gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1157,164,32.1204700469971,32.8568267822266,-96.6893768310547,3670144,1159,78,196611,3866755,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-04-01 07:12:13.933028,92.13635939822262,67.66340460644838,54.98993229476242,0.007175826928672783,1.0,-67.63,3.1865100272627664,-67.88,25.7392,29.1824,35.0424,0.663,20.2688,21.2946,21.086702847938138,0
101172,npp,1847,2095,20.5250701904297,32.8559761047363,-96.6938247680664,3670144,1847,1660,196611,3866755,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-04-03 08:15:13.854932,-72.33560978368058,3.5943809901728323,3.1824695557977902,0.017541285865816825,11.0,3.54,1.0,2.73,15.455,19.3468,22.1349,1.0,20.5251,20.5251,20.01689607991454,0
101421,npp,366,932,18.3357582092285,32.8564453125,-96.6929550170898,3670144,364,692,196611,3866755,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-04-05 07:37:27.820787,94.98319278186919,50.51277808723949,43.11122978089122,0.08350020754756801,5.0,-50.5,1.7549928774784245,-50.9,17.8375,20.3014,24.1091,0.953,18.2267,17.4735,15.054342526127595,0
101429,npp,2239,3969,30.8509311676025,32.8571662902832,-96.6880187988281,3670144,2245,3152,196611,3866755,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-04-05 09:17:39.968081,-69.89684081268533,68.49969552666057,55.48580069669601,0.039312402569939044,21.0,68.46,3.3985290935932855,68.22,24.4818,28.6676,34.3913,0.6749,19.9892,20.8202,19.6812460346608,0
101543,npp,2659,355,34.4786987304688,32.85693359375,-96.6883239746094,3670144,2661,195,196611,3866755,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-04-06 07:18:32.137038,93.28560601740529,64.23193182298341,52.88843672807675,0.14583748146359593,2.0,-64.22,2.7445598364131496,-64.51,24.174,28.2956,32.2542,0.6837,21.5996,23.5744,19.349214894293493,0
101552,npp,1603,3421,26.8552589416504,32.8618850708008,-96.6935043334961,3670144,1605,2769,196611,3866755,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-04-06 08:59:00.298259,-73.23779497565275,57.9146407146191,48.618128164815104,0.09834015107481361,18.0,57.88,2.2013981571160284,57.535,20.5601,23.7739,26.881,0.8138,20.7465,21.8543,19.00520155531828,0
101674,npp,938,2857,24.4573078155518,32.8610610961914,-96.6930847167969,3670144,938,2303,196611,3866755,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-04-07 08:40:15.292243,-75.50432487509329,41.21709235152906,35.697993401793035,0.11731806091736743,15.0,41.19,1.4867838833500562,40.62,17.3136,19.4722,23.1267,0.9936,22.6997,24.2998,20.90087594670603,0
102169,npp,1066,547,23.4777488708496,32.8603706359863,-96.6879196166992,3670144,1066,340,196611,3866755,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-04-11 07:24:48.563300,93.72803436595436,60.333002725435605,50.30553075126433,0.010676143104614204,3.0,-60.32,2.4157378735459294,-60.62,22.0867,26.0551,30.4303,0.7425,18.2799,17.433,17.12369212949027,0
102179,npp,3036,3604,18.6028308868408,32.8562164306641,-96.6953048706055,3670144,3034,2924,196611,3866755,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-04-11 09:05:11.385798,-71.95645044282955,61.93741031857871,51.39796622043333,0.02191279605520015,19.0,61.91,2.5331140255951103,61.61,22.8353,25.3354,29.7475,0.7636,16.689,14.2056,13.570745238469254,0
102421,npp,1696,2476,22.289794921875,32.8576774597168,-96.6897735595703,3670144,1695,2005,196611,3866755,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-04-13 08:27:41.347619,-76.13528643500676,24.65539276603733,21.680295203733007,0.002931045306623275,13.0,24.63,1.1367971201176101,23.94,15.2837,18.0901,21.7488,1.0695,23.0411,23.8382,23.753282125326013,0
102783,npp,2541,737,18.898754119873,32.8553581237793,-96.6931228637695,3670176,2539,519,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-04-16 07:31:04.952590,94.24448898060534,55.82169404855128,47.105773669409245,1.0536596810796435e-14,4.0,-55.81,2.0682789409984763,-56.14,19.107,22.0215,28.5836,0.8785,17.8369,16.6033,16.6033,0
102904,npp,1751,163,32.8157844543457,32.8587608337402,-96.6881942749023,3670176,1752,78,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-04-17 07:12:07.485478,92.18909174410673,67.66673602679596,54.996881079290695,2.639232996526913e-19,1.0,-67.65,3.1865100272627664,-67.88,25.7392,29.1824,35.0424,0.663,20.487,21.7556,21.7556,0
102912,npp,743,3237,15.858416557312,32.859619140625,-96.6913604736328,3670176,744,2577,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-04-17 08:52:40.984380,-73.65474270599812,53.23222715031372,45.18899597615108,2.5959651621781986e-10,17.0,53.22,1.9513309067639726,52.82,18.7694,23.0556,26.6242,0.8391,15.6584,13.3074,13.3074,0
103032,npp,68,2666,12.8305358886719,32.8578147888184,-96.6946868896484,3670176,69,2148,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-04-18 08:33:55.975111,-76.22494055470091,33.56183581849514,29.31344195004888,2.7435271085837738e-15,14.0,33.55,1.2937979144666532,32.97,15.7479,18.6084,21.9528,1.0397,14.8809,13.3396,13.3396,0
103151,npp,2437,2095,13.8222522735596,32.8601341247559,-96.6923980712891,3670176,2437,1659,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-04-19 08:15:07.406698,-77.84174916907612,3.5740265967193867,3.164614729735144,1.3414604544202719e-19,11.0,3.54,1.0,2.73,15.455,19.3468,22.1349,1.0,13.8223,13.8223,13.8223,0
103389,npp,937,931,13.9918270111084,32.8588562011719,-96.6948089599609,3670176,937,691,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-04-21 07:37:21.371157,95.47754975391102,50.52477585496037,43.123264964502056,1.5732464944916588e-26,5.0,-50.53,1.7549928774784245,-50.9,17.8375,20.3014,24.1091,0.953,15.7515,13.3339,13.3339,0
103396,npp,2826,3970,25.2348442077637,32.8575744628906,-96.6885299682617,3670176,2825,3152,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-04-21 09:17:33.518709,-70.17427065149519,68.51008532542228,55.49629425330591,1.1851092769156926e-21,21.0,68.48,3.3985290935932855,68.22,24.4818,28.6676,34.3913,0.6749,18.3367,17.0301,17.0301,0
103507,npp,155,353,19.0062808990479,32.8605766296387,-96.6907730102539,3670176,154,194,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-04-22 07:18:23.907266,92.760109852126,64.27805473560015,52.92215896386826,7.183407029471719e-25,2.0,-64.26,2.7445598364131496,-64.51,24.174,28.2956,32.2542,0.6837,15.9621,12.9953,12.9953,0
103515,npp,2172,3421,18.0654621124268,32.8600425720215,-96.6923675537109,3670176,2171,2769,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-04-22 08:58:52.068403,-72.93868098673127,57.911476035017955,48.619618346086185,2.620011386819206e-22,18.0,57.88,2.2013981571160284,57.535,20.5601,23.7739,26.881,0.8138,16.7537,14.7013,14.7013,0
103634,npp,1506,2858,20.0673007965088,32.8551406860352,-96.6887969970703,3670176,1507,2304,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-04-23 08:40:08.844836,-75.67490325396895,41.23599952208215,35.71584628909412,1.269425215497935e-22,15.0,41.23,1.4867838833500562,40.62,17.3136,19.4722,23.1267,0.9936,19.747,19.938,19.938,0
103753,npp,811,2285,25.8734569549561,32.8598327636719,-96.6945724487305,3670176,811,1839,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-04-24 08:21:20.285394,-76.9411332877923,14.481532283250363,12.794797476499593,6.040932204560845e-22,12.0,14.45,1.015504800579495,13.77,15.5366,18.6037,23.0734,1.0399,26.5055,26.9068,26.9068,0
103988,npp,2415,1126,24.227596282959,32.8546447753906,-96.6894073486328,3670176,2413,828,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-04-26 07:43:36.051687,96.067464633701,44.28955063941868,38.19798300397152,5.1195452800999164e-17,6.0,-44.3,1.5732132722552272,-44.78,17.4704,19.6945,23.1826,0.9823,22.2282,23.7998,23.7998,0
104104,npp,1625,545,22.251106262207,32.8570327758789,-96.691291809082,3670176,1625,339,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-04-27 07:24:40.374117,93.84276455356591,60.36574532438968,50.3294979348429,7.163027650094515e-13,3.0,-60.36,2.4157378735459294,-60.62,22.0867,26.0551,30.4303,0.7425,17.7721,16.5222,16.5222,0
104112,npp,538,3604,27.6697731018066,32.8598785400391,-96.691535949707,3670176,538,2924,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-04-27 09:05:03.197431,-72.11321882046943,61.92964066918806,51.39461324390037,5.260439392946722e-19,19.0,61.91,2.5331140255951103,61.61,22.8353,25.3354,29.7475,0.7636,20.2683,21.1294,21.1294,0
104228,npp,2936,3046,18.3719673156738,32.8591957092285,-96.6941757202148,3670176,2936,2449,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-04-28 08:46:19.974888,-74.43341306324123,47.676527042263174,40.90343355115807,7.010164353745734e-16,16.0,47.67,1.646109783506203,47.265,18.1124,20.893,24.0102,0.926,17.8153,17.0123,17.0123,0
104346,npp,2250,2475,27.8388442993164,32.8559417724609,-96.690788269043,3670176,2250,2004,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-04-29 08:27:33.197015,-77.00311992512209,24.60020719196668,21.63314091322322,1.2378742779832404e-11,13.0,24.58,1.1367971201176101,23.94,15.2837,18.0901,21.7488,1.0695,27.9224,29.7727,29.7727,0
105651,npp,31,735,29.5178298950195,32.8571434020996,-96.6884841918945,3670144,29,517,196611,3866755,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-05-02 07:30:55.074464,94.4927641588415,55.85355303453143,47.13077928405439,0.013210518424337634,4.0,-55.86,2.0682789409984763,-56.14,19.107,22.0215,28.5836,0.8785,22.9712,25.9326,25.54986652761001,0
105825,npp,2311,160,35.8973655700684,32.8588371276855,-96.6932601928711,3670144,2312,76,196611,3866755,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-05-03 07:11:57.628792,92.14649789199025,67.71678521710173,55.02794318241334,0.03413262228062361,1.0,-67.7,3.3166247903554,-67.88,25.7392,29.1824,35.0424,0.663,21.3714,23.7985,22.809613975423414,0
105837,npp,1303,3235,22.0241641998291,32.8615837097168,-96.6914367675781,3670144,1304,2575,196611,3866755,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-05-03 08:52:31.129063,-74.03798574556609,53.18961253736633,45.15826297874983,0.0057455581470791,17.0,53.16,1.9513309067639726,52.82,18.7694,23.0556,26.6242,0.8391,18.8182,18.4813,18.31484041455338,0
106021,npp,626,2664,16.6080799102783,32.8577842712402,-96.6952209472656,3670144,627,2146,196611,3866755,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-05-04 08:33:46.141300,-77.09816493484828,33.48316108286183,29.247641994856835,0.029559137195968994,14.0,33.46,1.2365102219381485,32.97,15.7479,18.6084,21.9528,1.0397,17.729,17.2671,16.41071640804172,0
106742,npp,2721,3419,34.3597984313965,32.8608665466309,-96.691650390625,3670144,2724,2767,196611,3866755,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-05-08 08:58:42.326501,-73.33929251069262,57.86149077936259,48.58420670994324,0.055658306931870266,18.0,57.84,2.2013981571160284,57.535,20.5601,23.7739,26.881,0.8138,24.1555,27.9614,26.348874556627734,0
107473,npp,2163,542,31.6430530548096,32.8587646484375,-96.6904144287109,3670176,2165,336,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-05-13 07:24:28.908754,93.88102228927274,60.43837105296387,50.38040271084947,0.00029478756260282074,3.0,-60.43,2.4157378735459294,-60.62,22.0867,26.0551,30.4303,0.7425,21.6599,23.496,23.496,0
107659,npp,401,3043,14.4634952545166,32.8568954467773,-96.694465637207,3670144,403,2447,196611,3866755,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-05-14 08:46:08.522215,-75.11632882963521,47.592914324959025,40.83814779721587,0.0016032320266262214,16.0,47.57,1.646109783506203,47.265,18.1124,20.893,24.0102,0.926,15.4409,13.3931,13.346651364080683,0
108005,npp,2069,1896,14.0931816101074,32.8582000732422,-96.6942138671875,3670176,2069,1469,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-05-16 08:08:31.427417,99.3224488735345,7.982717489718408,7.064386106013856,7.186007439004722e-09,10.0,-8.0,1.0,-8.47,15.7117,18.4033,21.9966,1.0513,15.0366,14.8157,14.8157,0
108180,npp,1327,1317,14.154595375061,32.8598556518555,-96.6920471191406,3670176,1330,994,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-05-17 07:49:37.545739,96.4116896733005,37.160309806554984,32.33914096792237,1.169404620600514e-13,7.0,-37.16,1.357151599901897,-37.44,16.3495,18.6564,22.6627,1.037,16.0297,14.6784,14.6784,0
108358,npp,543,731,21.2430362701416,32.8593215942383,-96.6913986206055,3670176,548,514,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-05-18 07:30:41.886148,94.16448069326849,55.97218234437591,47.21630600394838,7.154562711232665e-18,4.0,-55.96,2.0682789409984763,-56.14,19.107,22.0215,28.5836,0.8785,18.9704,18.6629,18.6629,0
108542,npp,1815,3231,22.9930248260498,32.8558197021484,-96.690544128418,3670176,1815,2570,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-05-19 08:52:17.944926,-73.722871173038,53.07801695317055,45.07384798638668,8.129382482299058e-15,17.0,53.06,1.9513309067639726,52.82,18.7694,23.0556,26.6242,0.8391,19.3147,19.2943,19.2943,0
108888,npp,428,2088,14.3157539367676,32.8567123413086,-96.6919784545898,3670176,428,1653,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-05-21 08:14:42.627241,-68.64542216764514,3.233098595056306,2.8628710905733787,3.310631382517362e-23,11.0,3.14,1.0,2.73,15.455,19.3468,22.1349,1.0,14.3158,14.3158,14.3158,0
109231,npp,2007,924,18.4980373382568,32.8575859069824,-96.6930160522461,3670176,2007,686,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-05-23 07:36:56.625178,95.41986768258742,50.73311918751159,43.282954398772475,4.379190396122556e-22,5.0,-50.73,1.847645286154319,-50.9,17.8375,20.3014,24.1091,0.953,18.3707,17.6282,17.6282,0
109407,npp,1221,346,26.5519371032715,32.8603286743164,-96.6933441162109,3670176,1223,189,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-05-24 07:17:59.165712,93.19384507234116,64.40304050342738,52.999448585317744,3.243958636474338e-20,2.0,-64.4,2.7445598364131496,-64.51,24.174,28.2956,32.2542,0.6837,18.7114,18.1545,18.1545,0
109941,npp,1128,1701,14.3483304977417,32.8588218688965,-96.6917877197266,3670176,1128,1289,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-05-27 08:02:03.448612,98.28010167363563,18.96071713793169,16.722273474112285,8.126699719684477e-17,9.0,-18.97,1.0442604737599883,-19.19,15.6646,19.1709,22.4989,1.0092,14.7286,14.48,14.48,0
110115,npp,376,1118,16.6527900695801,32.8605880737305,-96.6894836425781,3670176,376,822,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-05-28 07:43:09.564977,96.18382977545359,44.5772019499498,38.428145726226305,1.7147426871384978e-12,6.0,-44.57,1.5732132722552272,-44.78,17.4704,19.6945,23.1826,0.9823,17.4133,16.3587,16.3587,0
111979,npp,2571,1890,15.1749773025513,32.8616790771484,-96.6942443847656,3670144,2571,1464,196611,3866755,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-06-01 08:08:14.657396,96.3344774562703,8.365687456242586,7.40242083780406,0.004465945156891835,10.0,-8.35,1.0,-8.47,15.7117,18.4033,21.9966,1.0513,16.1184,15.9529,15.823513200595405,0
112489,npp,246,151,30.8144989013672,32.8589401245117,-96.6935424804688,3670144,247,72,196611,3866755,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-06-04 07:11:27.686908,92.13165775351875,67.87086313179297,55.111823307316214,0.14240992799073565,1.0,-67.84,3.3166247903554,-67.88,25.7392,29.1824,35.0424,0.663,19.8389,20.4288,16.302917540891627,0
114779,npp,1511,719,15.2204036712646,32.8581390380859,-96.6947402954102,3670176,1512,501,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-06-19 07:30:06.782292,94.49873850175007,56.278145839763326,47.4317574605883,1.2675370199961986e-23,4.0,-56.27,2.0682789409984763,-56.14,19.107,22.0215,28.5836,0.8785,16.0585,13.3717,13.3717,0
115145,npp,638,1496,32.5955810546875,32.8545989990234,-96.689094543457,3670176,637,1122,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-06-23 07:55:13.098142,97.39940440587046,29.302531438800774,25.681331435107868,1.876938778234212e-23,8.0,-29.31,1.184412938166907,-28.98,14.8801,17.7718,21.6185,1.0886,31.8625,35.4843,35.4843,0
115370,npp,2156,333,28.1209259033203,32.8566627502441,-96.6930236816406,3670176,2154,181,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-06-25 07:17:19.995923,92.61838086303968,64.67193091660867,53.1616943280183,8.010316643727322e-18,2.0,-64.64,2.8345692104261015,-64.51,24.174,28.2956,32.2542,0.6837,19.2851,19.2273,19.2273,0
115755,npp,2078,1687,24.6667346954346,32.8619651794434,-96.6950302124023,3670176,2078,1277,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-06-28 08:01:26.099708,98.73331277595935,19.71504225601723,17.379686704888552,1.1820953882035885e-11,9.0,-19.74,1.0837787002826917,-19.19,15.6646,19.1709,22.4989,1.0092,24.4178,24.893,24.893,0
115883,npp,1338,1105,19.3459815979004,32.859748840332,-96.6911773681641,3670176,1338,812,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-06-29 07:42:33.999408,95.74416407509361,45.02007705586139,38.779129094388,1.4133131327972452e-05,6.0,-45.01,1.5732132722552272,-44.78,17.4704,19.6945,23.1826,0.9823,19.1252,19.0044,19.0044,0
116012,npp,572,526,29.2054977416992,32.8562355041504,-96.6919860839844,3670144,570,323,196611,3866755,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-06-30 07:23:38.341940,93.40948497812282,60.79266695854149,50.61127193324413,0.005564644572244724,3.0,-60.77,2.4157378735459294,-60.62,22.0867,26.0551,30.4303,0.7425,20.6509,21.686,21.524781819809004,0
119738,npp,2078,718,27.1386775970459,32.8563842773438,-96.6913070678711,3670144,2076,499,196611,3866755,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-07-05 07:29:57.488302,94.30456895383848,56.31929013773908,47.45991436160789,0.08917918232779326,4.0,-56.29,2.0682789409984763,-56.14,19.107,22.0215,28.5836,0.8785,21.8209,23.8424,21.258711985581474,0
120951,npp,1108,2838,15.340931892395,32.8577690124512,-96.69384765625,3670144,1109,2287,196611,3866755,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-07-12 08:39:06.888637,-75.6120699542526,40.471808403205905,35.08192302128405,0.005467652786163902,15.0,40.47,1.4276677814245327,40.62,17.3136,19.4722,23.1267,0.9936,16.453,15.2421,15.083691853593269,0
121127,npp,403,2268,13.2593631744385,32.8599395751953,-96.6900177001953,3670144,403,1823,196611,3866755,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-07-13 08:20:20.117738,-79.41640477059352,13.487667567172938,11.918719974916792,0.00152846007658646,12.0,13.49,1.015504800579495,13.77,15.5366,18.6037,23.0734,1.0399,14.084,13.7889,13.744617647579698,0
121465,npp,2019,1110,20.058162689209,32.8560218811035,-96.6887512207031,3670176,2020,816,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-07-15 07:42:37.680324,96.37569841412443,44.865085482825144,38.65542613544537,2.569250964634788e-09,6.0,-44.85,1.5732132722552272,-44.78,17.4704,19.6945,23.1826,0.9823,19.5779,19.704,19.704,0
121989,npp,1893,2458,18.7500534057617,32.8561401367188,-96.6913146972656,3670176,1893,1990,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-07-18 08:26:36.641142,-77.19236938399175,23.737962484311684,20.88292045162285,1.0768062255503847e-19,13.0,23.74,1.1367971201176101,23.94,15.2837,18.0901,21.7488,1.0695,19.9273,20.0526,20.0526,0
122165,npp,1186,1884,11.2567443847656,32.8581504821777,-96.6942596435547,3670176,1186,1458,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-07-19 08:07:48.096210,101.5512306844364,8.689203724216028,7.687680451538429,6.723953534195952e-25,10.0,-8.7,1.0,-8.47,15.7117,18.4033,21.9966,1.0513,12.2002,11.8338,11.8338,0
122336,npp,437,1306,11.4394578933716,32.8571510314941,-96.6937408447266,3670176,437,982,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-07-20 07:48:55.996357,96.82885825109337,37.62315322623732,32.72087257891338,4.110024298877256e-26,7.0,-37.6,1.357151599901897,-37.44,16.3495,18.6564,22.6627,1.037,14.0291,11.8628,11.8628,0
122884,npp,289,2650,15.4608926773071,32.8600425720215,-96.6889114379883,3670176,290,2136,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-07-23 08:32:53.193328,-77.21645330757889,32.83832211003843,28.697449646903987,2.322890844968868e-27,14.0,32.83,1.2365102219381485,32.97,15.7479,18.6084,21.9528,1.0397,16.8013,16.0744,16.0744,0
123238,npp,1938,1501,12.1830444335938,32.8600769042969,-96.6931991577148,3670176,1939,1126,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-07-25 07:55:14.320099,98.46073406984883,29.078198367045403,25.489603857849918,8.227718255390827e-22,8.0,-29.07,1.184412938166907,-28.98,14.8801,17.7718,21.6185,1.0886,14.6282,13.2628,13.2628,0
123414,npp,1187,916,15.2005405426025,32.8606185913086,-96.6939697265625,3670176,1189,682,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-07-26 07:36:20.435556,95.68943992784212,50.97394668830756,43.46291351044601,1.14101929301813e-16,5.0,-50.96,1.847645286154319,-50.9,17.8375,20.3014,24.1091,0.953,16.586,14.4857,14.4857,0
123775,npp,1753,2841,14.6951513290405,32.8564682006836,-96.6960296630859,3670176,1753,2290,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-07-28 08:39:07.948519,-75.18131197283222,40.58181453212314,35.17375351898803,4.921096065506414e-13,15.0,40.59,1.4276677814245327,40.62,17.3136,19.4722,23.1267,0.9936,16.0007,14.6005,14.6005,0
123953,npp,1063,2271,15.360821723938,32.8570404052734,-96.6889114379883,3670176,1063,1826,196611,3866787,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-07-29 08:20:21.181731,-77.99829050596617,13.662659757684033,12.07313335166936,4.948572184670967e-06,12.0,13.66,1.015504800579495,13.77,15.5366,18.6037,23.0734,1.0399,16.1534,15.9743,15.9743,0
124132,npp,346,1695,16.6632633209229,32.8602867126465,-96.6872940063477,3670144,346,1283,196611,3866755,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-07-30 08:01:30.856616,97.26251288972854,19.330199669581926,17.044347886257842,0.008141276774722804,9.0,-19.3,1.0442604737599883,-19.19,15.6646,19.1709,22.4989,1.0092,16.9454,16.8161,16.58023195685514,0
124309,npp,2676,1112,16.7947998046875,32.8590812683105,-96.6903610229492,3670144,2677,818,196611,3866755,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-07-31 07:42:38.748456,96.30493291232264,44.79307837888756,38.59968673667994,0.04045370867124748,6.0,-44.78,1.5732132722552272,-44.78,17.4704,19.6945,23.1826,0.9823,17.5036,16.4982,15.326180258346609,0
129717,npp,1908,532,32.078945159912095,32.855541229248,-96.6902389526367,3670144,1910,328,196611,3866755,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-08-01 07:23:43.080890,94.05855998013446,60.65705254881265,50.52332337975276,0.09786342749176831,3.0,-60.64,2.4157378735459294,-60.62,22.0867,26.0551,30.4303,0.7425,21.8404,23.8197,20.984413130795364,0
129733,npp,808,3589,20.6648559570312,32.8615303039551,-96.6913223266602,3670144,808,2912,196611,3866755,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-08-01 09:04:05.905267,-71.99545230279682,61.616516624290696,51.17907776433009,0.055280645201276325,19.0,61.59,2.5331140255951103,61.61,22.8353,25.3354,29.7475,0.7636,17.503,15.7802,14.178616124618946,0
129925,npp,155,3032,19.5334739685059,32.8583984375,-96.6882019042969,3670144,154,2439,196611,3866755,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-08-02 08:45:22.693448,-74.4892082594911,47.22780743949739,40.54484761976442,0.12669796163800773,16.0,47.21,1.646109783506203,47.265,18.1124,20.893,24.0102,0.926,18.5209,18.0879,14.41722264693619,0
130112,npp,2546,2461,15.5621929168701,32.8581619262695,-96.6899185180664,3670144,2547,1993,196611,3866755,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-08-03 08:26:37.704183,-77.47306259503252,23.885473783695957,21.01178344533966,0.11516833286585951,13.0,23.89,1.1367971201176101,23.94,15.2837,18.0901,21.7488,1.0695,17.1231,16.6433,13.306657596480804,0
130301,npp,1822,1886,20.0794334411621,32.8584098815918,-96.691520690918,3670144,1822,1459,196611,3866755,274,usa_dallas_64_4,32.85833333,-96.69166667,64,4,usa_dallas,2012-08-04 08:07:47.377886,95.9148505030457,8.607334836878417,7.615708456570322,0.09494302468800983,10.0,-8.58,1.0,-8.47,15.7117,18.4033,21.9966,1.0513,21.0229,21.1088,18.358122672219622,0
