gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1165,134,58.0994338989258,32.809139251709,-96.934814453125,3670144,1163,63,196611,3866755,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-04-01 07:12:13.933028,91.76427973396571,68.15286796846078,55.27506400292529,0.00730945990945913,1.0,-68.12,3.3166247903554,-68.34,50.7409,66.9678,78.1298,0.5456,33.8649,31.7001,31.555610632576204,0
101048,npp,2562,2640,34.1632881164551,32.8065948486328,-96.9311065673828,3670144,2563,2129,196611,3866755,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-04-02 08:34:04.204097,-77.23523753076563,32.408252977846885,28.333342396675427,0.003144687601684283,14.0,32.38,1.2365102219381485,31.78,34.5503,43.3825,53.6847,0.8422,29.083,28.774,28.711837551892884,0
101421,npp,377,903,31.9516906738281,32.8058776855469,-96.9356231689453,3670144,377,674,196611,3866755,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-04-05 07:37:29.600067,95.24512835544967,51.333271148042954,43.74171920633113,0.08395233231451055,5.0,-51.33,1.847645286154319,-51.73,32.9739,47.0258,62.0813,0.777,28.3803,24.8263,23.166776650788098,0
101429,npp,2257,3945,72.8678283691406,32.8084373474121,-96.9292755126953,3670144,2261,3139,196611,3866755,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-04-05 09:17:43.526642,-70.595562888735,68.11639053997672,55.26456586009384,0.03984943601556096,21.0,68.08,3.3166247903554,67.83,46.9782,62.4586,73.402,0.585,39.6774,42.6284,41.84067835251792,0
101543,npp,2668,326,35.9179382324219,32.8047714233398,-96.9319305419922,3670144,2666,176,196611,3866755,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-04-06 07:18:32.137038,92.84491756273155,64.7825111299298,53.23762289375508,0.146324299618968,2.0,-64.77,2.8345692104261015,-65.04,47.9771,57.3669,73.6851,0.6369,28.9719,22.8773,19.984842041059125,0
101552,npp,1619,3396,62.3511695861816,32.810905456543,-96.9315719604492,3670144,1621,2744,196611,3866755,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-04-06 08:59:02.077532,-73.45908889963864,57.320161259310254,48.193235852434285,0.09910184337838004,18.0,57.29,2.2013981571160284,56.93,47.3641,57.0473,67.695,0.6405,38.9482,39.936,37.977009481187025,0
101674,npp,953,2831,38.9699287414551,32.808708190918,-96.9305725097656,3670144,953,2280,196611,3866755,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-04-07 08:40:17.071517,-75.84349320952153,40.24089605700263,34.89522902168193,0.1178680762963877,15.0,40.21,1.4276677814245327,39.64,35.7435,48.2478,57.989,0.7573,30.0403,29.5126,27.182648951019598,0
101917,npp,2595,1683,36.3296012878418,32.8101425170898,-96.9317245483398,3670144,2596,1273,196611,3866755,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-04-09 08:02:39.944381,98.31947679840516,19.94730869238591,17.584355783524977,0.05177806576903979,9.0,-19.95,1.0837787002826917,-20.63,27.6289,36.1541,45.6655,1.0106,36.7008,36.7163,35.69277978618577,0
102169,npp,1077,518,31.978645324707,32.8054962158203,-96.9373474121094,3670144,1078,317,196611,3866755,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-04-11 07:24:50.342581,93.88737456062518,60.95610488393215,50.73077221358793,0.01056847212747001,3.0,-60.94,2.4157378735459294,-61.24,37.9176,52.8722,67.4839,0.6911,27.8899,22.0998,21.890888278580196,0
102179,npp,3052,3579,79.4870452880859,32.809642791748,-96.9348678588867,3670144,3051,2904,196611,3866755,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-04-11 09:05:13.165073,-72.16924348704612,61.4184828802808,51.049647028314574,0.02186553609935627,19.0,61.38,2.5331140255951103,61.1,42.4382,57.3956,72.485,0.6366,45.2599,50.6026,50.170374155886726,0
102421,npp,1710,2448,31.8862915039062,32.8069458007812,-96.9354248046875,3670144,1710,1983,196611,3866755,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-04-13 08:27:43.126849,-76.70590574211401,23.27033639848679,20.479006697849993,0.0028724396915123965,13.0,23.25,1.0837787002826917,22.61,31.6892,39.4597,47.5161,0.926,29.5509,29.5261,29.46931919825396,0
102783,npp,2551,709,45.1622085571289,32.8088569641113,-96.9370422363281,3670176,2552,491,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-04-16 07:31:06.731870,94.49103976225697,56.52817705221569,47.6197582464527,8.482341762014601e-15,4.0,-56.52,2.1127631471468895,-56.84,35.7298,46.3133,62.9747,0.789,35.9941,35.6307,35.6307,0
102792,npp,1407,3763,56.5148963928223,32.8074340820312,-96.9295425415039,3670176,1404,3034,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-04-16 09:11:24.216911,-71.1531210335637,64.9961886727015,53.38203985667491,2.9510753444444944e-05,20.0,64.97,2.898275349237888,64.69,50.4595,63.9802,73.4782,0.5711,33.9631,32.2755,32.2755,0
102904,npp,1759,133,70.7908477783203,32.8109016418457,-96.9332885742188,3670176,1765,63,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-04-17 07:12:07.485478,91.81559947541065,68.15543918496707,55.28159927640191,2.1624357011113668e-19,1.0,-68.13,3.3166247903554,-68.34,50.7409,66.9678,78.1298,0.5456,37.6915,38.6248,38.6248,0
102912,npp,759,3210,43.536506652832,32.8073921203613,-96.9359359741211,3670176,759,2554,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-04-17 08:52:42.763660,-73.88178588098002,52.513012445812464,44.64593343996485,2.068942579528622e-10,17.0,52.49,1.9513309067639726,52.1,45.3304,56.3693,65.7042,0.6482,29.9624,28.2206,28.2206,0
103032,npp,82,2640,59.6609077453613,32.8097381591797,-96.9325485229492,3670176,83,2129,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-04-18 08:33:57.754393,-76.71621878972432,32.40247992842356,28.330341533439828,2.2154379959972897e-15,14.0,32.38,1.2365102219381485,31.78,34.5503,43.3825,53.6847,0.8422,49.7036,50.2493,50.2493,0
103151,npp,2450,2068,27.1842784881592,32.810173034668,-96.9294967651367,3670176,2450,1633,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-04-19 08:15:09.185928,-85.3120280311086,2.004649475986437,1.7751787357963356,1.1096174509916452e-19,11.0,1.99,1.0,1.19,27.0747,36.5389,44.6429,1.0,27.1843,27.1843,27.1843,0
103389,npp,948,903,28.9751071929932,32.8065299987793,-96.9300689697266,3670176,949,673,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-04-21 07:37:23.150430,95.72290940169968,51.319912829382176,43.73432578770192,1.4141341314576363e-26,5.0,-51.33,1.847645286154319,-51.73,32.9739,47.0258,62.0813,0.777,26.7693,22.5136,22.5136,0
103396,npp,2844,3945,31.2370052337646,32.8048706054688,-96.9334564208984,3670176,2842,3140,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-04-21 09:17:35.297990,-70.3228479803876,68.10986365391192,55.26548988008917,9.854491144143683e-22,21.0,68.08,3.3166247903554,67.83,46.9782,62.4586,73.402,0.585,27.1252,18.2739,18.2739,0
103507,npp,165,325,53.9836616516113,32.8098297119141,-96.9302368164062,3670176,167,175,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-04-22 07:18:25.686546,92.93186324222063,64.79834085120747,53.251758337818636,6.807981126403453e-25,2.0,-64.78,2.8345692104261015,-65.04,47.9771,57.3669,73.6851,0.6369,35.3453,34.3839,34.3839,0
103515,npp,2188,3396,51.9692115783691,32.8102722167969,-96.929328918457,3670176,2187,2744,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-04-22 08:58:53.847684,-72.78767755922782,57.308746828455746,48.18881258519014,2.2907459251343114e-22,18.0,57.29,2.2013981571160284,56.93,47.3641,57.0473,67.695,0.6405,34.2321,33.2864,33.2864,0
103634,npp,1520,2830,53.2824401855469,32.8097229003906,-96.9333724975586,3670176,1523,2281,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-04-23 08:40:08.844836,-74.80076181456381,40.18947389799526,34.85521638641313,1.170146651322716e-22,15.0,40.17,1.4276677814245327,39.64,35.7435,48.2478,57.989,0.7573,40.0654,40.3517,40.3517,0
103753,npp,825,2259,20.2251853942871,32.8053283691406,-96.9302139282227,3670176,825,1815,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-04-24 08:21:22.064667,-77.90853341215976,13.01327946466948,11.50280590286706,5.8492726333383635e-22,12.0,12.98,1.015504800579495,12.19,28.0755,36.7529,45.1061,0.9942,20.2635,20.1074,20.1074,0
103988,npp,2426,1097,27.36594581604,32.8053359985352,-96.9357986450195,3670176,2425,806,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-04-26 07:43:37.830922,95.83982049904441,45.291085816872524,39.00333618835908,5.60750302916677e-17,6.0,-45.29,1.5732132722552272,-45.73,30.0818,42.3343,54.0036,0.8631,27.0243,23.6196,23.6196,0
104104,npp,1635,517,47.3492088317871,32.8088035583496,-96.9317779541016,3670176,1637,315,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-04-27 07:24:42.153391,94.04383034578231,60.9665665142176,50.73939406182088,8.233789511865869e-13,3.0,-60.97,2.4157378735459294,-61.24,37.9176,52.8722,67.4839,0.6911,34.2526,32.722,32.722,0
104112,npp,555,3579,37.2533950805664,32.8064880371094,-96.933235168457,3670176,554,2904,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-04-27 09:05:04.976710,-71.96106089323123,61.40330735937694,51.04131616786365,5.588873186756929e-19,19.0,61.38,2.5331140255951103,61.1,42.4382,57.3956,72.485,0.6366,28.5873,23.7161,23.7161,0
104228,npp,2951,3020,43.9160423278809,32.809944152832,-96.9343948364258,3670176,2952,2431,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-04-28 08:46:21.754169,-74.72804318927463,46.83715559529857,40.23909897042121,7.9042992401765885e-16,16.0,46.83,1.646109783506203,46.41,37.9297,48.3352,56.5509,0.7559,33.8543,33.1982,33.1982,0
105651,npp,41,707,76.784912109375,32.8106384277344,-96.9343490600586,3670144,41,488,196611,3866755,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-05-02 07:30:56.853701,94.34879986637014,56.57988833731003,47.65905106639435,0.013447850899768948,4.0,-56.57,2.1127631471468895,-56.84,35.7298,46.3133,62.9747,0.789,50.9615,60.5795,60.31367030891673,0
105662,npp,1970,3762,66.2918243408203,32.8088531494141,-96.9341278076172,3670176,1973,3034,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-05-02 09:11:16.119435,-71.63073568256429,64.97091627676379,53.36849031970235,2.3792784257605277e-05,20.0,64.95,2.898275349237888,64.69,50.4595,63.9802,73.4782,0.5711,37.3365,37.859,37.859,0
105825,npp,2319,130,74.9180374145508,32.810848236084,-96.9371490478516,3670144,2325,61,196611,3866755,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-05-03 07:11:57.628792,91.77426037769901,68.20226835647836,55.310413951097836,0.03445428799339231,1.0,-68.18,3.3166247903554,-68.34,50.7409,66.9678,78.1298,0.5456,38.9359,40.8766,40.195526659579855,0
105837,npp,1319,3208,66.6516418457031,32.8096160888672,-96.9357528686523,3670144,1320,2553,196611,3866755,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-05-03 08:52:32.908343,-73.84079353920693,52.45822414411598,44.60578902245878,0.005980459328885988,17.0,52.44,1.847645286154319,52.1,45.3304,56.3693,65.7042,0.6482,42.104,43.2039,43.08568158221838,0
106742,npp,2737,3394,49.7327461242676,32.8100624084473,-96.9312438964844,3670144,2740,2742,196611,3866755,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-05-08 08:58:44.105731,-73.56233566264092,57.261162126355764,48.15474024463023,0.05579409114343705,18.0,57.24,2.2013981571160284,56.93,47.3641,57.0473,67.695,0.6405,33.2162,31.8539,30.75099321411447,0
107473,npp,2172,513,52.872200012207,32.8096771240234,-96.9350662231445,3670176,2171,312,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-05-13 07:24:28.908754,93.40514969098547,61.07176313675364,50.812096945172655,0.000277584136404168,3.0,-61.05,2.4157378735459294,-61.24,37.9176,52.8722,67.4839,0.6911,36.5389,36.5389,36.5389,0
107486,npp,1077,3576,66.1615905761719,32.8115463256836,-96.9337921142578,3670144,1079,2902,196611,3866755,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-05-13 09:04:53.511525,-72.34801655035257,61.34386630769622,51.00251812777729,0.0056472998591347535,19.0,61.32,2.5331140255951103,61.1,42.4382,57.3956,72.485,0.6366,39.9994,42.1194,42.007767294655665,0
107659,npp,416,3016,23.7174663543701,32.8057518005371,-96.9358673095703,3670144,419,2429,196611,3866755,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-05-14 08:46:08.522215,-74.374066009743,46.72276745577589,40.149093599972645,0.0015645614583388345,16.0,46.7,1.646109783506203,46.41,37.9297,48.3352,56.5509,0.7559,21.5838,17.9292,17.89827261299587,0
108005,npp,2082,1869,17.9824886322021,32.8055648803711,-96.9342575073242,3670176,2082,1443,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-05-16 08:08:33.206691,101.00944928402022,9.539880201895459,8.439827432311974,5.733310034390673e-09,10.0,-9.57,1.0,-10.03,29.5558,38.2146,46.4394,0.9561,16.3067,17.1939,17.1939,0
108180,npp,1339,1289,19.2945766448975,32.8058624267578,-96.9341506958008,3670176,1338,966,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-05-17 07:49:39.324976,96.77772588499352,38.28078344249579,33.272850459953716,9.385340115051674e-14,7.0,-38.28,1.357151599901897,-38.57,31.3774,38.685,52.0745,0.9445,22.2513,18.2242,18.2242,0
108358,npp,554,703,27.4428157806396,32.805736541748,-96.9356994628906,3670176,553,484,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-05-18 07:30:43.665429,94.36636197917366,56.674420112354056,47.72626392333778,5.896489585273455e-18,4.0,-56.67,2.1127631471468895,-56.84,35.7298,46.3133,62.9747,0.789,27.6072,21.651,21.651,0
108542,npp,1830,3204,63.5632705688477,32.8111381530762,-96.9355239868164,3670176,1831,2550,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-05-19 08:52:19.724162,-74.00366394485826,52.34499107992044,44.51944872121595,6.609640512003558e-15,17.0,52.32,1.847645286154319,52.1,45.3304,56.3693,65.7042,0.6482,40.4325,41.202,41.202,0
108888,npp,441,2060,37.2035942077637,32.8075180053711,-96.9361038208008,3670176,441,1626,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-05-21 08:14:44.406522,-68.28562465743657,1.5996195456303057,1.416563041701473,2.921408309744146e-23,11.0,1.53,1.0,1.19,27.0747,36.5389,44.6429,1.0,37.2036,37.2036,37.2036,0
109231,npp,2018,896,25.4811725616455,32.8055191040039,-96.9302749633789,3670176,2020,669,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-05-23 07:36:58.404413,95.66388353822686,51.53057588562684,43.89463038458825,4.324696601266896e-22,5.0,-51.53,1.847645286154319,-51.73,32.9739,47.0258,62.0813,0.777,24.8783,19.7988,19.7988,0
109407,npp,1230,317,46.1315994262695,32.809253692627,-96.9342041015625,3670176,1227,170,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-05-24 07:17:59.165712,92.76361693435754,64.94435333799258,53.341527511021326,3.4077999684289765e-20,2.0,-64.93,2.898275349237888,-65.04,47.9771,57.3669,73.6851,0.6369,32.6623,29.3827,29.3827,0
109595,npp,2583,2823,33.8598289489746,32.8070259094238,-96.9306945800781,3670176,2583,2273,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-05-25 08:39:44.114320,-75.96481258394938,39.933639374131985,34.642990334134396,8.141303432551768e-22,15.0,39.91,1.4276677814245327,39.64,35.7435,48.2478,57.989,0.7573,26.4609,25.6426,25.6426,0
109941,npp,1140,1674,34.1951103210449,32.8099174499512,-96.9309768676758,3670176,1141,1265,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-05-27 08:02:05.227841,99.14896816309793,20.406070154585045,17.984827064226668,9.344522814571786e-17,9.0,-20.42,1.0837787002826917,-20.63,27.6289,36.1541,45.6655,1.0106,34.7313,34.5591,34.5591,0
110115,npp,387,1089,64.5196075439453,32.8120346069336,-96.9365844726562,3670176,389,801,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-05-28 07:43:11.344257,96.49640918910542,45.55583288917491,39.213619317459944,2.078041761121115e-12,6.0,-45.56,1.5732132722552272,-45.73,30.0818,42.3343,54.0036,0.8631,50.6407,55.687,55.687,0
111979,npp,2584,1863,42.1418190002441,32.8092193603516,-96.9345016479492,3670144,2584,1438,196611,3866755,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-06-01 08:08:16.436677,98.43323938968724,9.905430030874218,8.76209781170594,0.004658051851878189,10.0,-9.92,1.0,-10.03,29.5558,38.2146,46.4394,0.9561,40.466,40.2938,40.20172220302978,0
112319,npp,1052,698,37.3037490844727,32.8081741333008,-96.9339218139648,3670144,1051,479,196611,3866755,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-06-03 07:30:26.903033,94.16349427767267,56.80832118093185,47.81901826553461,0.06408144500421102,4.0,-56.79,2.1127631471468895,-56.84,35.7298,46.3133,62.9747,0.789,32.2745,29.4308,28.164073379025044,0
112489,npp,254,122,54.7046203613281,32.810489654541,-96.9319839477539,3670144,261,57,196611,3866755,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-06-04 07:11:27.686908,91.76256373289974,68.34252694459636,55.38503433332908,0.14291139001603823,1.0,-68.31,3.3166247903554,-68.34,50.7409,66.9678,78.1298,0.5456,32.8414,29.8478,27.022806553582647,0
113343,npp,1701,312,89.1205978393555,32.8117256164551,-96.935791015625,3670144,1703,167,196611,3866755,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-06-09 07:17:42.499765,92.9224712034838,65.05221850999996,53.404613887359666,0.015755969376053808,2.0,-65.03,2.898275349237888,-65.04,47.9771,57.3669,73.6851,0.6369,47.4949,56.7638,56.45234469735191,0
114203,npp,86,503,24.2764263153076,32.8085708618164,-96.9313125610352,3670176,87,304,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-06-14 07:23:55.521720,93.73127784888315,61.28185931537996,50.945411586343816,8.194686063570526e-08,3.0,-61.26,2.5331140255951103,-61.24,37.9176,52.8722,67.4839,0.6911,25.2501,16.7769,16.7769,0
114779,npp,1521,692,49.3743209838867,32.8112602233887,-96.9300537109375,3670176,1524,473,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-06-19 07:30:08.561573,94.74058937063707,56.94938895351294,47.917306543995934,1.1403372365704883e-23,4.0,-56.94,2.1127631471468895,-56.84,35.7298,46.3133,62.9747,0.789,37.9877,38.9539,38.9539,0
115257,npp,2956,881,0.12500006737190716,32.8109893798828,-96.9360046386719,3670176,2955,660,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-06-24 07:36:19.211643,95.16666705418405,51.96133522994171,44.2171953623951,2.80781485837966e-21,5.0,-51.96,1.847645286154319,-51.73,32.9739,47.0258,62.0813,0.777,11.1548,0.0971,0.0971,0
115370,npp,2166,305,27.4331951141357,32.8054122924805,-96.9362564086914,3670176,2167,163,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-06-25 07:17:21.775159,92.78339008808408,65.19272159176545,53.48858968871951,9.419060867888899e-18,2.0,-65.16,2.898275349237888,-65.04,47.9771,57.3669,73.6851,0.6369,26.2107,17.4731,17.4731,0
115627,npp,2822,2236,38.2218170166016,32.8087120056152,-96.9344024658203,3670176,2822,1794,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-06-27 08:20:18.198710,-80.92318208599197,11.712805909646027,10.35551528271889,4.673990472897536e-17,12.0,11.68,1.015504800579495,12.19,28.0755,36.7529,45.1061,0.9942,37.9854,37.9992,37.9992,0
115755,npp,2091,1660,19.4176502227783,32.8056983947754,-96.9326248168945,3670176,2091,1253,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-06-28 08:01:27.878944,98.0238715497711,21.163231342495816,18.643149787795412,1.4696310425563045e-11,9.0,-21.16,1.0837787002826917,-20.63,27.6289,36.1541,45.6655,1.0106,21.0962,19.6243,19.6243,0
115883,npp,1349,1077,60.9819412231445,32.810661315918,-96.9334335327148,3670176,1350,791,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-06-29 07:42:35.778689,96.06523118667748,45.965810061433274,39.536023837614685,1.824334105779986e-05,6.0,-45.97,1.5732132722552272,-45.73,30.0818,42.3343,54.0036,0.8631,48.3921,52.6337,52.6337,0
116012,npp,582,498,37.6483612060547,32.8072319030762,-96.9315643310547,3670144,583,300,196611,3866755,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-06-30 07:23:40.121213,93.61045528182885,61.38087713585848,51.00958013670374,0.005758835188902327,3.0,-61.36,2.5331140255951103,-61.24,37.9176,52.8722,67.4839,0.6911,30.5289,26.018,25.904162525843315,0
119907,npp,1303,115,40.9099731445312,32.8076629638672,-96.9346923828125,3670144,1304,53,196611,3866755,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-07-06 07:11:01.829814,91.90454446090264,68.47021583666691,55.45178086250928,0.06314387548540135,1.0,-68.42,3.3166247903554,-68.34,50.7409,66.9678,78.1298,0.5456,28.6821,22.3212,21.073006735574868,0
120951,npp,1122,2811,61.4875335693359,32.8120498657227,-96.9349136352539,3670144,1124,2264,196611,3866755,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-07-12 08:39:08.667873,-76.02348365588752,39.45270198841518,34.24091982160565,0.005413019603066491,15.0,39.46,1.4276677814245327,39.64,35.7435,48.2478,57.989,0.7573,45.8126,46.5655,46.458498417395035,0
121127,npp,417,2241,19.0470924377441,32.8060760498047,-96.9321899414062,3670144,417,1798,196611,3866755,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-07-13 08:20:21.897019,-78.30120354994688,11.944570987095345,10.55979891244329,0.0014956136999520462,12.0,11.97,1.015504800579495,12.19,28.0755,36.7529,45.1061,0.9942,19.1034,18.9362,18.906635534212757,0
121465,npp,2029,1081,36.1110649108887,32.810001373291,-96.9309768676758,3670176,2028,794,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-07-15 07:42:37.680324,95.6430170382978,45.85607443703949,39.449365534082666,2.075213252105555e-09,6.0,-45.83,1.5732132722552272,-45.73,30.0818,42.3343,54.0036,0.8631,32.5831,31.1675,31.1675,0
121989,npp,1907,2431,16.7561302185059,32.8059959411621,-96.9351272583008,3670176,1907,1968,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-07-18 08:26:38.420423,-77.87282172643935,22.350645652327607,19.677732241571757,9.074231430239521e-20,13.0,22.35,1.0837787002826917,22.61,31.6892,39.4597,47.5161,0.926,15.5904,15.5158,15.5158,0
122165,npp,1198,1856,50.9264945983887,32.8112831115723,-96.9354095458984,3670176,1198,1431,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-07-19 08:07:48.096210,97.32012541879608,10.333529339338751,9.139289023111969,5.985360601856815e-25,10.0,-10.32,1.0,-10.03,29.5558,38.2146,46.4394,0.9561,49.2507,48.6933,48.6933,0
122336,npp,448,1278,23.4863395690918,32.8064727783203,-96.9300842285156,3670176,450,956,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-07-20 07:48:55.996357,95.8810334751886,38.7590020357857,33.665477889276836,3.872273471940707e-26,7.0,-38.73,1.357151599901897,-38.57,31.3774,38.685,52.0745,0.9445,25.3399,22.1834,22.1834,0
123414,npp,1197,887,68.139045715332,32.8117027282715,-96.9327392578125,3670176,1196,664,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-07-26 07:36:20.435556,95.05921668070332,51.80355576572246,44.097830725889494,1.3939748726049985e-16,5.0,-51.78,1.847645286154319,-51.73,32.9739,47.0258,62.0813,0.777,47.966,52.9438,52.9438,0
123775,npp,1767,2814,60.8771057128906,32.8115196228027,-96.9359588623047,3670176,1768,2266,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-07-28 08:39:09.727800,-75.58726378209663,39.56822520670632,34.33770651298339,6.115588928078662e-13,15.0,39.57,1.4276677814245327,39.64,35.7435,48.2478,57.989,0.7573,45.385,46.1033,46.1033,0
123953,npp,1076,2244,27.5331077575684,32.8104248046875,-96.9293670654297,3670176,1076,1801,196611,3866787,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-07-29 08:20:22.961012,-77.01307013771732,12.126165550981865,10.720192274578231,6.227330624022091e-06,12.0,12.13,1.015504800579495,12.19,28.0755,36.7529,45.1061,0.9942,27.4598,27.3728,27.3728,0
124132,npp,359,1667,22.2560615539551,32.8060073852539,-96.9330825805664,3670144,359,1259,196611,3866755,1056,usa_dallas_6_16,32.80833333,-96.93333333,6,16,usa_dallas,2012-07-30 08:01:32.635897,98.04400635726779,20.80144773508328,18.32871494348332,0.008407281662973491,9.0,-20.79,1.0837787002826917,-20.63,27.6289,36.1541,45.6655,1.0106,23.7152,22.4929,22.32670949833726,0
