gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,178,3227,110.209815979004,32.7937850952148,-96.7966384887695,3670176,180,2565,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-04-01 08:52:49.211148,-74.30220433484398,52.97541584427677,44.99178815233261,5.896654122197731e-06,17.0,52.95,1.9513309067639726,52.57,124.7651,140.6382,160.0063,2.358,316.0246,259.8695,0
102783,npp,2552,726,132.85823059082,32.7920684814453,-96.7967300415039,3670176,2552,507,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-04-16 07:31:06.731870,94.51982285161067,56.09524533536329,47.30521770216666,9.565690435576177e-15,4.0,-56.09,2.0682789409984763,-56.42,121.0592,135.8074,156.6303,2.4418,330.1923,324.4168,0
102792,npp,1404,3779,129.691955566406,32.7910957336426,-96.7970809936523,3670176,1402,3045,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-04-16 09:11:24.216911,-71.18048485774379,65.29092353239258,53.5663885767637,3.1408278195956724e-05,20.0,65.26,3.0,64.98,127.1164,141.2727,159.0415,2.3474,327.758,304.434,0
102904,npp,1762,150,151.392211914062,32.7942581176758,-96.8015670776367,3670176,1765,71,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-04-17 07:12:09.264751,92.36809767219128,67.87283686258355,55.11722144757079,2.374850339749571e-19,1.0,-67.86,3.3166247903554,-68.08,112.0941,129.3562,151.1235,2.5636,338.2624,388.1098,0
102912,npp,757,3227,165.963165283203,32.7898788452148,-96.8039474487305,3670176,758,2566,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-04-17 08:52:42.763660,-73.91065063731133,52.967714066214604,44.989624977011225,2.3288936625848047e-10,17.0,52.95,1.9513309067639726,52.57,124.7651,140.6382,160.0063,2.358,344.5965,391.3332,0
103032,npp,81,2656,216.875030517578,32.7915267944336,-96.8039779663086,3670176,82,2141,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-04-18 08:33:57.754393,-76.74543746118115,33.12058020448682,28.939646624191738,2.4527977202903994e-15,14.0,33.1,1.2365102219381485,32.56,131.7764,165.1701,187.6236,2.0077,373.4335,435.4283,0
103151,npp,2450,2085,324.767272949219,32.7889556884766,-96.7968826293945,3670176,2450,1649,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-04-19 08:15:09.185928,-83.2479505662426,2.9890597919243267,2.6467616194511523,1.203683981250815e-19,11.0,2.97,1.0,2.27,260.9612,331.6183,451.4542,1.0,324.7673,324.7673,0
103389,npp,949,920,168.969299316406,32.7885780334473,-96.7975082397461,3670176,950,684,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-04-21 07:37:23.150430,95.74472384238005,50.83737286320713,43.36391807798285,1.4479263484794437e-26,5.0,-50.85,1.847645286154319,-51.24,126.4156,149.3046,170.1574,2.2211,342.2613,375.2951,0
103396,npp,2840,3961,150.527145385742,32.7945022583008,-96.7998275756836,3670176,2840,3148,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-04-21 09:17:35.297990,-70.37250530228881,68.36784506323836,55.41443727585672,1.0619147223819908e-21,21.0,68.33,3.3166247903554,68.09,125.755,144.2013,160.4867,2.2997,333.5256,346.1657,0
103507,npp,167,341,135.785888671875,32.7898864746094,-96.8018264770508,3670176,168,186,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-04-22 07:18:25.686546,92.93142946238035,64.50344977713749,53.06529384597968,6.73644268390226e-25,2.0,-64.49,2.8345692104261015,-64.75,116.2148,135.1223,153.5094,2.4542,331.8523,333.2467,0
103515,npp,2186,3412,139.363723754883,32.7916450500488,-96.8005218505859,3670176,2185,2760,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-04-22 08:58:53.847684,-72.80614310814785,57.69058714209979,48.46208891915436,2.3775405377162667e-22,18.0,57.67,2.2013981571160284,57.33,132.1398,146.4625,157.6242,2.2642,328.3936,315.5452,0
103634,npp,1519,2847,167.775146484375,32.7880668640137,-96.7999877929688,3670176,1517,2294,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-04-23 08:40:08.844836,-74.81900815226551,40.830414546353445,35.38282662908472,1.1755738003929e-22,15.0,40.81,1.4276677814245327,40.34,135.7456,152.8789,182.5248,2.1692,342.0522,363.9306,0
103753,npp,824,2275,233.531158447266,32.7901382446289,-96.8016891479492,3670176,824,1830,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-04-24 08:21:22.064667,-78.11815128468749,13.915726411659676,12.297111912418183,5.721754044417551e-22,12.0,13.88,1.015504800579495,13.09,192.1552,233.5312,278.2257,1.42,331.6183,331.6183,0
103988,npp,2426,1114,139.126098632812,32.7926216125488,-96.8010330200195,3670176,2426,819,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-04-26 07:43:37.830922,95.90372944471821,44.71486581100458,38.54055445159077,5.172271178722739e-17,6.0,-44.71,1.5732132722552272,-45.15,137.2187,148.4587,162.1308,2.2337,325.6861,310.7717,0
104104,npp,1636,533,117.971611022949,32.7939949035645,-96.8003463745117,3670176,1638,329,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-04-27 07:24:42.153391,94.07689158198201,60.61902604894096,50.502682600307054,7.428947233536805e-13,3.0,-60.62,2.4157378735459294,-60.88,127.2122,144.0491,158.674,2.3021,320.8234,271.5848,0
104228,npp,2949,3037,124.001373291016,32.7933883666992,-96.7980728149414,3670176,2950,2443,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-04-28 08:46:21.754169,-74.77568236453813,47.38741350609422,40.67496813755276,7.165967814990279e-16,16.0,47.38,1.646109783506203,46.96,123.3769,137.3065,153.3559,2.4152,323.5355,299.4842,0
107473,npp,2173,529,152.810974121094,32.7953453063965,-96.8029861450195,3670176,2171,326,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-05-13 07:24:28.908754,93.43461335118282,60.724146898109964,50.57574064416753,0.00028746436563999904,3.0,-60.71,2.4157378735459294,-60.88,127.2122,144.0491,158.674,2.3021,335.2453,351.7891,0
108005,npp,2081,1886,108.733276367188,32.792179107666,-96.7969741821289,3670176,2081,1459,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-05-16 08:08:33.206691,101.6044805874617,8.553054350010424,7.568297415888552,6.457586764781461e-09,10.0,-8.58,1.0,-9.11,193.4594,268.2594,380.9691,1.2362,172.0921,134.4144,0
108180,npp,1339,1306,134.954849243164,32.7914276123047,-96.7985992431641,3670176,1339,982,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-05-17 07:49:39.324976,96.84250407496603,37.59800314536345,32.70432768203732,1.0405361201892075e-13,7.0,-37.6,1.357151599901897,-37.88,135.6417,158.2362,176.355,2.0957,314.4637,282.8272,0
108358,npp,555,720,143.182312011719,32.7892379760742,-96.7964630126953,3670176,554,501,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-05-18 07:30:43.665429,94.39451575401972,56.246964729828285,47.41626942480663,6.393183287183586e-18,4.0,-56.24,2.0682789409984763,-56.42,121.0592,135.8074,156.6303,2.4418,335.184,349.6264,0
108542,npp,1828,3221,151.887741088867,32.7927360534668,-96.8021011352539,3670176,1830,2560,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-05-19 08:52:19.724162,-74.02686960665767,52.80787249697698,44.869895813674816,7.21047743648706e-15,17.0,52.79,1.9513309067639726,52.57,124.7651,140.6382,160.0063,2.358,337.3833,358.1441,0
108888,npp,440,2077,439.944915771484,32.7932205200195,-96.8019866943359,3670176,440,1642,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-05-21 08:14:44.406522,-73.92213680368663,2.547726778599996,2.256073976082766,3.022227922987628e-23,11.0,2.5,1.0,2.27,260.9612,331.6183,451.4542,1.0,439.9449,439.9449,0
109231,npp,2018,912,139.734619140625,32.7947998046875,-96.8036346435547,3670176,2020,679,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-05-23 07:36:58.404413,95.7321387535563,51.07524874635388,43.5458225973191,4.2088832464828025e-22,5.0,-51.07,1.847645286154319,-51.24,126.4156,149.3046,170.1574,2.2211,326.4387,310.3624,0
109407,npp,1231,334,75.6516418457031,32.7946701049805,-96.7959976196289,3670176,1237,182,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-05-24 07:17:59.165712,92.79531042431103,64.6295559433347,53.1430921663165,3.1957615592931324e-20,2.0,-64.62,2.8345692104261015,-64.75,116.2148,135.1223,153.5094,2.4542,310.6377,185.6648,0
109595,npp,2581,2840,98.6628875732422,32.7927093505859,-96.7961044311523,3670176,2582,2288,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-05-25 08:39:44.114320,-76.03595646073896,40.574340856360564,35.17102509024603,7.763848301316756e-22,15.0,40.55,1.4276677814245327,40.34,135.7456,152.8789,182.5248,2.1692,293.643,214.0153,0
109767,npp,1866,2267,91.3977508544922,32.7920341491699,-96.8018798828125,3670176,1866,1823,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-05-26 08:20:55.552089,-76.60780666598501,13.451963968438527,11.888548711790433,6.152596835430189e-20,12.0,13.43,1.015504800579495,13.09,192.1552,233.5312,278.2257,1.42,191.655,129.7864,0
109941,npp,1140,1691,136.386367797852,32.7925682067871,-96.796142578125,3670176,1140,1280,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-05-27 08:02:05.227841,99.24780034119499,19.506793485659745,17.199570471852148,8.425351051310945e-17,9.0,-19.52,1.0442604737599883,-19.84,141.087,181.3022,231.2401,1.8291,288.6062,249.4632,0
110115,npp,388,1106,138.088150024414,32.7921257019043,-96.8016128540039,3670176,389,813,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-05-28 07:43:11.344257,96.5077841329339,44.97883906532894,38.75100958333596,1.8410243190571114e-12,6.0,-44.98,1.5732132722552272,-45.15,137.2187,148.4587,162.1308,2.2337,325.0263,308.4532,0
114203,npp,87,519,24.4746761322021,32.7948188781738,-96.8016510009766,3670176,88,317,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-06-14 07:23:55.521720,93.76569791805196,60.94336465786353,50.71616712123578,9.116017218416503e-08,3.0,-60.92,2.4157378735459294,-60.88,127.2122,144.0491,158.674,2.3021,282.1202,56.3436,0
114779,npp,1522,708,138.375900268555,32.7949333190918,-96.7996444702148,3670176,1525,489,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-06-19 07:30:08.561573,94.76647506318464,56.55273444592101,47.63077446735395,1.1658608797371317e-23,4.0,-56.54,2.1127631471468895,-56.42,121.0592,135.8074,156.6303,2.4418,332.8339,337.89,0
115370,npp,2167,321,137.551483154297,32.7932815551758,-96.8038558959961,3670176,2168,173,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-06-25 07:17:21.775159,92.82318015083786,64.89442448507029,53.30169835207058,8.48854659782786e-18,2.0,-64.86,2.8345692104261015,-64.75,116.2148,135.1223,153.5094,2.4542,332.4752,337.5799,0
115627,npp,2821,2253,164.840469360352,32.7925796508789,-96.7989883422852,3670176,2821,1809,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-06-27 08:20:18.198710,-80.93422253042252,12.673438721801634,11.20186626471626,4.1756294599128974e-17,12.0,12.64,1.015504800579495,13.09,192.1552,233.5312,278.2257,1.42,263.9763,234.0763,0
115755,npp,2091,1677,141.486358642578,32.7879371643066,-96.7975158691406,3670176,2090,1267,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-06-28 08:01:27.878944,98.05976289081339,20.269748883113493,17.863955773516224,1.3038595216436377e-11,9.0,-20.26,1.0837787002826917,-19.84,141.087,181.3022,231.2401,1.8291,294.8803,258.7915,0
115883,npp,1350,1094,124.14966583252,32.7907485961914,-96.7965087890625,3670176,1351,804,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-06-29 07:42:35.778689,96.07228005314606,45.387398856204335,39.0735706601325,1.6056814955529526e-05,6.0,-45.39,1.5732132722552272,-45.15,137.2187,148.4587,162.1308,2.2337,316.1664,277.3182,0
121989,npp,1905,2447,175.380752563477,32.795768737793,-96.8025207519531,3670176,1906,1982,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-07-18 08:26:38.420423,-78.07826030336581,23.194626952097536,20.411243906332142,9.684816122228622e-20,13.0,23.19,1.0837787002826917,23.44,143.6075,180.6638,234.8027,1.8356,326.7436,321.9208,0
122165,npp,1198,1873,181.209197998047,32.7915191650391,-96.7987213134766,3670176,1198,1447,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-07-19 08:07:48.096210,97.14141826182237,9.347796953985947,8.269269521929738,6.166061719215041e-25,10.0,-9.34,1.0,-9.11,193.4594,268.2594,380.9691,1.2362,244.568,224.0081,0
123953,npp,1075,2260,197.200561523438,32.7955627441406,-96.8015213012695,3670176,1076,1816,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-07-29 08:20:22.961012,-77.31384336736468,13.026611371311915,11.513286711850347,5.606054251762524e-06,12.0,13.04,1.015504800579495,13.09,192.1552,233.5312,278.2257,1.42,295.8424,280.0282,0
132123,npp,1712,2261,199.534820556641,32.7925033569336,-96.8012847900391,3670176,1712,1817,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-08-14 08:20:20.466321,-75.25823953375117,13.121478353050996,11.597613289337238,1.2160150360971368e-08,12.0,13.09,1.015504800579495,13.09,192.1552,233.5312,278.2257,1.42,298.141,283.3429,0
133028,npp,99,2451,145.544708251953,32.7950439453125,-96.8006973266602,3670176,100,1985,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-08-19 08:26:37.023432,-78.23956879842801,23.402085560287222,20.593664073270325,6.163340506050619e-29,13.0,23.39,1.1367971201176101,23.44,143.6075,180.6638,234.8027,1.8356,300.7252,267.1552,0
133209,npp,2462,1876,211.47004699707,32.7884368896484,-96.800651550293,3670176,2462,1450,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-08-20 08:07:46.699252,95.0562575833143,9.219981941489284,8.157341820959067,1.1656419967873101e-29,10.0,-9.16,1.0,-9.11,193.4594,268.2594,380.9691,1.2362,274.8289,261.4161,0
133573,npp,963,712,120.764526367188,32.794246673584,-96.7972640991211,3670176,965,493,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-08-22 07:30:00.710652,94.70581292911878,56.46050987601319,47.570866209566844,1.1835469499255438e-25,4.0,-56.45,2.1127631471468895,-56.42,121.0592,135.8074,156.6303,2.4418,324.4982,294.8861,0
133584,npp,2890,3765,138.257186889648,32.7957649230957,-96.8015747070312,3670176,2890,3036,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-08-22 09:10:18.197513,-71.32219942021938,65.02465846594873,53.40024557755951,8.11998806263034e-30,20.0,65.0,2.898275349237888,64.98,127.1164,141.2727,159.0415,2.3474,330.5778,324.5397,0
133762,npp,2244,3213,134.451309204102,32.7947425842285,-96.8003540039062,3670176,2246,2555,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-08-23 08:51:36.769417,-74.01268130320703,52.579033686327996,44.69620689070704,2.4682934879351352e-27,17.0,52.57,1.9513309067639726,52.57,124.7651,140.6382,160.0063,2.358,328.4476,317.0298,0
133946,npp,1570,2643,116.115913391113,32.7916564941406,-96.7966461181641,3670176,1571,2131,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-08-24 08:32:51.783200,-76.66414022614421,32.509918250764606,28.421765330828972,6.47307833677641e-23,14.0,32.52,1.2365102219381485,32.56,131.7764,165.1701,187.6236,2.0077,291.9468,233.1303,0
137324,npp,717,1490,142.0029296875,32.7885437011719,-96.7974395751953,3670176,716,1117,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-09-11 07:55:05.229050,97.30095742908092,29.595430566592846,25.935416071688238,0.00012082579683902431,8.0,-29.59,1.184412938166907,-29.45,149.425,176.3847,203.3249,1.8801,302.5897,266.9776,0
137525,npp,1840,3946,126.760726928711,32.789176940918,-96.7997207641602,3670176,1845,3141,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-09-12 09:16:23.481522,-70.13351062173193,68.1197533776431,55.27113777993574,0.00017821147514663688,21.0,68.09,3.3166247903554,68.09,125.755,144.2013,160.4867,2.2997,326.3597,291.5103,0
137701,npp,2250,325,121.982940673828,32.7922286987305,-96.8026123046875,3670176,2249,176,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-09-13 07:17:13.902948,92.71054844876366,64.80791336240095,53.2564255548038,1.1035944856539894e-17,2.0,-64.78,2.8345692104261015,-64.75,116.2148,135.1223,153.5094,2.4542,326.9828,299.3714,0
137715,npp,1201,3397,142.178314208984,32.7941360473633,-96.8010787963867,3670176,1204,2746,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-09-13 08:57:43.846499,-73.27151565428,57.32451046600031,48.19915448351477,1.7457525062170831e-09,18.0,57.31,2.2013981571160284,57.33,132.1398,146.4625,157.6242,2.2642,329.6721,321.918,0
138676,npp,650,517,119.849647521973,32.7928581237793,-96.8013916015625,3670176,650,316,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-09-18 07:23:30.510911,93.65512454171834,60.98373013129388,50.749628494056374,5.156825600435842e-31,3.0,-60.97,2.4157378735459294,-60.88,127.2122,144.0491,158.674,2.3021,321.6008,275.9082,0
138688,npp,2626,3580,115.010673522949,32.7915115356445,-96.7990417480469,3670176,2629,2905,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-09-18 09:03:55.114830,-72.57857256471432,61.42638172618671,51.055494842530784,7.570992780310906e-31,19.0,61.4,2.5331140255951103,61.43,132.7041,144.321,157.5313,2.2978,320.0474,264.2695,0
138881,npp,1967,3020,137.627777099609,32.7916374206543,-96.799674987793,3670176,1965,2430,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-09-19 08:45:10.141518,-74.57646554870823,46.84567706955452,40.2450344987633,2.5699560863632507e-31,16.0,46.83,1.646109783506203,46.96,123.3769,137.3065,153.3559,2.4152,331.8135,332.3943,0
139080,npp,1280,2447,167.17333984375,32.7932548522949,-96.7998199462891,3670176,1281,1982,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-09-20 08:26:23.390981,-76.00712586299024,23.20617120061022,20.42333524464847,1.0544407365858725e-29,13.0,23.19,1.0837787002826917,23.44,143.6075,180.6638,234.8027,1.8356,319.1706,306.8557,0
139271,npp,567,1873,171.34489440918,32.7905883789062,-96.7980194091797,3670176,567,1447,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-09-21 08:07:34.859062,97.3740526438781,9.368536940404354,8.28833119660639,5.358953961070732e-26,10.0,-9.34,1.0,-9.11,193.4594,268.2594,380.9691,1.2362,234.7037,211.814,0
139658,npp,2117,708,118.797050476074,32.7922897338867,-96.7988739013672,3670176,2118,489,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-09-23 07:29:47.122397,94.8230800072108,56.55580527223389,47.63848271761627,1.757307001787815e-13,4.0,-56.54,2.1127631471468895,-56.42,121.0592,135.8074,156.6303,2.4418,323.567,290.0818,0
139672,npp,989,3761,116.224617004395,32.7901916503906,-96.8010101318359,3670176,987,3033,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-09-23 09:10:04.609706,-71.11110024768328,64.95083524306447,53.35273852216287,7.695343281330801e-22,20.0,64.93,2.898275349237888,64.98,127.1164,141.2727,159.0415,2.3474,322.9758,272.8213,0
139853,npp,1324,131,102.580284118652,32.792797088623,-96.8024978637695,3670176,1322,61,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-09-24 07:10:47.919948,91.81710983584448,68.19868278660807,55.30463611031405,5.974904143114213e-06,1.0,-68.16,3.3166247903554,-68.08,112.0941,129.3562,151.1235,2.5636,323.545,262.9753,0
139868,npp,323,3208,139.517715454102,32.7940940856934,-96.8022384643555,3670176,325,2553,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-09-24 08:51:23.200272,-74.36419892467116,52.46034796103078,44.60495791831909,3.7963192262971534e-15,17.0,52.44,1.847645286154319,52.57,124.7651,140.6382,160.0063,2.358,331.0118,328.9761,0
142941,npp,1866,127,132.683746337891,32.7892303466797,-96.8020629882812,3670176,1865,59,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-10-10 07:10:36.992810,92.01449365099921,68.26685107126865,55.3380396590246,7.291963510171868e-06,1.0,-68.23,3.3166247903554,-68.08,112.0941,129.3562,151.1235,2.5636,332.6215,340.1487,0
143343,npp,2580,2061,528.735900878906,32.7898063659668,-96.802978515625,3670176,2580,1627,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-10-12 08:13:40.590004,-67.39747388863495,1.6480432637386484,1.4593072491145007,4.954039790116889e-12,11.0,1.59,1.0,2.27,260.9612,331.6183,451.4542,1.0,528.7359,528.7359,0
143539,npp,1861,1484,149.78288269043,32.7886047363281,-96.7987289428711,3670176,1861,1113,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-10-13 07:54:50.300493,97.0072913358284,29.878310596458302,26.17485853212885,9.354386419681259e-20,8.0,-29.88,1.184412938166907,-29.45,149.425,176.3847,203.3249,1.8801,309.1583,281.6046,0
143752,npp,2997,3939,127.808135986328,32.7880172729492,-96.798828125,3670176,2999,3136,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-10-14 09:16:10.389297,-70.19733286073837,68.02578524903579,55.21021304471433,1.8849382692685106e-19,21.0,67.98,3.3166247903554,68.09,125.755,144.2013,160.4867,2.2997,326.6755,293.9191,0
143931,npp,344,322,160.226150512695,32.7884216308594,-96.7980804443359,3670176,344,173,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-10-15 07:17:00.839699,92.78892987500035,64.87477775952476,53.29109918175127,2.0977982390524132e-32,2.0,-64.84,2.8345692104261015,-64.75,116.2148,135.1223,153.5094,2.4542,340.4746,393.2282,0
143943,npp,2368,3390,147.154022216797,32.7903022766113,-96.7985992431641,3670176,2372,2739,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-10-15 08:57:29.004388,-72.96291444222457,57.17915159812371,48.08877829051314,6.858513552917588e-28,18.0,57.14,2.2013981571160284,57.33,132.1398,146.4625,157.6242,2.2642,331.9324,333.1839,0
144531,npp,299,1679,171.295547485352,32.7935104370117,-96.7971801757812,3670176,299,1269,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-10-18 08:01:10.604363,97.54354682697165,20.177812987196624,17.784099797516095,1.5263836374675243e-31,9.0,-20.16,1.0837787002826917,-19.84,141.087,181.3022,231.2401,1.8291,322.3852,313.3153,0
144733,npp,2634,1095,204.533569335938,32.791919708252,-96.8033828735352,3670176,2634,805,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-10-19 07:42:18.537284,95.98818823459587,45.37251175079025,39.0633098453333,1.0199865834408758e-28,6.0,-45.35,1.5732132722552272,-45.15,137.2187,148.4587,162.1308,2.2337,367.2618,456.875,0
144930,npp,1870,516,146.868377685547,32.7915077209473,-96.8009414672852,3670176,1876,315,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-10-20 07:23:22.918960,93.3411150714711,61.02899240100458,50.77380871340388,7.677968017322662e-24,3.0,-60.99,2.4157378735459294,-60.88,127.2122,144.0491,158.674,2.3021,332.7853,338.1086,0
144944,npp,775,3575,172.551254272461,32.7921371459961,-96.8025665283203,3670176,776,2901,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-10-20 09:03:47.525163,-72.24948683055167,61.333950892163145,50.986521752954204,3.921536946109738e-29,19.0,61.3,2.5331140255951103,61.43,132.7041,144.321,157.5313,2.2978,342.7627,396.4853,0
145530,npp,1819,1872,201.921020507812,32.7889251708984,-96.7981185913086,3670176,1819,1446,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-10-23 08:07:30.927906,95.51908143300334,9.450491246526992,8.359838404783568,1.5755095699956384e-11,10.0,-9.4,1.0,-9.11,193.4594,268.2594,380.9691,1.2362,265.2798,249.6117,0
145720,npp,1089,1294,130.88395690918,32.7926712036133,-96.7989044189453,3670176,1090,971,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-10-24 07:48:40.644534,97.34425339414126,38.0968001787038,33.11475656078305,0.00037176550933735867,7.0,-38.08,1.357151599901897,-37.88,135.6417,158.2362,176.355,2.0957,311.4641,274.2957,0
149456,npp,1650,2641,212.113647460938,32.7901039123535,-96.8016967773438,3670176,1651,2130,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-11-12 08:32:45.258411,-77.08076343613972,32.44624734539215,28.36316549873137,6.980134273114528e-22,14.0,32.43,1.2365102219381485,32.56,131.7764,165.1701,187.6236,2.0077,369.5828,425.8687,0
149642,npp,952,2069,353.261535644531,32.7949333190918,-96.8004302978516,3670176,953,1635,196611,3866787,1368,usa_dallas_38_20,32.79166667,-96.8,38,20,usa_dallas,2012-11-13 08:13:56.768939,-66.92332587137966,2.1233162413064854,1.8800067984314277,4.3135161902768873e-29,11.0,2.04,1.0,2.27,260.9612,331.6183,451.4542,1.0,353.2615,353.2615,0
