gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,182,3217,26.2332077026367,32.785717010498,-96.8805084228516,3670176,183,2557,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-04-01 08:52:49.211148,-74.1559486988125,52.708769786939264,44.790467752414585,6.354315978130378e-06,17.0,52.68,1.9513309067639726,52.32,15.5149,20.5181,27.8371,0.7003,17.2979,18.3715,0
102783,npp,2554,716,80.3437576293945,32.7841567993164,-96.8818435668945,3670176,2553,497,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-04-16 07:31:06.731870,94.38783882769172,56.35387272315309,47.49332243580212,8.876024131064647e-15,4.0,-56.34,2.0682789409984763,-56.69,16.4869,22.2821,29.9343,0.6449,42.4415,51.8114,0
102792,npp,1408,3769,30.8377094268799,32.7874488830566,-96.8847122192383,3670176,1413,3039,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-04-16 09:11:24.216911,-71.0967796854177,65.10892441408733,53.452700111170564,3.017900785126509e-05,20.0,65.08,2.898275349237888,64.82,20.7792,23.505,29.6789,0.6113,16.8991,18.8517,0
102904,npp,1763,140,23.390998840332,32.7901039123535,-96.882568359375,3670176,1766,66,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-04-17 07:12:09.264751,92.29397249715555,68.03487862166196,55.2115125071587,2.231680072169427e-19,1.0,-68.02,3.3166247903554,-68.25,21.2799,28.0645,35.468,0.512,12.96,11.9763,0
102912,npp,760,3217,13.0279760360718,32.7883987426758,-96.8856658935547,3670176,760,2558,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-04-17 08:52:42.763660,-73.80858563933492,52.70112262632968,44.788305003062355,2.1618928227165526e-10,17.0,52.68,1.9513309067639726,52.32,15.5149,20.5181,27.8371,0.7003,10.5306,9.1237,0
103032,npp,84,2647,11.9635057449341,32.7856101989746,-96.8809509277344,3670176,84,2134,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-04-18 08:33:57.754393,-76.50312437990817,32.717897798204525,28.598141645498487,2.2956854397900913e-15,14.0,32.7,1.2365102219381485,32.16,13.6895,16.6426,21.8612,0.8634,10.585,10.3292,0
103151,npp,2452,2074,12.366720199585,32.789436340332,-96.8856582641602,3670176,2452,1640,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-04-19 08:15:09.185928,-81.52310100221911,2.3533539317191194,2.083932527223243,1.1320012668810257e-19,11.0,2.33,1.0,1.59,12.4763,14.3691,20.1391,1.0,12.3667,12.3667,0
103389,npp,950,909,14.1797800064087,32.7890739440918,-96.8845520019531,3670176,951,677,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-04-21 07:37:23.150430,95.64650519466603,51.15049311068289,43.60445667854119,1.4133149034368833e-26,5.0,-51.16,1.847645286154319,-51.53,14.3602,18.2656,26.1154,0.7867,12.1577,11.1549,0
103396,npp,2844,3952,42.8011817932129,32.7887306213379,-96.8796768188477,3670176,2842,3143,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-04-21 09:17:35.297990,-70.29419940183567,68.22363324868391,55.33131358088717,1.007505986738033e-21,21.0,68.19,3.3166247903554,67.93,20.2472,26.1177,35.6812,0.5502,19.3994,23.5479,0
103507,npp,168,331,28.1144466400146,32.7865447998047,-96.8833618164062,3670176,168,179,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-04-22 07:18:25.686546,92.85402761772698,64.68914031457285,53.18285088378143,6.691887748252021e-25,2.0,-64.67,2.8345692104261015,-64.93,22.0108,31.8213,38.0773,0.4516,13.0614,12.6953,0
103515,npp,2190,3402,72.4999237060547,32.7853393554688,-96.8873748779297,3670176,2188,2751,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-04-22 08:58:53.847684,-72.68308921582558,57.45355930071864,48.29261630978434,2.284634923846553e-22,18.0,57.43,2.2013981571160284,57.11,15.9039,20.4284,24.6857,0.7034,38.023,50.9957,0
103634,npp,1522,2838,13.3763847351074,32.7873039245605,-96.8811798095703,3670176,1523,2286,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-04-23 08:40:10.624117,-75.93413258559606,40.489167469142615,35.10201472019242,1.1583421325927527e-22,15.0,40.47,1.4276677814245327,39.91,13.3764,16.8884,23.3074,0.8508,11.9092,11.381,0
103753,npp,826,2265,13.2003717422485,32.7904434204102,-96.8843154907227,3670176,826,1821,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-04-24 08:21:22.064667,-77.64817063876889,13.353669596214203,11.802485842006238,5.755161963113989e-22,12.0,13.32,1.015504800579495,12.53,11.4111,14.6139,20.1043,0.9832,12.9772,12.9792,0
103988,npp,2428,1104,20.6063709259033,32.7865829467773,-96.8820724487305,3670176,2427,811,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-04-26 07:43:37.830922,95.74200759864478,45.05579859617452,38.81456885471538,5.3721544336268156e-17,6.0,-45.05,1.5732132722552272,-45.49,14.9546,18.1705,25.93,0.7908,15.9174,16.2954,0
104104,npp,1638,523,52.7134017944336,32.7848930358887,-96.8842163085938,3670176,1639,320,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-04-27 07:24:42.153391,93.95382807528401,60.83758884429596,50.65170756117594,7.838289628029476e-13,3.0,-60.84,2.4157378735459294,-61.1,20.4023,25.5749,31.4819,0.5618,25.6031,29.6167,0
104228,npp,2953,3027,42.357421875,32.7845993041992,-96.8842239379883,3670176,2953,2436,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-04-28 08:46:21.754169,-74.58795248759336,47.06538430994567,40.420086637274025,7.526297564675158e-16,16.0,47.05,1.646109783506203,46.66,14.8287,19.2465,24.9727,0.7466,28.4088,31.6233,0
105662,npp,1971,3769,28.5564136505127,32.7869033813477,-96.88134765625,3670176,1974,3038,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-05-02 09:11:16.119435,-71.56960642206842,65.10221627953523,53.450823147430974,2.2513656798421917e-05,20.0,65.08,2.898275349237888,64.82,20.7792,23.505,29.6789,0.6113,16.112,17.4571,0
107473,npp,2175,519,64.0871696472168,32.7859077453613,-96.8872833251953,3670176,2180,318,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-05-13 07:24:28.908754,93.31392691668422,60.94344292736977,50.725009014608716,0.0002814312576048445,3.0,-60.92,2.4157378735459294,-61.1,20.4023,25.5749,31.4819,0.5618,30.3113,36.0069,0
108005,npp,2084,1876,20.1831207275391,32.7840919494629,-96.8809585571289,3670176,2084,1449,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-05-16 08:08:33.206691,100.36886868945064,9.133997405239526,8.081429845211728,5.981264507625487e-09,10.0,-9.16,1.0,-9.69,11.4567,14.0127,20.4383,1.0254,20.5395,20.6965,0
108180,npp,1341,1296,16.2983474731445,32.7864036560059,-96.8802871704102,3670176,1340,972,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-05-17 07:49:39.324976,96.64800847769433,38.00160846525085,33.040589013749816,9.718105470231946e-14,7.0,-38.0,1.357151599901897,-38.28,14.4799,18.3798,27.0284,0.7818,12.8354,12.7419,0
108358,npp,556,710,20.7242069244385,32.7880401611328,-96.8805618286133,3670176,555,491,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-05-18 07:30:43.665429,94.307188855617,56.503042714386424,47.60217827129678,6.0460148739742615e-18,4.0,-56.49,2.1127631471468895,-56.69,16.4869,22.2821,29.9343,0.6449,13.6317,13.3644,0
108531,npp,2834,134,0.12500005093244937,32.7862854003906,-96.8805084228516,3670176,2837,63,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-05-19 07:11:46.224606,92.3288717719309,68.13270579681667,55.26901975671254,2.522578283698811e-21,1.0,-68.12,3.3166247903554,-68.25,21.2799,28.0645,35.468,0.512,5.945,0.064,0
108542,npp,1832,3211,72.8467025756836,32.7846488952637,-96.8853530883789,3670176,1832,2554,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-05-19 08:52:19.724162,-73.87778837020896,52.542336889538085,44.66905204271436,6.7494409679639446e-15,17.0,52.52,1.9513309067639726,52.32,15.5149,20.5181,27.8371,0.7003,41.186,51.0156,0
108888,npp,443,2067,12.9348402023315,32.7856712341309,-96.8844757080078,3670176,443,1633,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-05-21 08:14:44.406522,-67.20110843435575,2.0211859424874534,1.789856479640752,2.919392639521634e-23,11.0,1.93,1.0,1.59,12.4763,14.3691,20.1391,1.0,12.9348,12.9348,0
109231,npp,2020,902,18.0004253387451,32.787971496582,-96.8843841552734,3670176,2021,673,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-05-23 07:36:58.404413,95.58760465762643,51.360915248746494,43.764827478129476,4.2313487650227123e-22,5.0,-51.36,1.847645286154319,-51.53,14.3602,18.2656,26.1154,0.7867,14.2256,14.1605,0
109407,npp,1234,325,42.0027694702148,32.7859535217285,-96.8799591064453,3670176,1237,175,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-05-24 07:18:00.944949,92.9876483178648,64.80891840582828,53.25621537291343,2.988885909501104e-20,2.0,-64.78,2.8345692104261015,-64.93,22.0108,31.8213,38.0773,0.4516,17.961,18.9666,0
109595,npp,2584,2829,19.4440250396729,32.7907371520996,-96.8866348266602,3670176,2584,2279,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-05-25 08:39:44.114320,-75.869058275536,40.16065521667237,34.830268819638995,7.940670715974267e-22,15.0,40.13,1.4276677814245327,39.91,13.3764,16.8884,23.3074,0.8508,16.1592,16.5435,0
109941,npp,1142,1680,11.9141025543213,32.790340423584,-96.8861846923828,3670176,1143,1271,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-05-27 08:02:05.227841,98.85701796983302,20.092368032081175,17.711020572670403,8.960088549376959e-17,9.0,-20.11,1.0837787002826917,-20.26,11.7265,16.6073,22.9632,0.8652,10.0387,10.3084,0
110115,npp,390,1096,36.6329765319824,32.7862510681152,-96.8833236694336,3670176,390,805,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-05-28 07:43:11.344257,96.34123411419654,45.31964692188706,39.02445842884605,1.96883852210129e-12,6.0,-45.32,1.5732132722552272,-45.49,14.9546,18.1705,25.93,0.7908,26.1046,28.9691,0
114203,npp,89,509,28.4283103942871,32.7855529785156,-96.8854370117188,3670176,89,309,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-06-14 07:23:55.521720,93.64473775202994,61.159281617147855,50.8625498150003,8.453721449695654e-08,3.0,-61.14,2.5331140255951103,-61.1,20.4023,25.5749,31.4819,0.5618,15.4955,15.9723,0
114779,npp,1524,698,26.754322052002,32.7868728637695,-96.8830413818359,3670176,1526,479,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-06-19 07:30:08.561573,94.63458950800866,56.80195499464138,47.81097348844135,1.1312981128607902e-23,4.0,-56.79,2.1127631471468895,-56.69,16.4869,22.2821,29.9343,0.6449,16.4859,17.2531,0
115145,npp,651,1475,31.591516494751,32.7904586791992,-96.8801956176758,3670176,651,1106,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-06-23 07:55:14.877423,96.93233202327156,30.317410755184465,26.549674596277526,1.9115253116232162e-23,8.0,-30.3,1.184412938166907,-29.92,13.1814,16.4877,22.2225,0.8715,27.1213,27.5322,0
115257,npp,2959,888,0.12500004041203994,32.786060333252,-96.8820571899414,3670176,2957,664,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-06-24 07:36:19.211643,95.04421204790962,51.76359396656973,44.06651949120467,2.6852823069187798e-21,5.0,-51.75,1.847645286154319,-51.53,14.3602,18.2656,26.1154,0.7867,4.5509,0.0983,0
115370,npp,2168,312,41.6003379821777,32.7893218994141,-96.8791961669922,3670176,2168,167,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-06-25 07:17:21.775159,92.7484453144332,65.0633481695396,53.40768970511935,8.967691331123576e-18,2.0,-65.03,2.898275349237888,-64.93,22.0108,31.8213,38.0773,0.4516,17.7432,18.7849,0
115627,npp,2824,2243,28.2687473297119,32.7859725952148,-96.8825836181641,3670176,2824,1800,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-06-27 08:20:18.198710,-80.26604472416422,12.105600341541653,10.701663570962488,4.465006390307363e-17,12.0,12.08,1.015504800579495,12.53,11.4111,14.6139,20.1043,0.9832,27.8155,27.7952,0
115755,npp,2093,1666,35.7897033691406,32.7861137390137,-96.8873138427734,3670176,2093,1259,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-06-28 08:01:27.878944,97.72788781560467,20.851051600460316,18.371027463149918,1.4134480403676649e-11,9.0,-20.84,1.0837787002826917,-20.26,11.7265,16.6073,22.9632,0.8652,32.0686,30.9662,0
115883,npp,1352,1083,58.7546577453613,32.785514831543,-96.8874893188477,3670176,1352,796,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-06-29 07:42:35.778689,95.9054499464089,45.76369151424166,39.374621679254176,1.759431023954773e-05,6.0,-45.76,1.5732132722552272,-45.49,14.9546,18.1705,25.93,0.7908,40.1661,46.4628,0
121989,npp,1908,2438,13.4663419723511,32.7890281677246,-96.8804550170898,3670176,1909,1974,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-07-18 08:26:38.420423,-77.69980158034106,22.720710356151713,19.999495247952208,9.232898142827204e-20,13.0,22.72,1.0837787002826917,22.98,12.6008,15.3976,18.3862,0.9332,12.5871,12.5668,0
122165,npp,1200,1863,11.3553514480591,32.7898635864258,-96.8817825317383,3670176,1201,1438,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-07-19 08:07:48.096210,96.586597822016,9.935519474484941,8.78806993505891,5.991240630242264e-25,10.0,-9.92,1.0,-9.69,11.4567,14.0127,20.4383,1.0254,11.7118,11.6442,0
122336,npp,451,1285,54.9260864257812,32.7844314575195,-96.8826370239258,3670176,452,962,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-07-20 07:48:57.775636,97.05511481612973,38.46140288707692,33.41832835683046,3.8237555749365966e-26,7.0,-38.45,1.357151599901897,-38.28,14.4799,18.3798,27.0284,0.7818,41.2978,42.9406,0
123414,npp,1200,893,19.0767288208008,32.7874908447266,-96.8871765136719,3670176,1204,668,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-07-26 07:36:20.435556,94.93157057913889,51.63488356449102,43.96913026578051,1.3428193594702967e-16,5.0,-51.61,1.847645286154319,-51.53,14.3602,18.2656,26.1154,0.7867,14.8081,15.0072,0
123775,npp,1769,2821,12.3741655349731,32.7871704101562,-96.8865814208984,3670176,1769,2272,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-07-28 08:39:09.727800,-75.41898446804478,39.83361030498512,34.55696193222796,5.894529387382763e-13,15.0,39.83,1.4276677814245327,39.91,13.3764,16.8884,23.3074,0.8508,11.2072,10.5283,0
123953,npp,1078,2250,10.9651165008545,32.7889823913574,-96.8852920532227,3670176,1078,1807,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-07-29 08:20:22.961012,-76.49698517241455,12.469915937951182,11.023034003682247,6.048956544176635e-06,12.0,12.47,1.015504800579495,12.53,11.4111,14.6139,20.1043,0.9832,10.776,10.7814,0
132123,npp,1715,2252,11.9215650558472,32.7880630493164,-96.883415222168,3670176,1715,1808,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-08-14 08:20:22.245595,-79.13063686373496,12.589202387422255,11.128847361730866,1.1358992684081636e-08,12.0,12.59,1.015504800579495,12.53,11.4111,14.6139,20.1043,0.9832,11.7179,11.7219,0
133028,npp,102,2441,14.1209726333618,32.7905311584473,-96.8852386474609,3670176,103,1977,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-08-19 08:26:37.023432,-77.89302469748534,22.883666112739085,20.143348048862556,6.065890852602985e-29,13.0,22.88,1.0837787002826917,22.98,12.6008,15.3976,18.3862,0.9332,13.1911,13.1777,0
133209,npp,2464,1866,20.7484035491943,32.7868003845215,-96.8835601806641,3670176,2464,1440,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-08-20 08:07:46.699252,94.62234460555771,9.809792380706176,8.678088110218095,1.1736716005043926e-29,10.0,-9.74,1.0,-9.69,11.4567,14.0127,20.4383,1.0254,21.1048,21.2761,0
133573,npp,965,702,28.2100868225098,32.786190032959,-96.8801956176758,3670176,966,483,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-08-22 07:30:00.710652,94.57454593072718,56.70929497417281,47.75100434748308,1.2373378977734194e-25,4.0,-56.69,2.1127631471468895,-56.69,16.4869,22.2821,29.9343,0.6449,17.1749,18.1919,0
133584,npp,2894,3756,24.3308029174805,32.7899475097656,-96.8815002441406,3670176,2892,3030,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-08-22 09:10:18.197513,-71.23417971998511,64.85903607497728,53.29617488355972,8.25536788626522e-30,20.0,64.84,2.898275349237888,64.82,20.7792,23.505,29.6789,0.6113,14.654,14.8739,0
133762,npp,2248,3203,16.9452972412109,32.787425994873,-96.8860168457031,3670176,2248,2550,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-08-23 08:51:36.769417,-73.86466470682184,52.302760894264075,44.48677001866988,2.5654181490042952e-27,17.0,52.3,1.847645286154319,52.32,15.5149,20.5181,27.8371,0.7003,12.4354,11.867,0
133946,npp,1573,2633,15.578013420105,32.7871742248535,-96.8804550170898,3670176,1574,2124,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-08-24 08:32:51.783200,-76.41825607345456,32.06373154844535,28.042615760715968,6.846917448218534e-23,14.0,32.07,1.2365102219381485,32.16,13.6895,16.6426,21.8612,0.8634,13.5081,13.4499,0
137324,npp,719,1480,17.1477890014648,32.7845649719238,-96.8805694580078,3670176,718,1109,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-09-11 07:55:05.229050,97.06101041176886,30.07067037819911,26.342091173760508,0.00011856542764544397,8.0,-30.07,1.184412938166907,-29.92,13.1814,16.4877,22.2225,0.8715,14.9265,14.9444,0
137525,npp,1844,3937,27.3333892822266,32.7905197143555,-96.8820571899414,3670176,1846,3135,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-09-12 09:16:25.260796,-70.61807700148316,67.97709933560792,55.18809336569873,0.00017571578600882563,21.0,67.95,3.3166247903554,67.93,20.2472,26.1177,35.6812,0.5502,14.7357,15.038,0
137701,npp,2251,315,18.9386234283447,32.7895240783691,-96.8856658935547,3670176,2250,169,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-09-13 07:17:13.902948,92.63670971210864,64.99500867679605,53.37406368361722,1.0408867918726948e-17,2.0,-64.97,2.898275349237888,-64.93,22.0108,31.8213,38.0773,0.4516,9.9242,8.5519,0
137715,npp,1205,3387,14.5346832275391,32.7873420715332,-96.8867492675781,3670176,1206,2736,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-09-13 08:57:43.846499,-73.14820391460074,57.087672489613375,48.02899923352259,1.6175008538495887e-09,18.0,57.07,2.2013981571160284,57.11,15.9039,20.4284,24.6857,0.7034,11.6919,10.2235,0
138688,npp,2630,3570,37.9263191223145,32.7858390808105,-96.8851013183594,3670176,2631,2897,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-09-18 09:03:55.114830,-72.47719920887529,61.22003853769855,50.91619344604398,7.434489767990105e-31,19.0,61.2,2.5331140255951103,61.24,19.5753,24.1124,31.588,0.5959,19.8225,22.6012,0
138881,npp,1970,3011,16.6868705749512,32.7906150817871,-96.8821105957031,3670176,1972,2424,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-09-19 08:45:11.920756,-74.97499672662323,46.536555244176036,39.99939792667587,2.5833642540513675e-31,16.0,46.54,1.646109783506203,46.66,14.8287,19.2465,24.9727,0.7466,12.8142,12.4581,0
139080,npp,1283,2438,12.930811882019,32.7901382446289,-96.8837814331055,3670176,1284,1974,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-09-20 08:26:25.170255,-78.14187960880913,22.723938866932336,20.00426203153958,1.0825835734782952e-29,13.0,22.72,1.0837787002826917,22.98,12.6008,15.3976,18.3862,0.9332,12.093,12.067,0
139271,npp,569,1863,15.5209245681763,32.7890205383301,-96.880989074707,3670176,569,1437,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-09-21 08:07:34.859062,96.8109087656329,9.95573405820857,8.806708529171678,5.611350513278895e-26,10.0,-9.92,1.0,-9.69,11.4567,14.0127,20.4383,1.0254,15.8773,15.9157,0
139658,npp,2119,698,69.1599960327148,32.7841415405273,-96.8822250366211,3670176,2119,479,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-09-23 07:29:47.122397,94.69021868133692,56.804922491539024,47.818634888586345,1.8916199871396714e-13,4.0,-56.79,2.1127631471468895,-56.69,16.4869,22.2821,29.9343,0.6449,36.557,44.5993,0
139672,npp,993,3752,21.4896659851074,32.7887077331543,-96.8853607177734,3670176,997,3028,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-09-23 09:10:06.388987,-71.63290367174892,64.78698996412096,53.24940401019538,8.165165247527691e-22,20.0,64.76,2.898275349237888,64.82,20.7792,23.505,29.6789,0.6113,13.6737,13.1371,0
139853,npp,1325,121,34.6758422851562,32.7882423400879,-96.8852615356445,3670176,1323,56,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-09-24 07:10:47.919948,91.7432713133669,68.36224401402653,55.39891170287593,6.4574335387842345e-06,1.0,-68.33,3.3166247903554,-68.25,21.2799,28.0645,35.468,0.512,16.3625,17.7541,0
139868,npp,327,3199,60.8735885620117,32.7843780517578,-96.8825149536133,3670176,327,2547,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-09-24 08:51:23.200272,-74.20781923139812,52.203242149245916,44.40985554188947,4.069011794627201e-15,17.0,52.18,1.847645286154319,52.32,15.5149,20.5181,27.8371,0.7003,36.2107,42.6306,0
143752,npp,3000,3929,25.6257514953613,32.7906074523926,-96.8819427490234,3670176,3000,3131,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-10-14 09:16:10.389297,-70.14893745193768,67.8667823524122,55.11765661357327,1.762901923712675e-19,21.0,67.82,3.3166247903554,67.93,20.2472,26.1177,35.6812,0.5502,14.2208,14.0985,0
143931,npp,345,312,42.9020957946777,32.7851295471191,-96.8815536499023,3670176,345,167,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-10-15 07:17:00.839699,92.71159159913712,65.0621772321846,53.408718427083485,2.0450466770051086e-32,2.0,-65.03,2.898275349237888,-64.93,22.0108,31.8213,38.0773,0.4516,18.1923,19.3727,0
143943,npp,2372,3381,14.8417024612427,32.7864799499512,-96.8825836181641,3670176,2374,2730,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-10-15 08:57:30.783670,-73.23506248015774,56.95319608678167,47.926089284864936,6.507770220199948e-28,18.0,56.93,2.1127631471468895,57.11,15.9039,20.4284,24.6857,0.7034,11.7249,10.4395,0
144531,npp,302,1669,16.414529800415,32.7840232849121,-96.8801727294922,3670176,301,1261,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-10-18 08:01:10.604363,97.07122106486297,20.709475484953153,18.247965419695277,1.5441592458713984e-31,9.0,-20.68,1.0837787002826917,-20.26,11.7265,16.6073,22.9632,0.8652,14.1912,14.2023,0
144733,npp,2636,1085,68.124755859375,32.785816192627,-96.8861618041992,3670176,2635,797,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-10-19 07:42:18.537284,95.82526206072552,45.71467626337239,39.337129242293585,1.0553883081856084e-28,6.0,-45.69,1.5732132722552272,-45.49,14.9546,18.1705,25.93,0.7908,46.1221,53.8726,0
144930,npp,1871,506,17.9728660583496,32.7906608581543,-96.8828277587891,3670176,1876,307,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-10-20 07:23:22.918960,93.2704004557502,61.240973994793116,50.91731550871137,8.098036025912504e-24,3.0,-61.2,2.5331140255951103,-61.1,20.4023,25.5749,31.4819,0.5618,11.368,10.0979,0
144944,npp,779,3566,34.6335945129395,32.784496307373,-96.8806076049805,3670176,778,2894,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-10-20 09:03:47.525163,-72.14241800942433,61.14919604335614,50.86164755030243,4.028206630695878e-29,19.0,61.11,2.5331140255951103,61.24,19.5753,24.1124,31.588,0.5959,18.5226,20.6389,0
145530,npp,1821,1862,10.7250604629517,32.7873153686523,-96.8812026977539,3670176,1821,1436,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-10-23 08:07:30.927906,95.06770939004889,10.039872952726142,8.880061851953267,1.6978229549174008e-11,10.0,-9.98,1.0,-9.69,11.4567,14.0127,20.4383,1.0254,11.0815,10.9978,0
145720,npp,1091,1284,11.6961002349854,32.7879371643066,-96.881591796875,3670176,1092,961,196611,3866787,1418,usa_dallas_18_21,32.7875,-96.88333333,18,21,usa_dallas,2012-10-24 07:48:40.644534,97.1472484942223,38.50030206847199,33.45016360613569,0.0003837373594316271,7.0,-38.49,1.357151599901897,-38.28,14.4799,18.3798,27.0284,0.7818,9.4443,9.1439,0
