gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1163,136,97.484130859375,32.8225975036621,-96.91796875,3670144,1162,64,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-04-01 07:12:13.933028,91.83365800164799,68.1201653945363,55.25613750590338,0.0073013648165206725,1.0,-68.08,3.3166247903554,-68.33,59.7556,70.2353,86.4086,0.5455,46.5284,53.1765,0
101048,npp,2559,2640,42.4336204528809,32.8228607177734,-96.9197845458984,3670144,2558,2129,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-04-02 08:34:02.424824,-75.80686272453406,32.4083899982542,28.333537589886266,0.0031404102736756942,14.0,32.38,1.2365102219381485,31.8,34.5412,41.7455,51.8632,0.9178,38.869,38.9441,0
101421,npp,374,905,60.3398246765137,32.8248710632324,-96.9173431396484,3670144,375,675,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-04-05 07:37:29.600067,95.4062519260356,51.2751943377843,43.69723226392546,0.08389672216431222,5.0,-51.27,1.847645286154319,-51.7,37.0388,45.2888,56.5702,0.846,46.4586,51.0452,0
101429,npp,2253,3944,52.797004699707,32.8288269042969,-96.9234771728516,3670144,2251,3139,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-04-05 09:17:41.747362,-70.14806501701159,68.09725482247437,55.25368457950846,0.039820513463977254,21.0,68.06,3.3166247903554,67.82,50.1657,61.9554,79.5362,0.6184,35.5512,32.6491,0
101543,npp,2665,327,68.1821212768555,32.8255462646484,-96.9221267700195,3670144,2665,177,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-04-06 07:18:32.137038,92.95288522272145,64.76281508681313,53.22520422637169,0.14624976783166707,2.0,-64.75,2.8345692104261015,-65.03,54.4112,67.8997,80.472,0.5643,38.4122,38.4719,0
101552,npp,1616,3396,60.9831047058105,32.8266105651855,-96.919059753418,3670144,1620,2745,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-04-06 08:59:00.298259,-72.81432557653474,57.31889765982801,48.19249173875002,0.09903147815476614,18.0,57.29,2.2013981571160284,56.93,41.8379,51.7551,62.9327,0.7403,42.5044,45.1437,0
101674,npp,950,2832,50.5584983825684,32.8268966674805,-96.9170074462891,3670144,951,2281,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-04-07 08:40:17.071517,-76.05228308147159,40.277966021170954,34.92577825657941,0.11779101595546534,15.0,40.25,1.4276677814245327,39.64,37.8286,48.2784,59.6259,0.7936,39.9096,40.122,0
102169,npp,1074,520,59.8547782897949,32.8255577087402,-96.9188385009766,3670144,1077,318,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-04-11 07:24:50.342581,94.01325357429904,60.91178314096776,50.700657539109,0.010566826290937425,3.0,-60.9,2.4157378735459294,-61.22,46.5391,57.7906,73.1636,0.663,39.167,39.681,0
102179,npp,3049,3580,55.1338691711426,32.8270797729492,-96.9197998046875,3670144,3049,2905,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-04-11 09:05:13.165073,-72.27201284645048,61.438836425744164,51.06336215042667,0.02185680466508071,19.0,61.4,2.5331140255951103,61.11,45.1262,57.4141,72.8343,0.6673,37.4124,36.791,0
102421,npp,1707,2449,39.423038482666,32.8259773254395,-96.9222946166992,3670144,1707,1983,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-04-13 08:27:43.126849,-77.12625811277854,23.317886711191164,20.52029844447701,0.0028723359240976653,13.0,23.3,1.1367971201176101,22.66,33.0915,44.0404,51.1762,0.8699,34.2508,34.2957,0
102783,npp,2549,711,62.4901313781738,32.8215522766113,-96.9195251464844,3670176,2550,492,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-04-16 07:31:06.731870,94.5879221149018,56.47841061008393,47.58368701016377,8.623942842205638e-15,4.0,-56.47,2.1127631471468895,-56.82,39.9794,50.2182,61.8804,0.7629,44.121,47.6751,0
102792,npp,1404,3763,52.7333450317383,32.826717376709,-96.921989440918,3670176,1402,3035,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-04-16 09:11:24.216911,-71.24696932368653,64.99542667184113,53.38156163470253,2.9575883221841787e-05,20.0,64.97,2.898275349237888,64.69,43.177,55.0071,72.3657,0.6965,37.528,36.7289,0
102904,npp,1757,134,63.3683052062988,32.8246078491211,-96.9244537353516,3670176,1755,63,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-04-17 07:12:07.485478,91.88081900771725,68.13872428276473,55.271926724001744,2.186259468176167e-19,1.0,-68.12,3.3166247903554,-68.33,59.7556,70.2353,86.4086,0.5455,36.2421,34.5667,0
102912,npp,756,3211,44.0099716186523,32.8249664306641,-96.9219741821289,3670176,757,2554,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-04-17 08:52:42.763660,-74.0186407300939,52.5390491156537,44.66565490285401,2.098730271975778e-10,17.0,52.52,1.9513309067639726,52.11,37.6855,46.2507,56.6682,0.8284,37.1643,36.4564,0
103032,npp,79,2640,38.8959503173828,32.826473236084,-96.9208450317383,3670176,78,2129,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-04-18 08:33:55.975111,-75.2940111183126,32.40995136635682,28.33676862360065,2.2489247328835826e-15,14.0,32.38,1.2365102219381485,31.8,34.5412,41.7455,51.8632,0.9178,36.008,35.6973,0
103151,npp,2447,2068,40.3474311828613,32.827507019043,-96.9182815551758,3670176,2448,1633,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-04-19 08:15:07.406698,-60.56719535446779,2.169451932698877,1.9211069403629701,1.1280775319986853e-19,11.0,1.99,1.0,1.25,32.2985,38.3126,47.3473,1.0,40.3474,40.3474,0
103389,npp,945,904,52.8294067382812,32.8261528015137,-96.9196548461914,3670176,948,674,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-04-21 07:37:23.150430,95.88031712293449,51.2908001461706,43.71202343404716,1.4397876806016324e-26,5.0,-51.3,1.847645286154319,-51.7,37.0388,45.2888,56.5702,0.846,42.3938,44.6916,0
103396,npp,2841,3946,76.2271118164062,32.8222885131836,-96.9175109863281,3670176,2841,3140,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-04-21 09:17:35.297990,-70.40517475756478,68.12574357559546,55.274690553243865,1.0066113471829043e-21,21.0,68.09,3.3166247903554,67.82,50.1657,61.9554,79.5362,0.6184,42.6156,47.138,0
103507,npp,163,326,74.1922073364258,32.823543548584,-96.9211807250977,3670176,165,176,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-04-22 07:18:25.686546,93.00509988387304,64.77953606004772,53.23990413334104,6.888992617523368e-25,2.0,-64.77,2.8345692104261015,-65.03,54.4112,67.8997,80.472,0.5643,40.5325,41.8631,0
103515,npp,2186,3396,36.5917816162109,32.8232650756836,-96.9246597290039,3670176,2185,2745,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-04-22 08:58:53.847684,-72.86895771516461,57.30825374870617,48.188458798296445,2.3184931652645784e-22,18.0,57.29,2.2013981571160284,56.93,41.8379,51.7551,62.9327,0.7403,31.4245,27.0876,0
103634,npp,1517,2831,46.8442802429199,32.8278732299805,-96.9198455810547,3670176,1517,2281,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-04-23 08:40:08.844836,-75.01083566431653,40.22438017289373,34.883992227540226,1.1912226983597473e-22,15.0,40.21,1.4276677814245327,39.64,37.8286,48.2784,59.6259,0.7936,37.308,37.1744,0
103753,npp,822,2260,43.2999877929688,32.8240547180176,-96.9174423217773,3670176,822,1815,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-04-24 08:21:22.064667,-78.67246630200927,13.066969158904714,11.550080593137062,5.941240453541944e-22,12.0,13.04,1.015504800579495,12.275,33.1342,42.529,50.0868,0.9009,39.0718,39.0071,0
103988,npp,2423,1099,49.1459159851074,32.8241882324219,-96.9170379638672,3670176,2423,807,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-04-26 07:43:37.830922,96.03330749644093,45.221505582757324,38.9475419958032,5.634360222856523e-17,6.0,-45.22,1.5732132722552272,-45.675,33.7206,43.0849,54.7159,0.8892,42.1652,43.7022,0
104104,npp,1631,518,53.3878746032715,32.8276062011719,-96.9165954589844,3670176,1636,316,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-04-27 07:24:40.374117,93.49041700831171,60.95374137904041,50.73087290402543,8.245030598242641e-13,3.0,-60.94,2.4157378735459294,-61.22,46.5391,57.7906,73.1636,0.663,36.4901,35.3938,0
104228,npp,2948,3021,50.18896484375,32.8278503417969,-96.9204635620117,3670176,2949,2431,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-04-28 08:46:21.754169,-74.8948235848002,46.86862422734869,40.26407091268772,7.928787255383535e-16,16.0,46.86,1.646109783506203,46.425,41.3819,49.5146,56.2299,0.7738,38.7222,38.8344,0
105651,npp,39,708,37.5243453979492,32.8239135742188,-96.9247894287109,3670144,39,490,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-05-02 07:30:56.853701,94.44139347540236,56.554342942699456,47.640549123887396,0.013435850099361907,4.0,-56.54,2.1127631471468895,-56.82,39.9794,50.2182,61.8804,0.7629,32.3044,28.6281,0
105662,npp,1967,3762,51.3696403503418,32.8232345581055,-96.9183578491211,3670176,1964,3034,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-05-02 09:11:14.340205,-71.11713797231491,64.97637452518067,53.372123088762116,2.3412700071137436e-05,20.0,64.95,2.898275349237888,64.69,43.177,55.0071,72.3657,0.6965,37.0575,35.7791,0
105825,npp,2317,132,76.5157089233398,32.8243370056152,-96.9202423095703,3670144,2315,62,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-05-03 07:11:57.628792,91.84375370964199,68.16950535171712,55.29147479815661,0.034424375387170664,1.0,-68.15,3.3166247903554,-68.33,59.7556,70.2353,86.4086,0.5455,40.2062,41.7384,0
105837,npp,1316,3209,44.7274780273438,32.8267707824707,-96.9216384887695,3670144,1318,2553,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-05-03 08:52:32.908343,-73.97523070162379,52.4852373140165,44.62626188229466,0.005963246864819927,17.0,52.47,1.9513309067639726,52.11,37.6855,46.2507,56.6682,0.8284,37.532,37.0508,0
106742,npp,2734,3394,59.1437454223633,32.8253631591797,-96.9165725708008,3670144,2732,2742,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-05-08 08:58:42.326501,-72.91580064467742,57.265938363476884,48.158344644849706,0.055763054491941126,18.0,57.24,2.2013981571160284,56.93,41.8379,51.7551,62.9327,0.7403,41.6689,43.7821,0
107473,npp,2170,515,58.1059455871582,32.8228149414062,-96.9172286987305,3670176,2169,313,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-05-13 07:24:28.908754,93.49156539269364,61.02762288348857,50.782161414683316,0.0002786759699607677,3.0,-61.01,2.4157378735459294,-61.22,46.5391,57.7906,73.1636,0.663,38.4431,38.5216,0
107486,npp,1075,3577,53.0016174316406,32.822452545166,-96.9210815429688,3670144,1077,2902,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-05-13 09:04:53.511525,-72.41519649906542,61.36480848760135,51.016649823442705,0.00564919590260184,19.0,61.34,2.5331140255951103,61.11,45.1262,57.4141,72.8343,0.6673,36.5706,35.3681,0
107659,npp,413,3017,45.7774620056152,32.8236083984375,-96.9219818115234,3670144,412,2428,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-05-14 08:46:08.522215,-74.54138155562121,46.753617093569815,40.17359434710296,0.0015661841711186106,16.0,46.73,1.646109783506203,46.425,41.3819,49.5146,56.2299,0.7738,36.0423,35.4209,0
108005,npp,2079,1869,33.8671531677246,32.8236122131348,-96.9236145019531,3670176,2079,1443,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-05-16 08:08:31.427417,95.85144571403633,9.582663092236682,8.477623901185824,5.8125866305286765e-09,10.0,-9.57,1.0,-9.98,31.1457,39.9798,50.8119,0.9583,32.1999,32.4548,0
108180,npp,1336,1290,33.3122138977051,32.8253402709961,-96.9229354858398,3670176,1336,967,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-05-17 07:49:39.324976,97.01512047328643,38.2385731113195,33.23775088314507,9.553712333754327e-14,7.0,-38.24,1.357151599901897,-38.53,32.273,40.5203,51.1115,0.9455,33.0014,31.4972,0
108358,npp,551,705,56.0449600219727,32.8254127502441,-96.9171829223633,3670176,552,486,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-05-18 07:30:43.665429,94.5074430199561,56.62358696231987,47.689486167181755,6.041980936780954e-18,4.0,-56.62,2.1127631471468895,-56.82,39.9794,50.2182,61.8804,0.7629,41.0704,42.7579,0
108542,npp,1828,3205,39.7209129333496,32.8225631713867,-96.9230651855469,3670176,1829,2551,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-05-19 08:52:19.724162,-74.09690273330331,52.37337173315479,44.540980968552255,6.716393707587475e-15,17.0,52.35,1.847645286154319,52.11,37.6855,46.2507,56.6682,0.8284,34.7784,32.9035,0
108888,npp,438,2061,25.7314968109131,32.8262634277344,-96.9238128662109,3670176,438,1627,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-05-21 08:14:44.406522,-75.04249166187996,1.6148283763218547,1.4300306453275164,2.98025182839876e-23,11.0,1.59,1.0,1.25,32.2985,38.3126,47.3473,1.0,25.7315,25.7315,0
109231,npp,2015,896,55.1970901489258,32.8215141296387,-96.9199676513672,3670176,2013,669,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-05-23 07:36:56.625178,94.8994871146507,51.53283163314374,43.89651310908864,4.379300297518221e-22,5.0,-51.53,1.847645286154319,-51.7,37.0388,45.2888,56.5702,0.846,43.6752,46.6946,0
109407,npp,1228,319,52.5861206054688,32.8220710754395,-96.9169082641602,3670176,1226,171,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-05-24 07:17:59.165712,92.83822200363092,64.90686775411474,53.317971483429524,3.421122329321073e-20,2.0,-64.9,2.898275349237888,-65.03,54.4112,67.8997,80.472,0.5643,33.0289,29.6718,0
109941,npp,1138,1675,45.7036094665527,32.8221244812012,-96.9206008911133,3670176,1138,1266,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-05-27 08:02:05.227841,99.46973767134062,20.35327535307215,17.938755774990433,9.339567510088517e-17,9.0,-20.37,1.0837787002826917,-20.605,32.6575,40.5295,49.4233,0.9453,43.0867,43.2036,0
110115,npp,385,1091,50.3627624511719,32.8241119384766,-96.9186706542969,3670176,387,801,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-05-28 07:43:11.344257,96.6284602746431,45.487716554440446,39.1590942321557,2.055304899782414e-12,6.0,-45.49,1.5732132722552272,-45.675,33.7206,43.0849,54.7159,0.8892,42.9386,44.7842,0
111979,npp,2581,1864,32.3607139587402,32.8279724121094,-96.9223785400391,3670144,2581,1439,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-06-01 08:08:16.436677,99.43798612503862,9.841702132292012,8.705848056707104,0.0046426632113453275,10.0,-9.86,1.0,-9.98,31.1457,39.9798,50.8119,0.9583,30.6934,31.0112,0
112835,npp,936,2041,44.8109092712402,32.8274230957031,-96.9231719970703,3670144,937,1608,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-06-06 08:14:27.674997,-73.99553690000931,1.254888741868425,1.1112178082351505,0.0682490998744164,11.0,0.48,1.0,1.25,32.2985,38.3126,47.3473,1.0,44.8109,44.8109,0
113343,npp,1699,314,70.2662582397461,32.8245277404785,-96.9184036254883,3670144,1702,168,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-06-09 07:17:42.499765,92.99700052320355,65.01479039506326,53.381155335479875,0.01576176618758562,2.0,-64.99,2.898275349237888,-65.03,54.4112,67.8997,80.472,0.5643,39.1291,39.6479,0
114203,npp,83,504,30.2732677459717,32.8284797668457,-96.9214859008789,3670176,86,305,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-06-14 07:23:55.521720,93.84746514970506,61.260244330546186,50.93081272545558,8.323944407621444e-08,3.0,-61.24,2.5331140255951103,-61.22,46.5391,57.7906,73.1636,0.663,27.4495,20.0698,0
114779,npp,1518,692,49.0783920288086,32.82470703125,-96.9222412109375,3670176,1516,473,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-06-19 07:30:06.782292,94.07521994673851,56.95703495164591,47.922997140420776,1.1560988589931314e-23,4.0,-56.94,2.1127631471468895,-56.82,39.9794,50.2182,61.8804,0.7629,37.7731,37.443,0
115145,npp,647,1469,33.5123634338379,32.8234710693359,-96.9245071411133,3670176,647,1102,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-06-23 07:55:14.877423,97.32827819532022,30.596014563644122,26.78764343502146,1.98628113102313e-23,8.0,-30.59,1.184412938166907,-30.21,33.6261,44.1149,51.1924,0.8685,29.3608,29.1045,0
115370,npp,2163,307,63.0376205444336,32.8250579833984,-96.9181060791016,3670176,2166,164,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-06-25 07:17:21.775159,92.89071596408566,65.15451870356708,53.46472557951034,9.363516537651553e-18,2.0,-65.12,2.898275349237888,-65.03,54.4112,67.8997,80.472,0.5643,36.635,35.5691,0
115755,npp,2088,1661,37.2421684265137,32.8246574401855,-96.9209136962891,3670176,2088,1254,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-06-28 08:01:27.878944,98.48418978946653,21.10744669316241,18.59453321350576,1.4519251203749081e-11,9.0,-21.11,1.0837787002826917,-20.605,32.6575,40.5295,49.4233,0.9453,35.2793,35.205,0
115883,npp,1347,1078,35.9548683166504,32.8236122131348,-96.9234161376953,3670176,1348,792,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-06-29 07:42:35.778689,96.1917290780821,45.93096312535681,39.508211934587415,1.797816159364701e-05,6.0,-45.93,1.5732132722552272,-45.675,33.7206,43.0849,54.7159,0.8892,33.7804,31.9723,0
116012,npp,579,499,51.3401565551758,32.8271903991699,-96.9216461181641,3670144,582,301,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-06-30 07:23:40.121213,93.72652786878783,61.35898527771162,50.99482104665789,0.005741848149775076,3.0,-61.34,2.5331140255951103,-61.22,46.5391,57.7906,73.1636,0.663,35.7661,34.0362,0
119907,npp,1301,117,77.6015930175781,32.821216583252,-96.9174346923828,3670144,1303,54,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-07-06 07:11:01.829814,91.97407741365969,68.43720708190541,55.43285811791548,0.0631369930220955,1.0,-68.39,3.3166247903554,-68.33,59.7556,70.2353,86.4086,0.5455,40.5336,42.3308,0
120951,npp,1120,2811,32.3607215881348,32.8224334716797,-96.9236068725586,3670144,1118,2263,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-07-12 08:39:06.888637,-74.84376804098795,39.46267105433402,34.24926816797351,0.005415653480120661,15.0,39.46,1.4276677814245327,39.64,37.8286,48.2784,59.6259,0.7936,27.1631,25.6807,0
121127,npp,414,2241,38.9684867858887,32.8229064941406,-96.9211502075195,3670144,414,1798,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-07-13 08:20:20.117738,-76.58934672828514,11.9771922484663,10.588559284994675,0.0014975849602290546,12.0,11.97,1.015504800579495,12.275,33.1342,42.529,50.0868,0.9009,34.8064,35.105,0
121989,npp,1904,2431,29.3915615081787,32.8227500915527,-96.9236831665039,3670176,1903,1968,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-07-18 08:26:36.641142,-75.70840500056855,22.363674006658826,19.689117172074045,9.245874348355103e-20,13.0,22.35,1.0837787002826917,22.66,33.0915,44.0404,51.1762,0.8699,24.7961,25.5689,0
122165,npp,1196,1857,25.9380722045898,32.8234252929688,-96.9246368408203,3670176,1196,1432,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-07-19 08:07:48.096210,97.95534392254844,10.269367843192953,9.082677027172334,6.063789720258661e-25,10.0,-10.27,1.0,-9.98,31.1457,39.9798,50.8119,0.9583,24.2708,24.8564,0
122336,npp,445,1279,44.5261039733887,32.8260879516602,-96.9187622070312,3670176,444,957,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-07-20 07:48:55.996357,96.11496706732207,38.714949489718364,33.62892793282622,3.9343794457845594e-26,7.0,-38.69,1.357151599901897,-38.53,32.273,40.5203,51.1115,0.9455,41.2642,42.1001,0
123414,npp,1195,888,37.1767845153809,32.8247184753418,-96.9230880737305,3670176,1194,665,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-07-26 07:36:20.435556,95.16463742687085,51.7742205611558,44.07546176606094,1.382322874415099e-16,5.0,-51.75,1.847645286154319,-51.7,37.0388,45.2888,56.5702,0.846,33.9221,31.4501,0
123775,npp,1765,2815,36.8063087463379,32.8230438232422,-96.9245071411133,3670176,1765,2267,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-07-28 08:39:09.727800,-75.7277368113353,39.605013771398596,34.3681163815901,6.039024470191345e-13,15.0,39.61,1.4276677814245327,39.64,37.8286,48.2784,59.6259,0.7936,30.277,29.2086,0
123953,npp,1074,2245,46.4729347229004,32.8224487304688,-96.9182739257812,3670176,1074,1802,196611,3866787,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-07-29 08:20:22.961012,-77.56369152552158,12.178549202090181,10.766347617285465,6.134183623218275e-06,12.0,12.19,1.015504800579495,12.275,33.1342,42.529,50.0868,0.9009,42.1963,41.8655,0
124132,npp,356,1668,38.543270111084,32.8249053955078,-96.9214019775391,3670144,356,1260,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-07-30 08:01:32.635897,98.51160683222587,20.745600230308533,18.280012656335174,0.008382639751371731,9.0,-20.74,1.0837787002826917,-20.605,32.6575,40.5295,49.4233,0.9453,36.4798,36.4349,0
124309,npp,2684,1084,37.3480491638184,32.8259773254395,-96.9219741821289,3670144,2683,796,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-07-31 07:42:38.748456,95.70005160187142,45.74844411506841,39.36558056081552,0.040827466143952953,6.0,-45.73,1.5732132722552272,-45.675,33.7206,43.0849,54.7159,0.8892,34.6659,33.2111,0
129733,npp,822,3565,58.6553001403809,32.8250274658203,-96.9175720214844,3670144,823,2893,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-08-01 09:04:07.684504,-72.27350710701074,61.11457144829918,50.840341888781,0.055876862767729435,19.0,61.09,2.5331140255951103,61.11,45.1262,57.4141,72.8343,0.6673,38.8025,39.1408,0
129925,npp,167,3006,49.4272308349609,32.8280220031738,-96.9192047119141,3670144,168,2420,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-08-02 08:45:24.472729,-74.95816733576663,46.390253686217925,39.87997998157496,0.12730435703908308,16.0,46.38,1.646109783506203,46.425,41.3819,49.5146,56.2299,0.7738,38.2595,38.245,0
130112,npp,2557,2434,41.7713851928711,32.8248710632324,-96.9209594726562,3670144,2557,1971,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-08-03 08:26:37.704183,-76.02618447502819,22.518190196659855,19.8243377863017,0.11542146512117313,13.0,22.51,1.0837787002826917,22.66,33.0915,44.0404,51.1762,0.8699,36.2189,36.3386,0
130301,npp,1832,1860,41.1536064147949,32.8246726989746,-96.9199523925781,3670144,1832,1434,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-08-04 08:07:49.157159,98.99949281260817,10.080099868166718,8.916040932242788,0.09498268208828894,10.0,-10.09,1.0,-9.98,31.1457,39.9798,50.8119,0.9583,39.4863,39.4374,0
130489,npp,1096,1281,42.2565689086914,32.8281097412109,-96.9207992553711,3670144,1096,959,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-08-05 07:48:57.048396,97.12197158934016,38.6015534533363,33.53666423658898,0.07248345448702255,7.0,-38.61,1.357151599901897,-38.53,32.273,40.5203,51.1115,0.9455,39.5919,39.9542,0
130872,npp,1621,3196,38.17919921875,32.8261947631836,-96.9229736328125,3670144,1622,2545,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-08-07 08:51:39.218398,-74.32559040794813,52.111468837644644,44.338477124091035,0.044317964982913925,17.0,52.1,1.847645286154319,52.11,37.6855,46.2507,56.6682,0.8284,33.944,31.6264,0
131226,npp,246,2054,41.54833984375,32.8254318237305,-96.9178466796875,3670144,246,1620,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-08-09 08:14:05.687385,-64.49130398791348,1.2327442237457444,1.091621531060139,0.016324824492361417,11.0,1.19,1.0,1.25,32.2985,38.3126,47.3473,1.0,41.5483,41.5483,0
131400,npp,2575,1476,35.4331474304199,32.8212242126465,-96.9172515869141,3670144,2574,1106,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-08-10 07:55:13.587453,96.7824029426036,30.27965102510441,26.519600778348586,0.007266169050180654,8.0,-30.25,1.184412938166907,-30.21,33.6261,44.1149,51.1924,0.8685,30.9825,30.7727,0
131579,npp,1821,889,40.594367980957,32.8242301940918,-96.9224014282227,3670144,1820,665,196611,3866755,779,usa_dallas_9_12,32.825,-96.92083333,9,12,usa_dallas,2012-08-11 07:36:19.710431,94.92290618119667,51.74470083403431,44.05666085867282,0.0019108082353573267,5.0,-51.73,1.847645286154319,-51.7,37.0388,45.2888,56.5702,0.846,35.7718,34.3413,0
