lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.48,0.563,0.495
2,0.245,0.406,0.263
3,0.149,0.281,0.164
4,0.125,0.185,0.133
5,0.109,0.112,0.112
6,0.095,0.06,0.094
7,0.069,0.024,0.064
8,0.042,0.001,0.037
9,0.007,-0.01,0.002
10,0.03,-0.014,0.023
11,0.035,-0.011,0.026
12,0.024,-0.004,0.013
13,0.03,0.007,0.015
14,0.044,0.018,0.029
15,0.031,0.03,0.017
16,0.051,0.041,0.039
17,0.05,0.051,0.04
18,0.051,0.059,0.041
19,0.06,0.065,0.052
20,0.064,0.068,0.057
21,0.035,0.069,0.03
22,0.025,0.067,0.023
23,0.033,0.064,0.034
24,0.006,0.058,0.011
25,0.007,0.051,0.015
26,0.023,0.035,0.036
27,0.033,0.028,0.05
28,0.034,0.026,0.056
29,0.01,0.024,0.036
30,0.003,0.021,0.032
31,0.003,0.018,0.029
32,0.003,0.013,0.025
33,0.012,0.008,0.026
34,-0.005,0.005,0.003
35,-0.029,0.003,-0.023
36,0.0,0.0,0.003
37,0.024,-0.003,0.025
38,0.019,-0.006,0.017
39,0.008,-0.007,0.005
40,-0.003,-0.009,-0.009
41,0.004,-0.009,-0.005
42,0.013,-0.011,0.002
43,0.019,-0.012,0.007
44,-0.0,-0.012,-0.009
45,-0.036,-0.011,-0.043
46,-0.027,-0.011,-0.035
47,-0.018,-0.01,-0.026
48,-0.034,-0.009,-0.042
49,-0.049,-0.008,-0.053
50,-0.053,-0.005,-0.054
51,-0.026,-0.002,-0.027
52,0.015,-0.0,0.015
53,0.015,0.001,0.015
54,0.013,0.002,0.016
55,0.024,0.003,0.03
56,0.012,0.005,0.022
57,0.007,0.006,0.023
58,0.014,0.007,0.035
59,0.023,0.008,0.047
60,0.036,0.008,0.057
61,0.036,0.01,0.054
62,0.015,0.011,0.029
63,0.017,0.01,0.028
64,0.011,0.01,0.018
65,0.02,0.011,0.023
66,0.023,0.012,0.024
67,-0.018,0.012,-0.017
68,-0.013,0.012,-0.016
69,-0.021,0.012,-0.025
70,-0.001,0.011,-0.008
71,0.017,0.01,0.004
72,0.003,0.01,-0.011
73,-0.008,0.01,-0.022
74,-0.003,0.012,-0.016
75,0.022,0.014,0.005
76,0.023,0.017,0.004
77,0.013,0.02,-0.005
78,0.036,0.023,0.019
79,0.034,0.026,0.021
80,0.026,0.029,0.018
81,0.038,0.031,0.032
82,0.054,0.033,0.049
83,0.043,0.034,0.041
84,0.045,0.034,0.045
85,0.048,0.034,0.052
86,0.055,0.032,0.067
87,0.024,0.03,0.046
88,0.006,0.029,0.033
89,0.013,0.028,0.039
90,0.023,0.026,0.044
91,0.02,0.025,0.037
92,0.029,0.023,0.04
93,0.029,0.022,0.036
94,0.046,0.022,0.05
95,0.014,0.023,0.017
96,0.009,0.023,0.008
97,-0.001,0.022,-0.004
98,0.016,0.022,0.01
99,0.017,0.023,0.007
100,0.016,0.024,0.002
101,-0.001,0.024,-0.018
102,-0.009,0.025,-0.026
103,0.02,0.026,0.003
104,0.041,0.028,0.022
105,0.05,0.03,0.03
106,0.075,0.033,0.056
107,0.076,0.036,0.061
108,0.049,0.037,0.037
109,0.051,0.037,0.042
110,0.039,0.037,0.033
111,0.022,0.036,0.018
112,0.014,0.033,0.012
113,0.018,0.029,0.017
114,0.018,0.025,0.021
115,0.005,0.021,0.015
116,0.008,0.017,0.025
117,0.021,0.012,0.044
118,-0.002,0.008,0.024
119,0.028,0.005,0.053
120,0.014,0.001,0.037
121,0.013,-0.002,0.03
122,0.008,-0.003,0.02
123,0.005,-0.005,0.014
124,0.002,-0.006,0.008
125,-0.019,-0.008,-0.014
126,-0.024,-0.009,-0.023
127,-0.032,-0.008,-0.034
128,-0.053,-0.006,-0.06
129,-0.043,-0.006,-0.054
130,-0.025,-0.005,-0.041
131,-0.007,-0.005,-0.023
132,0.005,-0.004,-0.011
133,0.01,-0.004,-0.007
134,0.012,-0.004,-0.007
135,0.021,-0.004,0.002
136,0.042,-0.004,0.024
137,0.05,-0.004,0.033
138,0.035,-0.002,0.019
139,0.004,0.0,-0.009
140,-0.001,0.003,-0.01
141,-0.01,0.006,-0.016
142,-0.028,0.008,-0.03
143,-0.031,0.008,-0.03
144,-0.022,0.01,-0.018
145,-0.023,0.011,-0.013
146,-0.004,0.011,0.013
147,0.023,0.01,0.044
148,0.004,0.008,0.028
149,0.009,0.007,0.032
150,0.009,0.005,0.026
151,0.025,0.004,0.036
152,0.047,0.004,0.053
153,0.034,0.004,0.039
154,0.014,0.005,0.017
155,0.002,0.007,0.005
156,0.011,0.009,0.01
157,0.023,0.012,0.017
158,0.018,0.015,0.008
159,0.018,0.018,0.005
160,0.019,0.023,0.003
161,-0.003,0.028,-0.019
162,-0.026,0.031,-0.04
163,-0.007,0.033,-0.022
164,0.023,0.033,0.005
165,0.037,0.034,0.02
166,0.058,0.033,0.042
167,0.032,0.033,0.019
168,0.028,0.032,0.018
169,0.051,0.032,0.044
170,0.059,0.031,0.054
171,0.061,0.032,0.057
172,0.044,0.032,0.041
173,0.032,0.031,0.033
174,0.042,0.03,0.047
175,0.038,0.029,0.048
176,0.038,0.029,0.053
177,0.039,0.028,0.058
178,0.038,0.027,0.057
179,0.021,0.026,0.036
180,0.015,0.024,0.027
181,-0.01,0.023,-0.001
182,-0.012,0.023,-0.007
183,-0.026,0.021,-0.023
184,-0.017,0.019,-0.017
185,0.001,0.016,-0.003
186,0.015,0.013,0.009
187,0.025,0.012,0.015
188,0.044,0.013,0.031
189,0.036,0.013,0.02
190,0.036,0.012,0.016
191,0.032,0.012,0.013
192,0.03,0.012,0.012
193,0.031,0.012,0.011
194,0.009,0.012,-0.012
195,-0.003,0.012,-0.022
196,0.025,0.012,0.009
197,0.031,0.012,0.017
198,0.019,0.013,0.01
199,-0.002,0.015,-0.007
200,-0.018,0.016,-0.019
201,-0.009,0.016,-0.008
202,-0.003,0.016,0.001
203,-0.005,0.017,0.003
204,0.013,0.018,0.024
205,0.007,0.019,0.022
206,0.008,0.017,0.028
207,0.036,0.014,0.057
208,0.029,0.012,0.047
209,0.02,0.012,0.033
210,0.006,0.011,0.016
211,0.018,0.01,0.023
212,0.025,0.009,0.028
213,0.045,0.007,0.046
214,0.018,0.006,0.017
215,0.007,0.005,0.003
216,0.019,0.004,0.01
217,0.035,0.002,0.022
218,0.0,-0.0,-0.014
219,-0.017,-0.002,-0.034
220,-0.03,-0.003,-0.049
221,-0.023,-0.004,-0.041
222,-0.036,-0.006,-0.054
223,-0.019,-0.008,-0.038
224,-0.015,-0.009,-0.035
225,-0.03,-0.01,-0.047
226,-0.052,-0.009,-0.064
227,-0.044,-0.009,-0.052
228,-0.008,-0.008,-0.014
229,0.027,-0.007,0.023
230,0.058,-0.007,0.056
231,0.023,-0.005,0.024
232,-0.003,-0.004,0.003
233,0.001,-0.004,0.012
234,0.016,-0.004,0.03
235,0.017,-0.003,0.036
236,0.004,-0.002,0.027
237,-0.022,-0.001,0.001
238,-0.018,0.0,0.002
239,0.009,0.001,0.022
240,0.009,0.003,0.015
241,-0.001,0.005,0.001
242,-0.005,0.007,-0.006
243,-0.011,0.007,-0.013
244,-0.001,0.008,-0.005
245,0.01,0.007,0.003
246,-0.006,0.007,-0.016
247,-0.024,0.007,-0.038
248,-0.007,0.006,-0.025
249,-0.008,0.005,-0.027
250,0.018,0.003,-0.002
251,0.015,0.004,-0.002
252,0.026,0.005,0.01
253,0.016,0.007,-0.0
254,0.021,0.008,0.006
255,0.028,0.008,0.016
256,0.045,0.008,0.036
257,0.026,0.008,0.023
258,0.015,0.008,0.015
259,0.019,0.008,0.021
260,-0.009,0.007,-0.004
261,-0.017,0.005,-0.011
262,-0.037,0.003,-0.026
263,-0.033,0.002,-0.019
264,-0.028,-0.0,-0.011
265,-0.022,-0.004,-0.001
266,-0.02,-0.008,0.003
267,0.002,-0.01,0.024
268,0.011,-0.013,0.029
269,0.019,-0.016,0.032
270,0.004,-0.017,0.014
271,-0.013,-0.019,-0.007
272,0.013,-0.021,0.015
273,0.004,-0.02,0.004
274,-0.026,-0.018,-0.027
275,-0.033,-0.016,-0.037
276,-0.009,-0.014,-0.017
277,-0.018,-0.012,-0.028
278,-0.041,-0.009,-0.052
279,-0.045,-0.007,-0.056
280,-0.036,-0.005,-0.048
281,-0.011,-0.004,-0.025
282,-0.006,-0.003,-0.022
283,-0.013,-0.002,-0.028
284,-0.007,-0.002,-0.018
285,0.009,-0.003,0.001
286,0.019,-0.004,0.013
287,0.024,-0.006,0.021
288,0.032,-0.006,0.031
289,0.025,-0.005,0.026
290,-0.003,-0.004,0.001
291,0.002,-0.002,0.008
292,0.008,-0.002,0.017
293,-0.006,-0.001,0.008
294,-0.019,-0.001,-0.001
295,-0.003,-0.001,0.017
296,-0.01,-0.001,0.01
297,-0.031,-0.002,-0.014
298,-0.037,-0.002,-0.025
299,-0.003,-0.004,0.004
300,-0.01,-0.005,-0.005
301,-0.014,-0.007,-0.011
302,-0.011,-0.009,-0.011
303,0.004,-0.01,0.0
304,-0.007,-0.01,-0.012
305,-0.004,-0.009,-0.01
306,-0.009,-0.007,-0.017
307,0.013,-0.005,0.002
308,0.021,-0.003,0.007
309,0.017,-0.0,0.004
310,0.016,0.003,0.001
311,0.008,0.005,-0.008
312,-0.013,0.007,-0.028
313,-0.023,0.009,-0.037
314,0.003,0.01,-0.008
315,0.021,0.012,0.013
316,0.013,0.013,0.009
317,-0.011,0.014,-0.012
318,-0.001,0.014,-0.001
319,0.018,0.014,0.019
320,0.02,0.015,0.023
321,0.01,0.014,0.019
322,0.015,0.013,0.028
323,0.04,0.012,0.057
324,0.044,0.011,0.065
325,0.013,0.009,0.035
326,0.009,0.008,0.028
327,-0.001,0.008,0.014
328,-0.003,0.006,0.007
329,0.005,0.003,0.009
330,0.001,0.002,0.002
331,-0.005,0.001,-0.004
332,0.013,0.001,0.012
333,0.01,-0.0,0.008
334,0.003,-0.001,-0.002
335,-0.008,-0.001,-0.016
336,-0.022,-0.0,-0.032
337,-0.013,0.0,-0.024
338,-0.012,0.001,-0.026
339,-0.015,0.003,-0.027
340,-0.002,0.004,-0.013
341,0.003,0.005,-0.008
342,0.008,0.006,-0.001
343,0.004,0.008,-0.004
344,0.008,0.009,0.003
345,0.016,0.009,0.012
346,0.014,0.009,0.011
347,0.026,0.008,0.025
348,0.016,0.007,0.017
349,0.009,0.004,0.012
350,0.016,0.002,0.022
351,0.029,-0.0,0.039
352,0.034,-0.002,0.049
353,0.003,-0.004,0.024
354,-0.009,-0.006,0.015
355,-0.017,-0.008,0.007
356,-0.02,-0.01,0.002
357,-0.024,-0.011,-0.007
358,-0.046,-0.012,-0.033
359,-0.051,-0.014,-0.043
360,-0.039,-0.015,-0.034
361,-0.019,-0.016,-0.016
362,-0.021,-0.017,-0.02
363,-0.018,-0.018,-0.02
364,-0.031,-0.018,-0.035
365,-0.029,-0.019,-0.036
366,-0.012,-0.02,-0.023
367,-0.009,-0.02,-0.022
368,0.009,-0.02,-0.008
369,0.002,-0.019,-0.014
370,0.024,-0.019,0.01
371,0.003,-0.018,-0.009
372,-0.017,-0.018,-0.028
373,-0.022,-0.018,-0.03
374,-0.031,-0.017,-0.038
375,-0.011,-0.017,-0.016
376,-0.021,-0.018,-0.023
377,-0.015,-0.02,-0.015
378,-0.02,-0.021,-0.018
379,-0.04,-0.022,-0.035
380,-0.039,-0.023,-0.033
381,-0.043,-0.023,-0.034
382,-0.036,-0.023,-0.023
383,-0.024,-0.023,-0.006
384,-0.017,-0.022,0.004
385,-0.02,-0.021,-0.0
386,0.003,-0.019,0.019
387,-0.006,-0.017,0.006
388,-0.007,-0.014,0.001
389,0.016,-0.012,0.021
390,-0.011,-0.009,-0.007
391,-0.012,-0.006,-0.01
392,-0.026,-0.004,-0.026
393,-0.003,-0.002,-0.004
394,-0.0,-0.001,-0.003
395,0.002,-0.001,-0.004
396,-0.005,-0.003,-0.014
397,-0.007,-0.007,-0.019
398,-0.028,-0.013,-0.04
399,-0.01,-0.023,-0.023
400,-0.035,-0.036,-0.048
