gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1156,166,145.684387207031,32.8631172180176,-96.6718139648438,3670144,1158,80,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-04-01 07:12:13.933028,92.17605100286559,67.62828202518537,54.96932027367904,0.007166601073028468,1.0,-67.6,3.1865100272627664,-67.86,153.7151,188.8446,227.8744,0.5928,98.4057,86.3643,0
101172,npp,1846,2098,83.8321075439453,32.858814239502,-96.6688690185547,3670144,1846,1662,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-04-03 08:15:13.854932,-73.53746712344316,3.757054377732367,3.326457074486478,0.017513542167460667,11.0,3.72,1.0,2.91,95.5045,111.9504,132.6244,1.0,83.8321,83.8321,0
101421,npp,365,935,103.220054626465,32.8613204956055,-96.6672592163086,3670144,364,693,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-04-05 07:37:27.820787,95.04865748156456,50.4207182653001,43.04019117673582,0.08345293198686422,5.0,-50.41,1.7549928774784245,-50.82,110.0823,132.3385,155.8165,0.8459,95.3586,87.318,0
101429,npp,2238,3971,114.744819641113,32.8588256835938,-96.6699676513672,3670144,2235,3153,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-04-05 09:17:39.968081,-69.91616676604204,68.53158231489662,55.50405830730733,0.03927388904394588,21.0,68.5,3.3985290935932855,68.25,131.7969,187.4846,214.9085,0.5971,90.5471,68.5162,0
101543,npp,2658,357,151.201766967773,32.8630676269531,-96.6708297729492,3670144,2661,197,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-04-06 07:18:32.137038,93.32955561680836,64.19235822441215,52.86317736513021,0.14579536490420705,2.0,-64.18,2.7445598364131496,-64.47,152.1449,177.3496,209.4692,0.6312,102.4232,95.4448,0
101552,npp,1602,3424,131.759216308594,32.8624572753906,-96.6674041748047,3670144,1605,2771,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-04-06 08:59:00.298259,-73.26532877377251,57.98647001904307,48.66921525548411,0.0982682214174576,18.0,57.96,2.2013981571160284,57.6,129.5578,150.3864,171.9833,0.7444,103.4889,98.084,0
101674,npp,937,2860,119.568214416504,32.8627395629883,-96.6686782836914,3670144,937,2305,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-04-07 08:40:15.292243,-75.56039355538495,41.32442689805309,35.78601246256359,0.11727250881128677,15.0,41.3,1.4867838833500562,40.77,108.0458,124.008,147.716,0.9028,108.9642,107.9423,0
102169,npp,1066,549,87.0045318603516,32.8594398498535,-96.6717834472656,3670144,1065,342,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-04-11 07:24:48.563300,93.73655300202076,60.28981631943836,50.275883561328186,0.010685811248964184,3.0,-60.27,2.4157378735459294,-60.58,128.4572,161.2902,192.4651,0.6941,81.1997,60.3892,0
102179,npp,3034,3607,150.503463745117,32.8629608154297,-96.6667175292969,3670144,3034,2926,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-04-11 09:05:11.385798,-72.01477554950384,61.999494593434086,51.43940077897775,0.021917418129256107,19.0,61.97,2.5331140255951103,61.68,129.0105,160.8725,185.1264,0.6959,107.857,104.7347,0
102783,npp,2540,740,85.4668121337891,32.8604621887207,-96.6676254272461,3670176,2539,522,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-04-16 07:31:04.952590,94.30159628267815,55.74380897525011,47.04882188903147,1.0778547595489051e-14,4.0,-55.73,2.0682789409984763,-56.06,114.7903,147.2159,169.044,0.7605,82.0951,64.9933,0
102904,npp,1750,165,185.584747314453,32.8650665283203,-96.6707458496094,3670176,1751,79,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-04-17 07:12:07.485478,92.22884028876095,67.63185822572245,54.976410881484426,2.6794207446290144e-19,1.0,-67.61,3.1865100272627664,-67.86,153.7151,188.8446,227.8744,0.5928,110.9274,110.0179,0
102912,npp,742,3239,134.491439819336,32.8624954223633,-96.673942565918,3670176,743,2580,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-04-17 08:52:40.984380,-73.69358119554319,53.285283676327,45.228892467621996,2.6380419005049685e-10,17.0,53.27,1.9513309067639726,52.9,121.5059,142.7573,168.1583,0.7842,107.7144,105.4683,0
103032,npp,67,2669,111.265182495117,32.8598480224609,-96.6702499389648,3670176,67,2149,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-04-18 08:33:55.975111,-76.3031466576385,33.687461083519935,29.41973930689242,2.8019613623440746e-15,14.0,33.67,1.2937979144666532,33.06,104.1935,116.7415,127.1607,0.959,107.7176,106.6988,0
103151,npp,2436,2098,121.417419433594,32.862964630127,-96.6674499511719,3670176,2436,1662,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-04-19 08:15:07.406698,-78.79036581208342,3.7438075497167365,3.314901702667398,1.3668843684639282e-19,11.0,3.72,1.0,2.91,95.5045,111.9504,132.6244,1.0,121.4174,121.4174,0
103389,npp,936,934,132.541748046875,32.8636894226074,-96.6691970825195,3670176,936,693,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-04-21 07:37:21.371157,95.54399089209333,50.43326565357631,43.05265103346176,1.5906365073215145e-26,5.0,-50.44,1.7549928774784245,-50.82,110.0823,132.3385,155.8165,0.8459,112.0662,112.1224,0
103396,npp,2825,3972,122.246124267578,32.8592338562012,-96.6703872680664,3670176,2825,3154,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-04-21 09:17:33.518709,-70.19337336975259,68.54221083735231,55.51468591295012,1.1996639215957701e-21,21.0,68.51,3.3985290935932855,68.25,131.7969,187.4846,214.9085,0.5971,92.7543,72.9953,0
103507,npp,155,355,87.796745300293,32.8598098754883,-96.6736907958984,3670176,154,196,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-04-22 07:18:23.907266,92.76903104284143,64.23850277511616,52.89693443208654,7.184917768629929e-25,2.0,-64.22,2.7445598364131496,-64.47,152.1449,177.3496,209.4692,0.6312,79.3212,55.4209,0
103515,npp,2171,3423,134.936218261719,32.8625869750977,-96.67431640625,3670176,2170,2771,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-04-22 08:58:52.068403,-72.97063594257075,57.95890562170782,48.65336323380384,2.6444505716049925e-22,18.0,57.93,2.2013981571160284,57.6,129.5578,150.3864,171.9833,0.7444,104.932,100.449,0
103634,npp,1504,2859,146.050216674805,32.8647384643555,-96.6696319580078,3670176,1507,2306,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-04-23 08:40:07.065600,-75.18382531266741,41.29397816158662,35.76345112027007,1.2842127656487886e-22,15.0,41.26,1.4867838833500562,40.77,108.0458,124.008,147.716,0.9028,126.7758,131.8494,0
103753,npp,810,2288,87.9504013061523,32.8623809814453,-96.6689376831055,3670176,810,1842,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-04-24 08:21:20.285394,-77.17274483277127,14.648949829508584,12.941994321973437,6.044456049881731e-22,12.0,14.62,1.015504800579495,13.855,97.8752,110.4458,128.0064,1.0136,89.7985,89.1486,0
103988,npp,2414,1128,69.8580169677734,32.8598709106445,-96.6728668212891,3670176,2412,830,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-04-26 07:43:36.051687,96.13845082011518,44.22104867330454,38.14271634871948,5.0961213296557886e-17,6.0,-44.24,1.5732132722552272,-44.695,106.8459,122.1226,143.1988,0.9167,78.7289,64.0392,0
104104,npp,1624,547,104.894409179688,32.8629989624023,-96.6742782592773,3670176,1624,341,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-04-27 07:24:40.374117,93.8907424174769,60.3216208765865,50.29922100662445,7.104723591125568e-13,3.0,-60.32,2.4157378735459294,-60.58,128.4572,161.2902,192.4651,0.6941,88.6052,72.8065,0
104112,npp,537,3606,90.4463272094727,32.8621864318848,-96.6732711791992,3670176,537,2925,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-04-27 09:05:03.197431,-72.14020089548023,61.9712687972728,51.4224064460907,5.229423165596041e-19,19.0,61.95,2.5331140255951103,61.68,129.0105,160.8725,185.1264,0.6959,84.1482,62.9412,0
104228,npp,2935,3049,97.4809036254883,32.8604354858398,-96.6683197021484,3670176,2935,2451,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-04-28 08:46:19.974888,-74.47804571453416,47.77344977663936,40.97987393724502,6.901655632777211e-16,16.0,47.77,1.646109783506203,47.31,121.1831,132.2033,147.0705,0.8468,90.8568,82.5473,0
105651,npp,30,737,117.72917175293,32.8628425598145,-96.6712646484375,3670144,28,519,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-05-02 07:30:55.074464,94.5461886245408,55.80170483876924,47.092884462416954,0.0131933449052738,4.0,-55.81,2.0682789409984763,-56.06,114.7903,147.2159,169.044,0.7605,97.6938,89.5272,0
105825,npp,2310,163,216.290191650391,32.8648719787598,-96.6673889160156,3670144,2311,78,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-05-03 07:11:57.628792,92.19072669010718,67.66487663733325,54.99751072150804,0.03409778166910079,1.0,-67.65,3.1865100272627664,-67.86,153.7151,188.8446,227.8744,0.5928,120.5634,128.2206,0
105837,npp,1302,3237,144.280899047852,32.8644638061523,-96.6740798950195,3670144,1303,2578,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-05-03 08:52:31.129063,-74.07622925387484,53.24272615290572,45.198221513081556,0.005729239750399092,17.0,53.22,1.9513309067639726,52.9,121.5059,142.7573,168.1583,0.7842,112.7312,113.1452,0
106021,npp,624,2666,140.034896850586,32.8652229309082,-96.6699905395508,3670144,626,2148,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-05-04 08:33:44.362026,-75.64045397332193,33.57051475836071,29.321670074367866,0.029509990734110543,14.0,33.55,1.2937979144666532,33.06,104.1935,116.7415,127.1607,0.959,129.9543,134.2878,0
106198,npp,2975,2095,0.1250001603153521,32.8650703430176,-96.6673049926758,3670144,2976,1659,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-05-05 08:14:55.815745,-65.4618049651571,3.6863549080319515,3.264135308416352,0.07547936306762766,11.0,3.54,1.0,2.91,95.5045,111.9504,132.6244,1.0,0.125,0.125,0
106742,npp,2719,3421,32.1288223266602,32.8644943237305,-96.6669006347656,3670144,2724,2769,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-05-08 08:58:40.547221,-72.64681198045615,57.90659492288607,48.61649796735965,0.055647207498391915,18.0,57.88,2.2013981571160284,57.6,129.5578,150.3864,171.9833,0.7444,58.2311,23.9173,0
107473,npp,2162,544,106.963569641113,32.8647079467773,-96.673469543457,3670176,2165,338,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-05-13 07:24:28.908754,93.92877981510868,60.394549462794096,50.35036796745154,0.000295954108926358,3.0,-60.38,2.4157378735459294,-60.58,128.4572,161.2902,192.4651,0.6941,89.4618,74.2427,0
107486,npp,1060,3603,39.9243011474609,32.860668182373,-96.6743392944336,3670144,1062,2923,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-05-13 09:04:51.732288,-72.16171713102801,61.90974561189506,51.38274114981202,0.005712142767836674,19.0,61.88,2.5331140255951103,61.68,129.0105,160.8725,185.1264,0.6959,64.2036,27.7831,0
107659,npp,399,3045,89.1518630981445,32.8618316650391,-96.66943359375,3670144,397,2448,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-05-14 08:46:06.742936,-74.1793054174835,47.65659224466658,40.888545079498165,0.0016072679678219195,16.0,47.64,1.646109783506203,47.31,121.1831,132.2033,147.0705,0.8468,85.797,75.4943,0
108005,npp,2068,1899,84.7940673828125,32.8612632751465,-96.6689758300781,3670176,2068,1472,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-05-16 08:08:31.427417,99.74360272397394,7.8069906821825565,6.909087457219359,7.3543470626398705e-09,10.0,-7.83,1.0,-8.35,97.9374,114.0775,134.3067,0.9814,82.6669,83.213,0
108180,npp,1326,1320,136.174255371094,32.8640403747559,-96.6674957275391,3670176,1325,995,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-05-17 07:49:37.545739,96.5012733577404,37.03895972445813,32.23775035950092,1.1951059979954166e-13,7.0,-37.04,1.357151599901897,-37.32,105.0037,118.9752,139.2471,0.941,124.6233,128.1339,0
108358,npp,542,733,114.485969543457,32.8650360107422,-96.6741409301758,3670176,540,515,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-05-18 07:30:41.886148,94.21735224514609,55.92028362588927,47.178429743740814,7.261826661739727e-18,4.0,-55.91,2.0682789409984763,-56.06,114.7903,147.2159,169.044,0.7605,96.1257,87.0609,0
108542,npp,1813,3233,139.660827636719,32.8652038574219,-96.6709518432617,3670176,1814,2573,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-05-19 08:52:17.944926,-73.80822271987502,53.1310009088465,45.113753394350915,8.294031765083396e-15,17.0,53.11,1.9513309067639726,52.9,121.5059,142.7573,168.1583,0.7842,110.3636,109.5222,0
108888,npp,427,2090,113.682716369629,32.8608207702637,-96.6748580932617,3670176,427,1655,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-05-21 08:14:42.627241,-70.01281302410126,3.3332406795563134,2.951524436272012,3.341741760430333e-23,11.0,3.25,1.0,2.91,95.5045,111.9504,132.6244,1.0,113.6827,113.6827,0
109231,npp,2006,927,106.959518432617,32.8623161315918,-96.6688003540039,3670176,2007,688,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-05-23 07:36:56.625178,95.48340977885232,50.64716505053981,43.216750339809806,4.382768219216393e-22,5.0,-50.65,1.847645286154319,-50.82,110.0823,132.3385,155.8165,0.8459,98.2146,90.4813,0
109941,npp,1127,1703,115.912071228027,32.8633613586426,-96.6741104125977,3670176,1127,1291,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-05-27 08:02:03.448612,98.4586994298548,18.848961640453606,16.62453750439747,8.047633200335948e-17,9.0,-18.86,1.0442604737599883,-19.03,97.7704,114.1137,131.7033,0.981,113.6725,113.7147,0
110115,npp,375,1120,113.108955383301,32.865795135498,-96.6728439331055,3670176,376,824,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-05-28 07:43:09.564977,96.25444333304789,44.50884456711147,38.37309389704145,1.6938753890138411e-12,6.0,-44.51,1.5732132722552272,-44.695,106.8459,122.1226,143.1988,0.9167,106.221,103.6876,0
111979,npp,2570,1893,127.071144104004,32.8647766113281,-96.6689300537109,3670144,2570,1466,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-06-01 08:08:14.657396,96.67462310834686,8.18733172768609,7.244839397437137,0.004446773168650578,10.0,-8.18,1.0,-8.35,97.9374,114.0775,134.3067,0.9814,124.944,124.7017,0
112489,npp,245,154,121.056449890137,32.8650550842285,-96.6691589355469,3670144,247,73,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-06-04 07:11:27.686908,92.17502508503978,67.82228319413669,55.083473174577676,0.14235279546575333,1.0,-67.8,3.3166247903554,-67.86,153.7151,188.8446,227.8744,0.5928,91.5115,71.7644,0
114779,npp,1510,722,106.347717285156,32.8632316589355,-96.668701171875,3670176,1511,503,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-06-19 07:30:06.782292,94.55624592128564,56.199908137699914,47.37487672411823,1.2824119264799889e-23,4.0,-56.19,2.0682789409984763,-56.06,114.7903,147.2159,169.044,0.7605,92.1909,80.8722,0
115370,npp,2155,336,121.369010925293,32.8626251220703,-96.6680221557617,3670176,2154,182,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-06-25 07:17:19.995923,92.66567345930281,64.61569433809854,53.12614258755605,7.88056005205337e-18,2.0,-64.58,2.8345692104261015,-64.47,152.1449,177.3496,209.4692,0.6312,92.2012,76.6131,0
115755,npp,2077,1690,124.684417724609,32.8646392822266,-96.6697235107422,3670176,2077,1279,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-06-28 08:01:26.099708,98.89102091912635,19.552629245558002,17.23781339670069,1.1553435147215486e-11,9.0,-19.58,1.0442604737599883,-19.03,97.7704,114.1137,131.7033,0.981,122.0731,122.3207,0
115883,npp,1337,1107,106.103408813477,32.8650093078613,-96.6742782592773,3670176,1337,814,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-06-29 07:42:33.999408,95.8137543412489,44.951198052004784,38.723817211808665,1.3877046024733002e-05,6.0,-44.95,1.5732132722552272,-44.695,106.8459,122.1226,143.1988,0.9167,101.7679,97.2655,0
116012,npp,571,528,98.2610626220703,32.8623008728027,-96.6746673583984,3670144,570,325,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-06-30 07:23:38.341940,93.45711516773646,60.748293612178415,50.581048211844255,0.00554948328615505,3.0,-60.73,2.4157378735459294,-60.58,128.4572,161.2902,192.4651,0.6941,85.8593,68.2023,0
119738,npp,2077,720,98.3604965209961,32.862133026123,-96.6736297607422,3670144,2075,502,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-07-05 07:29:57.488302,94.35775944957561,56.266804629584456,47.421783825302036,0.08917084282960126,4.0,-56.24,2.0682789409984763,-56.06,114.7903,147.2159,169.044,0.7605,88.3291,74.7983,0
119907,npp,1293,146,90.7222137451172,32.8605766296387,-96.6736373901367,3670144,1291,69,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-07-06 07:11:00.050535,92.04149870667344,67.9653339596601,55.16045161515355,0.06325785949716603,1.0,-67.92,3.3166247903554,-67.86,153.7151,188.8446,227.8744,0.5928,82.3654,53.7817,0
121127,npp,402,2270,87.8711776733398,32.8639221191406,-96.6724853515625,3670144,402,1825,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-07-13 08:20:20.117738,-79.6450798600332,13.600989635379602,12.01844055735633,0.0015308456137296603,12.0,13.6,1.015504800579495,13.855,97.8752,110.4458,128.0064,1.0136,89.7205,89.0683,0
121989,npp,1891,2460,88.1129760742188,32.8664283752441,-96.6726760864258,3670176,1892,1992,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-07-18 08:26:36.641142,-77.44978607678362,23.834970461836434,20.967073667343552,1.0962622957554286e-19,13.0,23.84,1.1367971201176101,24.08,101.6397,114.5985,131.9263,0.9769,88.652,86.0769,0
122165,npp,1185,1887,76.2931671142578,32.8612251281738,-96.6688995361328,3670176,1185,1460,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-07-19 08:07:48.096210,101.98512867160571,8.515583196271733,7.534321862258253,6.797219077734711e-25,10.0,-8.53,1.0,-8.35,97.9374,114.0775,134.3067,0.9814,74.166,74.8706,0
122336,npp,436,1309,84.7052917480469,32.8612670898438,-96.6688613891602,3670176,437,985,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-07-20 07:48:55.996357,96.91863718131208,37.50163806458754,32.6195510831488,4.1322594980268945e-26,7.0,-37.48,1.357151599901897,-37.32,105.0037,118.9752,139.2471,0.941,86.699,79.7039,0
123238,npp,1937,1504,123.493392944336,32.8638381958008,-96.6681213378906,3670176,1938,1128,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-07-25 07:55:14.320099,98.58275657054045,28.93635654160573,25.367977432609123,8.091838994459101e-22,8.0,-28.93,1.184412938166907,-28.84,97.0297,116.5161,132.0195,0.9608,117.8414,118.6543,0
123414,npp,1186,919,124.97713470459,32.8653373718262,-96.6696014404297,3670176,1188,683,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-07-26 07:36:20.435556,95.75336653820617,50.88822818499392,43.39704186130867,1.1179840455769028e-16,5.0,-50.87,1.847645286154319,-50.82,110.0823,132.3385,155.8165,0.8459,107.9662,105.7232,0
123775,npp,1751,2844,141.150634765625,32.8648147583008,-96.6688690185547,3670176,1752,2292,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-07-28 08:39:07.948519,-75.31188026192147,40.69330983493216,35.26546249652143,4.797972058577077e-13,15.0,40.7,1.4276677814245327,40.77,108.0458,124.008,147.716,0.9028,123.9578,127.4262,0
123953,npp,1062,2273,98.5389404296875,32.8610076904297,-96.6713790893555,3670176,1062,1828,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-07-29 08:20:21.181731,-78.23551989691948,13.774505155431827,12.17154171891958,4.865649896811204e-06,12.0,13.77,1.015504800579495,13.855,97.8752,110.4458,128.0064,1.0136,100.2254,99.8814,0
124132,npp,345,1697,72.9866027832031,32.8648529052734,-96.6695938110352,3670144,345,1285,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-07-30 08:01:30.856616,97.43208274731252,19.217880218285067,16.94617608332,0.008121766621885993,9.0,-19.19,1.0442604737599883,-19.03,97.7704,114.1137,131.7033,0.981,72.5664,71.603,0
124309,npp,2675,1114,116.665306091309,32.8642807006836,-96.6736145019531,3670144,2676,819,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-07-31 07:42:38.748456,96.3754399654721,44.724723099442514,38.544712992259974,0.04042199175973523,6.0,-44.71,1.5732132722552272,-44.695,106.8459,122.1226,143.1988,0.9167,108.4815,106.9477,0
129717,npp,1907,534,118.11695098877,32.8615264892578,-96.6731262207031,3670144,1909,330,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-08-01 07:23:43.080890,94.10664011850793,60.613223356262424,50.4933982012433,0.09782342610962452,3.0,-60.6,2.4157378735459294,-60.58,128.4572,161.2902,192.4651,0.6941,94.0787,81.9841,0
129733,npp,807,3591,118.587348937988,32.8639144897461,-96.6734161376953,3670144,808,2914,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-08-01 09:04:05.905267,-72.02302263485849,61.65761775526827,51.20666822028526,0.05523453537170429,19.0,61.63,2.5331140255951103,61.68,129.0105,160.8725,185.1264,0.6959,95.2575,82.5244,0
129925,npp,154,3034,94.726936340332,32.8614349365234,-96.6704711914062,3670144,154,2441,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-08-02 08:45:22.693448,-74.53806018899483,47.29226803940023,40.59584826013961,0.12664903089362317,16.0,47.28,1.646109783506203,47.31,121.1831,132.2033,147.0705,0.8468,89.1838,80.2153,0
130112,npp,2545,2463,100.937828063965,32.8619041442871,-96.6729507446289,3670144,2546,1995,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-08-03 08:26:37.704183,-77.59674591146417,23.983382137101763,21.096697709801997,0.11514666312394051,13.0,23.99,1.1367971201176101,24.08,101.6397,114.5985,131.9263,0.9769,99.9336,98.6054,0
130301,npp,1821,1888,98.6433944702148,32.8626861572266,-96.674186706543,3670144,1821,1462,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-08-04 08:07:47.377886,96.25777428119835,8.486738035934806,7.509177360077977,0.09493722908043709,10.0,-8.47,1.0,-8.35,97.9374,114.0775,134.3067,0.9814,96.5163,96.8041,0
130489,npp,1087,1310,81.0530014038086,32.8606948852539,-96.6731338500977,3670144,1086,986,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-08-05 07:48:55.269115,96.53759172102744,37.44543929183865,32.57455403595242,0.07257565560747287,7.0,-37.44,1.357151599901897,-37.32,105.0037,118.9752,139.2471,0.941,84.0079,76.2673,0
131226,npp,235,2083,76.1003036499023,32.8601036071777,-96.6690292358398,3670144,235,1648,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-08-09 08:14:03.908104,-65.10235773325603,2.94371154418748,2.606522374405871,0.016423134737031175,11.0,2.85,1.0,2.91,95.5045,111.9504,132.6244,1.0,76.1003,76.1003,0
131400,npp,2565,1505,97.164176940918,32.8607292175293,-96.6724090576172,3670144,2565,1129,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-08-10 07:55:13.587453,97.9299310566478,28.899849545172128,25.338174237245152,0.007341969951636283,8.0,-28.89,1.184412938166907,-28.84,97.0297,116.5161,132.0195,0.9608,95.6116,93.3568,0
131579,npp,1812,920,118.970809936523,32.8649940490723,-96.6693344116211,3670144,1814,684,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-08-11 07:36:19.710431,95.5062490089831,50.858021765759496,43.377445237159186,0.0019578920825779095,5.0,-50.85,1.847645286154319,-50.82,110.0823,132.3385,155.8165,0.8459,104.7154,100.6422,0
131592,npp,616,3958,180.937255859375,32.8642120361328,-96.6668090820312,3670144,616,3146,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-08-11 09:16:31.859160,-70.17956617502244,68.31300567360628,55.37916222664759,0.00652313205317034,21.0,68.29,3.3166247903554,68.25,131.7969,187.4846,214.9085,0.5971,109.9763,108.0409,0
131766,npp,3053,3409,119.184288024902,32.8657569885254,-96.6732635498047,3670144,3052,2757,196611,3866755,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-08-12 08:57:50.434496,-72.82332933542708,57.617008895192846,48.4063189586678,0.0020867975098231156,18.0,57.6,2.2013981571160284,57.6,129.5578,150.3864,171.9833,0.7444,97.7766,88.723,0
132123,npp,1699,2275,76.3796157836914,32.8604927062988,-96.669059753418,3670176,1699,1830,196611,3866787,209,usa_dallas_69_3,32.8625,-96.67083333,69,3,usa_dallas,2012-08-14 08:20:20.466321,-78.5038467304339,13.882186629749661,12.267114796398024,1.3999979648309619e-08,12.0,13.88,1.015504800579495,13.855,97.8752,110.4458,128.0064,1.0136,78.4044,77.4201,0
