lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.535,0.599,0.579
2,0.328,0.466,0.374
3,0.227,0.357,0.258
4,0.174,0.269,0.182
5,0.179,0.2,0.163
6,0.146,0.147,0.114
7,0.127,0.107,0.086
8,0.123,0.078,0.078
9,0.107,0.058,0.061
10,0.11,0.045,0.058
11,0.113,0.038,0.055
12,0.089,0.036,0.03
13,0.062,0.037,0.003
14,0.058,0.039,-0.006
15,0.075,0.043,0.004
16,0.084,0.047,0.014
17,0.059,0.052,-0.003
18,0.027,0.055,-0.026
19,-0.004,0.058,-0.044
20,0.004,0.059,-0.03
21,0.018,0.06,-0.011
22,0.015,0.058,-0.006
23,0.005,0.056,-0.005
24,-0.002,0.052,0.007
25,0.014,0.047,0.044
26,0.031,0.032,0.084
27,0.042,0.024,0.12
28,0.035,0.021,0.136
29,0.024,0.019,0.138
30,0.034,0.019,0.142
31,0.038,0.017,0.129
32,0.052,0.017,0.121
33,0.038,0.018,0.084
34,0.005,0.018,0.032
35,-0.003,0.018,0.004
36,0.023,0.018,0.013
37,0.035,0.017,0.015
38,0.027,0.017,0.003
39,0.01,0.017,-0.014
40,-0.011,0.016,-0.038
41,-0.016,0.014,-0.049
42,-0.021,0.011,-0.058
43,-0.011,0.008,-0.054
44,-0.001,0.007,-0.048
45,0.022,0.006,-0.026
46,0.021,0.006,-0.024
47,0.011,0.006,-0.032
48,0.035,0.007,-0.01
49,0.021,0.009,-0.017
50,0.009,0.011,-0.024
51,0.012,0.013,-0.017
52,0.013,0.014,-0.01
53,0.029,0.014,0.017
54,0.007,0.015,0.016
55,0.013,0.017,0.042
56,-0.002,0.018,0.055
57,0.004,0.019,0.088
58,0.027,0.019,0.131
59,0.018,0.019,0.132
60,0.011,0.019,0.119
61,0.025,0.02,0.112
62,0.033,0.019,0.094
63,0.032,0.018,0.068
64,0.041,0.018,0.054
65,0.01,0.017,0.008
66,0.014,0.018,-0.001
67,0.021,0.018,-0.0
68,0.006,0.019,-0.019
69,0.011,0.019,-0.022
70,-0.001,0.018,-0.041
71,-0.005,0.017,-0.051
72,-0.0,0.015,-0.05
73,0.013,0.013,-0.04
74,0.03,0.01,-0.024
75,0.026,0.008,-0.026
76,0.034,0.005,-0.017
77,0.008,0.002,-0.041
78,-0.022,-0.001,-0.062
79,-0.01,-0.006,-0.048
80,0.008,-0.01,-0.028
81,-0.005,-0.015,-0.034
82,-0.011,-0.018,-0.03
83,-0.003,-0.02,-0.008
84,-0.014,-0.022,0.004
85,-0.024,-0.025,0.019
86,-0.034,-0.027,0.033
87,-0.062,-0.028,0.031
88,-0.051,-0.029,0.055
89,-0.052,-0.03,0.056
90,-0.055,-0.032,0.04
91,-0.024,-0.034,0.046
92,-0.027,-0.034,0.016
93,-0.018,-0.033,0.002
94,-0.016,-0.032,-0.016
95,-0.037,-0.03,-0.047
96,-0.024,-0.028,-0.045
97,-0.028,-0.024,-0.054
98,-0.046,-0.021,-0.076
99,-0.017,-0.018,-0.054
100,-0.0,-0.016,-0.044
101,0.009,-0.013,-0.04
102,-0.002,-0.012,-0.052
103,0.002,-0.011,-0.05
104,-0.004,-0.008,-0.056
105,-0.016,-0.006,-0.064
106,-0.022,-0.006,-0.069
107,-0.018,-0.006,-0.06
108,0.005,-0.006,-0.036
109,-0.003,-0.006,-0.041
110,-0.016,-0.007,-0.05
111,-0.008,-0.007,-0.037
112,0.006,-0.006,-0.012
113,0.012,-0.006,0.01
114,0.016,-0.006,0.036
115,-0.023,-0.007,0.027
116,-0.039,-0.007,0.038
117,-0.026,-0.008,0.065
118,-0.013,-0.008,0.081
119,-0.017,-0.008,0.072
120,-0.015,-0.009,0.056
121,0.001,-0.009,0.049
122,0.002,-0.01,0.025
123,-0.004,-0.011,-0.001
124,-0.007,-0.011,-0.022
125,-0.016,-0.012,-0.04
126,-0.003,-0.012,-0.034
127,-0.008,-0.013,-0.039
128,-0.003,-0.014,-0.038
129,0.01,-0.016,-0.031
130,-0.015,-0.017,-0.059
131,-0.026,-0.017,-0.072
132,-0.03,-0.017,-0.08
133,-0.038,-0.016,-0.09
134,-0.031,-0.017,-0.084
135,-0.035,-0.016,-0.087
136,-0.019,-0.016,-0.071
137,0.009,-0.016,-0.044
138,-0.014,-0.017,-0.062
139,-0.009,-0.02,-0.052
140,-0.033,-0.023,-0.066
141,-0.042,-0.024,-0.061
142,-0.025,-0.023,-0.029
143,-0.032,-0.023,-0.015
144,0.002,-0.023,0.037
145,-0.014,-0.023,0.048
146,-0.008,-0.023,0.076
147,-0.002,-0.023,0.094
148,-0.025,-0.024,0.073
149,-0.02,-0.023,0.062
150,-0.032,-0.023,0.032
151,-0.031,-0.022,0.01
152,-0.023,-0.022,-0.006
153,-0.035,-0.022,-0.036
154,-0.034,-0.023,-0.052
155,-0.034,-0.025,-0.061
156,-0.043,-0.026,-0.073
157,-0.028,-0.027,-0.059
158,-0.029,-0.028,-0.062
159,-0.022,-0.028,-0.06
160,-0.011,-0.029,-0.052
161,-0.002,-0.028,-0.046
162,-0.008,-0.028,-0.053
163,-0.019,-0.028,-0.064
164,-0.042,-0.027,-0.086
165,-0.043,-0.026,-0.088
166,-0.03,-0.024,-0.077
167,-0.019,-0.021,-0.062
168,-0.005,-0.018,-0.046
169,-0.02,-0.015,-0.054
170,-0.019,-0.013,-0.047
171,-0.03,-0.011,-0.044
172,-0.036,-0.01,-0.03
173,-0.034,-0.01,-0.005
174,-0.005,-0.011,0.044
175,-0.011,-0.011,0.062
176,0.006,-0.01,0.099
177,-0.002,-0.01,0.099
178,0.005,-0.01,0.1
179,0.008,-0.01,0.082
180,0.016,-0.009,0.064
181,0.012,-0.008,0.037
182,-0.003,-0.006,0.001
183,0.003,-0.003,-0.01
184,-0.001,-0.001,-0.025
185,-0.011,-0.0,-0.041
186,-0.026,-0.0,-0.059
187,-0.032,-0.002,-0.065
188,-0.033,-0.005,-0.066
189,-0.024,-0.008,-0.061
190,-0.02,-0.01,-0.062
191,-0.018,-0.012,-0.062
192,-0.018,-0.015,-0.062
193,-0.003,-0.018,-0.05
194,-0.002,-0.022,-0.053
195,0.0,-0.025,-0.051
196,0.016,-0.027,-0.034
197,0.012,-0.029,-0.034
198,-0.018,-0.031,-0.058
199,-0.04,-0.032,-0.072
200,-0.03,-0.032,-0.055
201,-0.034,-0.032,-0.045
202,-0.05,-0.032,-0.039
203,-0.053,-0.032,-0.016
204,-0.07,-0.032,-0.006
205,-0.065,-0.032,0.021
206,-0.063,-0.032,0.037
207,-0.053,-0.031,0.047
208,-0.026,-0.03,0.057
209,-0.016,-0.03,0.044
210,-0.003,-0.029,0.03
211,-0.002,-0.028,0.011
212,-0.018,-0.027,-0.021
213,-0.017,-0.024,-0.035
214,-0.009,-0.021,-0.037
215,-0.004,-0.018,-0.036
216,-0.001,-0.014,-0.038
217,-0.01,-0.011,-0.048
218,-0.014,-0.007,-0.054
219,-0.016,-0.004,-0.058
220,-0.018,-0.001,-0.062
221,-0.0,0.002,-0.048
222,0.008,0.003,-0.04
223,-0.009,0.003,-0.057
224,-0.017,0.002,-0.065
225,-0.001,0.001,-0.048
226,0.011,-0.001,-0.036
227,0.014,-0.002,-0.03
228,-0.009,-0.003,-0.046
229,-0.012,-0.005,-0.041
230,-0.003,-0.006,-0.021
231,-0.005,-0.006,-0.007
232,0.003,-0.007,0.019
233,0.009,-0.007,0.049
234,-0.005,-0.008,0.061
235,-0.001,-0.01,0.087
236,-0.025,-0.013,0.075
237,-0.024,-0.016,0.07
238,-0.01,-0.018,0.064
239,-0.018,-0.019,0.032
240,-0.022,-0.021,0.002
241,-0.017,-0.022,-0.013
242,-0.03,-0.022,-0.042
243,-0.037,-0.022,-0.062
244,-0.025,-0.021,-0.059
245,-0.022,-0.019,-0.058
246,-0.006,-0.018,-0.045
247,-0.007,-0.016,-0.045
248,-0.006,-0.015,-0.048
249,-0.027,-0.012,-0.068
250,-0.037,-0.009,-0.076
251,-0.032,-0.006,-0.073
252,-0.004,-0.004,-0.047
253,-0.001,-0.002,-0.044
254,-0.001,0.0,-0.041
255,0.008,0.003,-0.029
256,0.008,0.004,-0.026
257,0.019,0.005,-0.012
258,0.023,0.005,-0.004
259,0.027,0.005,0.006
260,0.032,0.004,0.022
261,0.004,0.002,0.014
262,-0.002,-0.001,0.028
263,-0.008,-0.004,0.046
264,-0.009,-0.008,0.068
265,-0.023,-0.012,0.073
266,-0.031,-0.016,0.067
267,-0.02,-0.019,0.065
268,-0.017,-0.023,0.046
269,-0.014,-0.026,0.023
270,-0.027,-0.03,-0.01
271,-0.03,-0.033,-0.031
272,-0.052,-0.037,-0.062
273,-0.045,-0.039,-0.062
274,-0.044,-0.04,-0.067
275,-0.041,-0.039,-0.066
276,-0.047,-0.037,-0.074
277,-0.051,-0.033,-0.081
278,-0.032,-0.03,-0.067
279,-0.029,-0.025,-0.066
280,-0.018,-0.019,-0.057
281,-0.027,-0.014,-0.065
282,-0.027,-0.008,-0.063
283,-0.01,-0.003,-0.047
284,0.014,0.001,-0.023
285,0.024,0.005,-0.01
286,0.027,0.007,-0.003
287,0.012,0.01,-0.012
288,0.007,0.013,-0.011
289,0.023,0.016,0.012
290,0.019,0.019,0.023
291,0.034,0.02,0.055
292,0.047,0.022,0.091
293,0.039,0.022,0.105
294,0.039,0.02,0.122
295,0.022,0.018,0.12
296,-0.002,0.015,0.095
297,-0.007,0.011,0.076
298,-0.015,0.008,0.046
299,-0.011,0.004,0.025
300,-0.013,-0.0,0.001
301,-0.002,-0.004,-0.008
302,-0.008,-0.008,-0.027
303,-0.018,-0.01,-0.042
304,-0.016,-0.012,-0.045
305,0.008,-0.012,-0.026
306,0.007,-0.012,-0.03
307,-0.004,-0.011,-0.048
308,-0.005,-0.008,-0.055
309,-0.017,-0.006,-0.068
310,-0.012,-0.005,-0.064
311,-0.019,-0.003,-0.067
312,-0.029,-0.002,-0.072
313,-0.031,-0.001,-0.072
314,-0.014,0.0,-0.053
315,0.021,0.001,-0.015
316,0.015,0.002,-0.012
317,0.02,0.003,0.001
318,0.022,0.003,0.013
319,0.015,0.003,0.014
320,0.028,0.003,0.042
321,0.013,0.003,0.051
322,0.026,0.003,0.088
323,0.022,0.002,0.107
324,0.016,0.003,0.118
325,-0.006,0.003,0.105
326,-0.011,0.003,0.09
327,-0.031,0.004,0.05
328,-0.034,0.005,0.02
329,-0.025,0.006,0.003
330,-0.018,0.007,-0.013
331,-0.0,0.006,-0.013
332,-0.001,0.006,-0.023
333,0.013,0.005,-0.016
334,0.01,0.005,-0.02
335,0.02,0.006,-0.015
336,0.034,0.007,-0.007
337,0.045,0.008,0.001
338,0.035,0.011,-0.01
339,0.02,0.013,-0.026
340,0.024,0.017,-0.025
341,0.005,0.019,-0.041
342,0.005,0.022,-0.041
343,0.015,0.025,-0.025
344,0.019,0.026,-0.015
345,0.021,0.028,-0.009
346,0.039,0.029,0.01
347,0.027,0.031,0.006
348,0.02,0.031,0.011
349,0.02,0.031,0.025
350,0.01,0.031,0.037
351,0.024,0.031,0.07
352,0.043,0.031,0.109
353,0.058,0.03,0.137
354,0.048,0.031,0.138
355,0.038,0.032,0.129
356,0.034,0.034,0.111
357,0.032,0.035,0.089
358,0.026,0.037,0.06
359,0.039,0.039,0.051
360,0.038,0.04,0.035
361,0.035,0.04,0.022
362,0.035,0.04,0.013
363,0.04,0.038,0.013
364,0.026,0.037,-0.002
365,0.038,0.035,0.005
366,0.038,0.033,0.001
367,0.047,0.031,0.006
368,0.041,0.03,-0.003
369,0.03,0.029,-0.011
370,0.025,0.029,-0.014
371,0.015,0.028,-0.019
372,0.032,0.027,-0.004
373,0.031,0.027,-0.002
374,0.027,0.027,-0.001
375,0.032,0.026,0.01
376,0.031,0.027,0.012
377,0.028,0.027,0.016
378,0.005,0.027,0.005
379,0.011,0.028,0.027
380,0.001,0.028,0.036
381,0.015,0.029,0.07
382,0.03,0.029,0.105
383,0.037,0.03,0.129
384,0.057,0.03,0.153
385,0.039,0.031,0.131
386,0.04,0.031,0.113
387,0.033,0.032,0.082
388,0.045,0.032,0.068
389,0.04,0.033,0.041
390,0.035,0.034,0.022
391,0.025,0.035,0.007
392,0.036,0.036,0.014
393,0.032,0.038,0.008
394,0.029,0.04,0.003
395,0.038,0.043,0.008
396,0.041,0.046,0.005
397,0.052,0.051,0.011
398,0.056,0.056,0.013
399,0.076,0.063,0.03
400,0.068,0.071,0.024
