gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1168,144,66.1216278076172,32.7858848571777,-96.8559417724609,3670144,1173,68,196611,3866755,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-04-01 07:12:13.933028,91.71481247604204,67.99412238130614,55.18302347787542,0.007262282532851843,1.0,-67.96,3.3166247903554,-68.2,44.9958,54.7147,70.8608,0.8116,47.8479,53.6668,53.44333391063235,0
101048,npp,2563,2650,38.2050819396973,32.7844314575195,-96.8538665771484,3670144,2563,2136,196611,3866755,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-04-02 08:34:04.204097,-77.09522671830726,32.857475382997244,28.714629865141106,0.0031015429675096007,14.0,32.83,1.2365102219381485,32.25,35.1519,43.3564,57.013,1.0243,40.2425,39.1322,39.036763107422516,0
101421,npp,379,914,42.1519355773926,32.7853240966797,-96.8508682250977,3670144,378,680,196611,3866755,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-04-05 07:37:29.600067,95.18685949433824,51.02261510066811,43.50348684384289,0.083848871650293,5.0,-51.02,1.847645286154319,-51.44,43.2122,53.6268,65.3565,0.8281,38.198,34.9062,32.32610491820986,0
101429,npp,2256,3954,59.8017921447754,32.7859001159668,-96.854850769043,3670144,2261,3145,196611,3866755,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-04-05 09:17:41.747362,-70.02149679502243,68.26051971716905,55.348095605717766,0.0397149005051319,21.0,68.22,3.3166247903554,67.99,46.3974,56.0867,69.3719,0.7918,45.5287,47.3501,46.12804158167759,0
101543,npp,2670,336,48.5015258789062,32.7872734069824,-96.8521728515625,3670144,2668,183,196611,3866755,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-04-06 07:18:32.137038,92.81931980906283,64.59910153933555,53.12176962036009,0.14626705345645294,2.0,-64.58,2.8345692104261015,-64.86,47.8867,56.2911,68.897,0.7889,41.6605,38.2633,33.76254885304511,0
101552,npp,1620,3406,55.4713439941406,32.7848014831543,-96.8560791015625,3670144,1621,2754,196611,3866755,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-04-06 08:59:02.077532,-73.3762891414536,57.56007406063838,48.36505125194597,0.09895884691247568,18.0,57.52,2.2013981571160284,57.17,44.8116,54.2195,67.2033,0.8191,44.9772,45.4338,42.388759211814154,0
101674,npp,954,2841,46.7405090332031,32.7856597900391,-96.8551788330078,3670144,953,2289,196611,3866755,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-04-07 08:40:17.071517,-75.73206015494081,40.61934756718034,35.20685565102809,0.11781298005647022,15.0,40.59,1.4276677814245327,40.02,37.2209,44.5103,59.6029,0.9977,45.9706,46.6336,43.008402851462385,0
101917,npp,2597,1693,27.3667907714844,32.7867240905762,-96.8540115356445,3670144,2597,1282,196611,3866755,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-04-09 08:02:39.944381,98.02497159088131,19.413613615270197,17.118135762377843,0.05184173590871738,9.0,-19.41,1.0442604737599883,-20.11,36.7308,47.3239,58.6505,0.9384,25.2973,25.6809,24.08568941198635,0
102169,npp,1079,528,61.4619064331055,32.7867126464844,-96.8561859130859,3670144,1080,325,196611,3866755,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-04-11 07:24:50.342581,93.85360057333541,60.74011109555079,50.583801718530104,0.010625707610954714,3.0,-60.73,2.4157378735459294,-61.03,47.508,55.2576,64.8587,0.8037,46.9768,49.3947,49.067738701559335,0
102179,npp,3052,3589,80.6497268676758,32.788646697998,-96.8571014404297,3670144,3051,2912,196611,3866755,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-04-11 09:05:13.165073,-72.12793007530868,61.62778028192854,51.19044695434495,0.02191017779144476,19.0,61.59,2.5331140255951103,61.32,45.7446,57.4027,68.9892,0.7736,53.5858,62.3932,61.71900676581285,0
102783,npp,2553,719,58.8582611083984,32.789306640625,-96.8560409545898,3670176,2553,501,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-04-16 07:31:06.731870,94.44512852342577,56.27640501752475,47.437041452677676,9.08226089247872e-15,4.0,-56.27,2.0682789409984763,-56.59,48.559,58.8585,71.0488,0.7545,44.4084,44.4084,44.4084,0
102792,npp,1407,3772,81.0350189208984,32.7871055603027,-96.8584747314453,3670176,1404,3041,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-04-16 09:11:24.216911,-71.11546350921377,65.16478978566819,53.48764791123448,3.0548444000962955e-05,20.0,65.13,2.898275349237888,64.87,45.5376,61.8356,74.8482,0.7182,51.033,58.197,58.197,0
102904,npp,1763,144,40.9139289855957,32.7890090942383,-96.8504791259766,3670176,1766,68,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-04-17 07:12:09.264751,92.31132974420933,67.97057829989511,55.17414870065992,2.285346150733721e-19,1.0,-67.96,3.3166247903554,-68.2,44.9958,54.7147,70.8608,0.8116,40.2474,33.2073,33.2073,0
102912,npp,759,3221,37.8905830383301,32.7876892089844,-96.8534545898438,3670176,760,2560,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-04-17 08:52:42.763660,-73.8402388216032,52.80793245604107,44.86902755044437,2.225977686098257e-10,17.0,52.79,1.9513309067639726,52.38,42.8224,49.983,64.9329,0.8885,38.2115,33.6648,33.6648,0
103032,npp,83,2650,35.6489219665527,32.7875785827637,-96.855339050293,3670176,84,2136,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-04-18 08:33:57.754393,-76.58461592661703,32.85214188146871,28.7120391514347,2.346802963946785e-15,14.0,32.83,1.2365102219381485,32.25,35.1519,43.3564,57.013,1.0243,38.1752,36.514,36.514,0
103151,npp,2452,2078,31.6951484680176,32.7844619750977,-96.8544387817383,3670176,2452,1643,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-04-19 08:15:09.185928,-81.30662778281747,2.5850047988537903,2.289034353708848,1.1539079793318432e-19,11.0,2.56,1.0,1.76,34.344,44.4085,58.078,1.0,31.6951,31.6951,31.6951,0
103389,npp,950,913,41.8310394287109,32.7864608764648,-96.8531799316406,3670176,951,680,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-04-21 07:37:23.150430,95.66357638451974,51.0369907039307,43.51734118449776,1.423017056869178e-26,5.0,-51.04,1.847645286154319,-51.44,43.2122,53.6268,65.3565,0.8281,38.0243,34.6404,34.6404,0
103396,npp,2843,3955,53.7617378234863,32.7884063720703,-96.853889465332,3670176,2842,3145,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-04-21 09:17:35.297990,-70.31068629072793,68.27204666559906,55.35925819832945,1.0232765016254522e-21,21.0,68.24,3.3166247903554,67.99,46.3974,56.0867,69.3719,0.7918,43.7075,42.5677,42.5677,0
103507,npp,168,335,41.7618446350098,32.7850914001465,-96.8510360717773,3670176,168,182,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-04-22 07:18:25.686546,92.87110439465482,64.61533701053214,53.13618503922782,6.693950285439297e-25,2.0,-64.6,2.8345692104261015,-64.86,47.8867,56.2911,68.897,0.7889,39.2828,32.9463,32.9463,0
103515,npp,2189,3406,34.8690719604492,32.7839126586914,-96.85400390625,3670176,2187,2754,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-04-22 08:58:53.847684,-72.70810884328539,57.548885411413835,48.36083837323532,2.312893886713348e-22,18.0,57.52,2.2013981571160284,57.17,44.8116,54.2195,67.2033,0.8191,35.6184,28.5595,28.5595,0
103634,npp,1521,2841,43.1707801818848,32.7890586853027,-96.8559341430664,3670176,1523,2290,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-04-23 08:40:10.624117,-75.99255369750144,40.6024318235551,35.195235723656005,1.1651706014022114e-22,15.0,40.59,1.4276677814245327,40.02,37.2209,44.5103,59.6029,0.9977,43.4702,43.072,43.072,0
103753,npp,826,2269,26.906078338623,32.7849578857422,-96.8525924682617,3670176,826,1824,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-04-24 08:21:22.064667,-77.64459293668205,13.579571552190618,12.001317881853394,5.715197877643937e-22,12.0,13.55,1.015504800579495,12.81,35.0883,45.4176,57.4606,0.9778,26.1796,26.3083,26.3083,0
103988,npp,2427,1107,52.5902709960938,32.7911186218262,-96.8573837280273,3670176,2427,814,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-04-26 07:43:37.830922,95.81530681022424,44.95352138659622,38.73242708324294,5.3215537888799047e-17,6.0,-44.95,1.5732132722552272,-45.35,41.7317,50.523,61.6105,0.879,45.7226,46.2256,46.2256,0
104104,npp,1637,527,36.1309776306152,32.7899589538574,-96.8506317138672,3670176,1639,323,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-04-27 07:24:42.153391,94.01077582984475,60.750544161512266,50.592422025725945,7.678715062015127e-13,3.0,-60.75,2.4157378735459294,-61.03,47.508,55.2576,64.8587,0.8037,36.491,29.0372,29.0372,0
104228,npp,2952,3031,35.7599983215332,32.7841453552246,-96.8510360717773,3670176,2952,2438,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-04-28 08:46:21.754169,-74.62941722211959,47.194653264414,40.522470619392145,7.366338836161089e-16,16.0,47.18,1.646109783506203,46.76,37.0382,44.7521,58.7044,0.9923,38.9459,35.4854,35.4854,0
105651,npp,44,717,47.4400024414062,32.7842979431152,-96.8545684814453,3670144,42,498,196611,3866755,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-05-02 07:30:56.853701,94.25772643395939,56.33065869660935,47.47828708110853,0.0133806833616864,4.0,-56.32,2.0682789409984763,-56.59,48.559,58.8585,71.0488,0.7545,38.8878,35.7933,35.38156595214704,0
105662,npp,1970,3772,49.8358535766602,32.786678314209,-96.8550872802734,3670176,1973,3040,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-05-02 09:11:16.119435,-71.58802333663789,65.15820045545453,53.485853575523784,2.1909519272713438e-05,20.0,65.13,2.898275349237888,64.87,45.5376,61.8356,74.8482,0.7182,40.2682,35.7907,35.7907,0
105825,npp,2323,141,55.8646087646484,32.7889976501465,-96.8541870117188,3670144,2326,66,196611,3866755,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-05-03 07:11:59.408073,92.26943580230868,68.0172911365783,55.20302266669828,0.03437348195155527,1.0,-68.0,3.3166247903554,-68.2,44.9958,54.7147,70.8608,0.8116,44.7552,45.3419,44.284201190443035,0
105837,npp,1319,3219,36.677791595459,32.7895431518555,-96.8532180786133,3670144,1320,2559,196611,3866755,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-05-03 08:52:32.908343,-73.79714624118841,52.754269193805676,44.82986361660106,0.005909882845382144,17.0,52.73,1.9513309067639726,52.38,42.8224,49.983,64.9329,0.8885,37.59,32.5872,32.40534830225837,0
106021,npp,641,2648,49.8550415039062,32.7871131896973,-96.8561477661133,3670144,642,2135,196611,3866755,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-05-04 08:33:47.920581,-76.64925006348875,32.75192628206968,28.62782874967172,0.02989693322746238,14.0,32.74,1.2365102219381485,32.25,35.1519,43.3564,57.013,1.0243,49.6641,51.0648,50.14484808099866,0
106742,npp,2737,3404,39.6215209960938,32.7906188964844,-96.8535919189453,3670144,2740,2752,196611,3866755,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-05-08 08:58:44.105731,-73.51987401937147,57.500961515495646,48.32663250876876,0.05581734793862094,18.0,57.48,2.2013981571160284,57.17,44.8116,54.2195,67.2033,0.8191,37.7773,32.452,30.734456733638087,0
107473,npp,2175,523,43.5048828125,32.784107208252,-96.854133605957,3670176,2180,321,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-05-13 07:24:28.908754,93.33091704719693,60.85648909646298,50.66588785245275,0.0002838838795480272,3.0,-60.84,2.4157378735459294,-61.03,47.508,55.2576,64.8587,0.8037,39.5435,34.9633,34.9633,0
107486,npp,1077,3586,56.8221321105957,32.7908821105957,-96.8562774658203,3670144,1079,2910,196611,3866755,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-05-13 09:04:53.511525,-72.30703324671914,61.55284692920244,51.143305839254765,0.005672038349721078,19.0,61.53,2.5331140255951103,61.32,45.7446,57.4027,68.9892,0.7736,44.1793,43.9594,43.78486696262204,0
107659,npp,416,3027,31.0840358734131,32.786319732666,-96.8508911132812,3670144,419,2436,196611,3866755,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-05-14 08:46:08.522215,-74.33355395932743,47.07946226814611,40.43206229169337,0.0015796567909789447,16.0,47.05,1.646109783506203,46.76,37.0382,44.7521,58.7044,0.9923,36.1052,30.8454,30.79679273031223,0
108005,npp,2083,1879,37.0052490234375,32.7871856689453,-96.8556213378906,3670176,2083,1453,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-05-16 08:08:33.206691,100.7601786625224,8.959454148532238,7.927278950635365,6.122088485836306e-09,10.0,-8.99,1.0,-9.45,31.6962,41.7695,51.5302,1.0632,39.6443,39.3433,39.3433,0
108180,npp,1340,1299,39.660572052002,32.7906265258789,-96.855339050293,3670176,1340,976,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-05-17 07:49:39.324976,96.7374686617325,37.88044441693762,32.93970103224334,9.934920831040719e-14,7.0,-37.88,1.357151599901897,-38.16,41.3496,52.396,61.5775,0.8476,35.0246,33.6145,33.6145,0
108358,npp,556,713,63.069507598877,32.7863845825195,-96.8561782836914,3670176,555,494,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-05-18 07:30:43.665429,94.3197496606497,56.42850520279959,47.54812616022714,6.136976436091731e-18,4.0,-56.42,2.0682789409984763,-56.59,48.559,58.8585,71.0488,0.7545,46.4445,47.5857,47.5857,0
108542,npp,1831,3215,34.8146171569824,32.7839775085449,-96.8533401489258,3670176,1831,2556,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-05-19 08:52:19.724162,-73.90950456917653,52.64901117306012,44.74980025760151,6.907378618134784e-15,17.0,52.63,1.9513309067639726,52.38,42.8224,49.983,64.9329,0.8885,36.6352,30.9318,30.9318,0
108888,npp,442,2071,25.6674098968506,32.7873916625977,-96.8517608642578,3670176,442,1636,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-05-21 08:14:44.406522,-70.00009320869255,2.2297713088548936,1.9745495691920556,2.956556914596277e-23,11.0,2.16,1.0,1.76,34.344,44.4085,58.078,1.0,25.6674,25.6674,25.6674,0
109231,npp,2020,906,33.2368049621582,32.7853202819824,-96.8527603149414,3670176,2021,675,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-05-23 07:36:58.404413,95.60447943547173,51.24720944747407,43.677722611576435,4.2028543316828816e-22,5.0,-51.24,1.847645286154319,-51.44,43.2122,53.6268,65.3565,0.8281,33.3729,27.5235,27.5235,0
109407,npp,1234,328,47.235408782959,32.7848091125488,-96.8555145263672,3670176,1237,178,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-05-24 07:18:00.944949,93.00057359866439,64.75338197679055,53.22120292796821,2.958814244639787e-20,2.0,-64.73,2.8345692104261015,-64.86,47.8867,56.2911,68.897,0.7889,41.2138,37.2644,37.2644,0
109595,npp,2583,2833,32.109790802001996,32.790843963623,-96.8539123535156,3670176,2584,2282,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-05-25 08:39:44.114320,-75.9237768949371,40.311431920082725,34.9545426368355,7.872328244335156e-22,15.0,40.28,1.4276677814245327,40.02,37.2209,44.5103,59.6029,0.9977,35.7227,32.0364,32.0364,0
109941,npp,1142,1684,36.2657051086426,32.7861366271973,-96.8547134399414,3670176,1142,1274,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-05-27 08:02:05.227841,98.87269898100726,19.88233017183063,17.52762158967045,8.745351872694506e-17,9.0,-19.9,1.0837787002826917,-20.11,36.7308,47.3239,58.6505,0.9384,34.2051,34.0315,34.0315,0
110115,npp,389,1100,29.1886425018311,32.7899780273438,-96.8504409790039,3670176,390,808,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-05-28 07:43:11.344257,96.4200862706045,45.18354975206514,38.91533009634162,1.9172587070872273e-12,6.0,-45.18,1.5732132722552272,-45.35,41.7317,50.523,61.6105,0.879,30.8475,25.6561,25.6561,0
111979,npp,2585,1873,34.005443572998,32.7909049987793,-96.8556365966797,3670144,2585,1447,196611,3866755,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-06-01 08:08:16.436677,98.03837012233339,9.327931187492824,8.252279344859213,0.004606781639320618,10.0,-9.34,1.0,-9.45,31.6962,41.7695,51.5302,1.0632,36.6445,36.1539,36.01214574121803,0
112489,npp,258,132,71.1201171875,32.7887992858887,-96.8581008911133,3670144,261,62,196611,3866755,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-06-04 07:11:29.466189,92.24985595818124,68.17679363868405,55.28921547849755,0.14293418967802102,1.0,-68.15,3.3166247903554,-68.2,44.9958,54.7147,70.8608,0.8116,49.355,57.7238,53.325603667126245,0
112835,npp,940,2051,10.11514759063721,32.7891235351562,-96.8508453369141,3670144,940,1617,196611,3866755,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-06-06 08:14:27.674997,-68.46567612940466,1.873489251205544,1.658960176662828,0.06833239782551093,11.0,1.02,1.0,1.76,34.344,44.4085,58.078,1.0,10.1151,10.1151,8.012458901955934,0
113343,npp,1704,322,59.3493118286133,32.7879905700684,-96.8551788330078,3670144,1704,174,196611,3866755,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-06-09 07:17:42.499765,92.86848324214289,64.86799678087316,53.28895822238469,0.01581901317594964,2.0,-64.84,2.8345692104261015,-64.86,47.8867,56.2911,68.897,0.7889,45.4874,46.8212,46.33443664480226,0
114779,npp,1524,702,37.2477607727051,32.7845649719238,-96.8503036499023,3670176,1525,483,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-06-19 07:30:08.561573,94.65193111941278,56.702860206270216,47.739391125280584,1.139356543909233e-23,4.0,-56.69,2.1127631471468895,-56.59,48.559,58.8585,71.0488,0.7545,34.1799,28.1033,28.1033,0
115257,npp,2958,891,0.1250000640546105,32.7909812927246,-96.8570938110352,3670176,2957,667,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-06-24 07:36:19.211643,95.10735714413529,51.67744304353397,44.00078719520311,2.655469519337071e-21,5.0,-51.67,1.847645286154319,-51.44,43.2122,53.6268,65.3565,0.8281,15.4518,0.1035,0.1035,0
115370,npp,2168,315,58.1311187744141,32.7882423400879,-96.8543472290039,3670176,2168,169,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-06-25 07:17:21.775159,92.76156884994566,65.00747775192558,53.372678697648645,8.798442028948948e-18,2.0,-64.97,2.898275349237888,-64.86,47.8867,56.2911,68.897,0.7889,45.0434,45.8601,45.8601,0
115627,npp,2823,2246,58.3648796081543,32.7886238098145,-96.8573608398438,3670176,2823,1803,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-06-27 08:20:18.198710,-80.50048935968951,12.275962480761896,10.85175927106229,4.3760606285243584e-17,12.0,12.25,1.015504800579495,12.81,35.0883,45.4176,57.4606,0.9778,57.1581,57.0681,57.0681,0
115755,npp,2092,1670,36.5943298339844,32.7886047363281,-96.8542785644531,3670176,2092,1262,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-06-28 08:01:27.878944,97.88943258272799,20.639364840865877,18.18642611886725,1.37188488126147e-11,9.0,-20.63,1.0837787002826917,-20.11,36.7308,47.3239,58.6505,0.9384,34.5084,34.3399,34.3399,0
115883,npp,1351,1087,45.2690124511719,32.7892990112305,-96.8541259765625,3670176,1352,799,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-06-29 07:42:35.778689,95.9827005160522,45.62700916284505,39.265353705786836,1.7001430089814324e-05,6.0,-45.63,1.5732132722552272,-45.35,41.7317,50.523,61.6105,0.879,41.0689,39.7904,39.7904,0
116012,npp,584,508,55.1183471679688,32.7891540527344,-96.8527603149414,3670144,584,308,196611,3866755,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-06-30 07:23:40.121213,93.57785559994323,61.174728547993176,50.870375999380904,0.005711554370789466,3.0,-61.16,2.5331140255951103,-61.03,47.508,55.2576,64.8587,0.8037,44.3536,44.2966,44.12085102387887,0
119907,npp,1306,125,44.8044662475586,32.7840995788574,-96.8538131713867,3670144,1305,58,196611,3866755,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-07-06 07:11:01.829814,91.85681205223995,68.30939778059754,55.359415179558326,0.06323702093468735,1.0,-68.26,3.3166247903554,-68.2,44.9958,54.7147,70.8608,0.8116,41.4205,36.365,34.419147617142364,0
120089,npp,2708,2629,48.308895111084,32.7903709411621,-96.8574981689453,3670144,2709,2122,196611,3866755,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-07-07 08:32:52.127667,-77.08724858971654,31.894464702674544,27.894550942105944,0.05532151080826192,14.0,31.89,1.2365102219381485,32.25,35.1519,43.3564,57.013,1.0243,48.4137,49.4811,47.77881402829488,0
120951,npp,1123,2822,28.9958477020264,32.7880706787109,-96.8532104492188,3670144,1124,2273,196611,3866755,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-07-12 08:39:08.667873,-75.90878413454571,39.86802659607419,34.584099316298875,0.005431215083123177,15.0,39.87,1.4276677814245327,40.02,37.2209,44.5103,59.6029,0.9977,33.5415,28.9295,28.762377282087296,0
121127,npp,418,2251,27.5800380706787,32.7859916687012,-96.8549957275391,3670144,418,1808,196611,3866755,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-07-13 08:20:21.897019,-78.00791177962401,12.510507423241137,11.058396438127309,0.0015048362028363261,12.0,12.53,1.015504800579495,12.81,35.0883,45.4176,57.4606,0.9778,26.8433,26.9673,26.920995018079303,0
121465,npp,2031,1091,31.5321578979492,32.7889518737793,-96.8520050048828,3670176,2030,801,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-07-15 07:42:37.680324,95.55785471070475,45.518348379357654,39.17935432420255,2.1790561537117825e-09,6.0,-45.49,1.5732132722552272,-45.35,41.7317,50.523,61.6105,0.879,32.3372,27.716,27.716,0
121989,npp,1908,2441,28.842945098877,32.7845916748047,-96.8562316894531,3670176,1908,1977,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-07-18 08:26:38.420423,-77.6872374445265,22.879058056671116,20.13711032880791,9.325575756762828e-20,13.0,22.88,1.0837787002826917,23.14,35.1322,44.5249,55.9193,0.9974,29.9388,28.7676,28.7676,0
122165,npp,1200,1866,42.610294342041,32.7863807678223,-96.857666015625,3670176,1200,1441,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-07-19 08:07:48.096210,96.54338008953209,9.761717968438928,8.634670976014979,6.022787923639579e-25,10.0,-9.74,1.0,-9.45,31.6962,41.7695,51.5302,1.0632,45.2493,45.3024,45.3024,0
122336,npp,450,1288,66.7632522583008,32.7885894775391,-96.8574142456055,3670176,451,966,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-07-20 07:48:57.775636,97.14470895167486,38.34038076256102,33.317771910329064,3.844397071362228e-26,7.0,-38.32,1.357151599901897,-38.16,41.3496,52.396,61.5775,0.8476,54.9948,56.5855,56.5855,0
123414,npp,1200,897,44.7210502624512,32.7849884033203,-96.8551712036133,3670176,1197,670,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-07-26 07:36:20.435556,94.94768482806028,51.520871407004066,43.88202335960781,1.3075201883677547e-16,5.0,-51.5,1.847645286154319,-51.44,43.2122,53.6268,65.3565,0.8281,39.5885,37.0337,37.0337,0
123775,npp,1768,2825,34.3010749816895,32.7873115539551,-96.854118347168,3670176,1768,2275,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-07-28 08:39:09.727800,-75.47660165940802,39.983827697859326,34.68094909494584,5.731633440245973e-13,15.0,39.98,1.4276677814245327,40.02,37.2209,44.5103,59.6029,0.9977,37.2575,34.2226,34.2226,0
123953,npp,1077,2254,23.7258129119873,32.7902755737305,-96.8521270751953,3670176,1077,1810,196611,3866787,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-07-29 08:20:22.961012,-76.78020203826959,12.692847662060155,11.21938736850686,5.872733808460568e-06,12.0,12.7,1.015504800579495,12.81,35.0883,45.4176,57.4606,0.9778,23.0479,23.1987,23.1987,0
124132,npp,360,1677,36.8673095703125,32.7888679504395,-96.8551559448242,3670144,360,1268,196611,3866755,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-07-30 08:01:32.635897,97.90420648529685,20.278012504482206,17.872081312353828,0.008347642848018774,9.0,-20.26,1.0837787002826917,-20.11,36.7308,47.3239,58.6505,0.9384,34.7602,34.5961,34.3392365284611,0
124309,npp,2689,1094,40.3977317810059,32.7888336181641,-96.8522415161133,3670144,2691,804,196611,3866755,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-07-31 07:42:40.527736,96.53855585071486,45.4007562688992,39.08726163105795,0.04079359330129986,6.0,-45.39,1.5732132722552272,-45.35,41.7317,50.523,61.6105,0.879,37.9725,35.5087,34.25344936425858,0
129717,npp,1919,513,59.009220123291,32.7874069213867,-96.8552932739258,3670144,1924,313,196611,3866755,1425,usa_dallas_25_21,32.7875,-96.85416667,25,21,usa_dallas,2012-08-01 07:23:43.080890,93.54416110465549,61.07555879701443,50.80796375632945,0.09827818838259514,3.0,-61.05,2.4157378735459294,-61.03,47.508,55.2576,64.8587,0.8037,45.9615,47.4236,44.39950360487227,0
