lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.593,0.639,0.593
2,0.384,0.479,0.383
3,0.27,0.351,0.27
4,0.201,0.251,0.2
5,0.148,0.175,0.148
6,0.111,0.12,0.11
7,0.089,0.081,0.089
8,0.083,0.057,0.083
9,0.081,0.044,0.081
10,0.09,0.039,0.09
11,0.102,0.041,0.102
12,0.101,0.048,0.101
13,0.076,0.057,0.076
14,0.076,0.069,0.076
15,0.072,0.081,0.073
16,0.08,0.092,0.08
17,0.091,0.103,0.091
18,0.091,0.111,0.091
19,0.109,0.118,0.109
20,0.125,0.122,0.124
21,0.109,0.123,0.109
22,0.099,0.122,0.099
23,0.104,0.119,0.104
24,0.088,0.113,0.087
25,0.087,0.106,0.087
26,0.085,0.092,0.085
27,0.058,0.083,0.057
28,0.052,0.077,0.051
29,0.044,0.071,0.043
30,0.058,0.066,0.057
31,0.064,0.061,0.063
32,0.067,0.057,0.066
33,0.055,0.053,0.055
34,0.05,0.051,0.05
35,0.041,0.049,0.04
36,0.038,0.047,0.038
37,0.037,0.045,0.037
38,0.045,0.044,0.045
39,0.04,0.043,0.041
40,0.042,0.044,0.042
41,0.031,0.045,0.031
42,0.049,0.046,0.049
43,0.063,0.047,0.064
44,0.05,0.049,0.05
45,0.062,0.05,0.062
46,0.061,0.05,0.061
47,0.044,0.05,0.044
48,0.036,0.049,0.036
49,0.056,0.048,0.056
50,0.052,0.047,0.052
51,0.047,0.046,0.047
52,0.05,0.045,0.05
53,0.054,0.045,0.053
54,0.052,0.045,0.052
55,0.058,0.045,0.058
56,0.046,0.045,0.046
57,0.045,0.044,0.044
58,0.025,0.043,0.025
59,0.029,0.041,0.028
60,0.024,0.039,0.023
61,0.015,0.038,0.015
62,0.039,0.036,0.039
63,0.033,0.036,0.033
64,0.032,0.036,0.031
65,0.051,0.036,0.05
66,0.047,0.037,0.047
67,0.041,0.039,0.041
68,0.043,0.041,0.043
69,0.054,0.043,0.054
70,0.058,0.046,0.058
71,0.065,0.048,0.065
72,0.05,0.049,0.05
73,0.033,0.05,0.033
74,0.031,0.051,0.031
75,0.025,0.052,0.025
76,0.035,0.051,0.035
77,0.046,0.051,0.045
78,0.064,0.051,0.064
79,0.064,0.05,0.064
80,0.049,0.05,0.049
81,0.061,0.049,0.061
82,0.075,0.049,0.075
83,0.082,0.048,0.082
84,0.062,0.047,0.061
85,0.055,0.046,0.055
86,0.036,0.045,0.035
87,0.028,0.046,0.027
88,0.04,0.046,0.039
89,0.022,0.046,0.022
90,0.017,0.045,0.016
91,0.009,0.045,0.009
92,0.032,0.043,0.031
93,0.032,0.042,0.032
94,0.038,0.04,0.038
95,0.053,0.038,0.053
96,0.06,0.035,0.06
97,0.052,0.031,0.052
98,0.044,0.028,0.044
99,0.048,0.025,0.048
100,0.048,0.024,0.048
101,0.031,0.023,0.031
102,0.018,0.022,0.018
103,0.006,0.02,0.006
104,-0.002,0.018,-0.002
105,0.01,0.016,0.01
106,0.009,0.014,0.009
107,0.01,0.011,0.01
108,0.013,0.007,0.013
109,-0.014,0.004,-0.014
110,-0.022,0.001,-0.022
111,-0.015,-0.002,-0.015
112,-0.004,-0.004,-0.004
113,0.001,-0.005,0.001
114,0.001,-0.006,0.001
115,-0.005,-0.008,-0.005
116,0.005,-0.009,0.005
117,-0.006,-0.009,-0.006
118,0.008,-0.009,0.008
119,-0.007,-0.01,-0.007
120,-0.015,-0.01,-0.016
121,-0.006,-0.012,-0.007
122,-0.019,-0.015,-0.02
123,-0.036,-0.016,-0.036
124,-0.034,-0.017,-0.034
125,-0.007,-0.017,-0.007
126,0.006,-0.017,0.006
127,-0.003,-0.017,-0.003
128,-0.005,-0.016,-0.004
129,-0.011,-0.015,-0.01
130,0.003,-0.014,0.004
131,-0.007,-0.012,-0.006
132,-0.027,-0.01,-0.026
133,-0.048,-0.009,-0.048
134,-0.024,-0.007,-0.023
135,-0.031,-0.004,-0.03
136,-0.028,0.0,-0.028
137,-0.009,0.004,-0.009
138,0.014,0.007,0.014
139,0.024,0.011,0.024
140,0.013,0.014,0.014
141,0.026,0.016,0.026
142,0.041,0.018,0.041
143,0.045,0.019,0.045
144,0.055,0.018,0.055
145,0.045,0.017,0.045
146,0.029,0.016,0.029
147,-0.008,0.014,-0.008
148,-0.008,0.012,-0.008
149,0.002,0.012,0.002
150,0.016,0.013,0.016
151,0.007,0.012,0.008
152,0.013,0.011,0.014
153,0.018,0.009,0.018
154,0.007,0.006,0.007
155,-0.007,0.004,-0.006
156,-0.01,0.0,-0.01
157,-0.012,-0.003,-0.011
158,-0.025,-0.005,-0.025
159,-0.016,-0.006,-0.015
160,-0.016,-0.007,-0.015
161,-0.012,-0.006,-0.011
162,-0.008,-0.004,-0.008
163,-0.004,-0.002,-0.004
164,0.008,0.001,0.008
165,0.032,0.003,0.033
166,0.024,0.006,0.025
167,0.03,0.01,0.03
168,0.028,0.012,0.029
169,0.013,0.014,0.014
170,0.006,0.015,0.007
171,0.013,0.016,0.013
172,-0.01,0.017,-0.01
173,-0.01,0.018,-0.009
174,0.004,0.019,0.005
175,0.019,0.02,0.019
176,0.035,0.02,0.035
177,0.043,0.02,0.043
178,0.027,0.019,0.027
179,0.031,0.018,0.031
180,0.03,0.017,0.03
181,0.017,0.015,0.018
182,0.021,0.014,0.021
183,0.013,0.014,0.013
184,0.007,0.014,0.008
185,0.005,0.015,0.006
186,0.006,0.017,0.007
187,0.015,0.02,0.016
188,0.015,0.022,0.016
189,0.006,0.024,0.006
190,0.001,0.025,0.002
191,0.023,0.026,0.024
192,0.025,0.026,0.025
193,0.028,0.026,0.029
194,0.025,0.025,0.025
195,0.019,0.024,0.019
196,0.044,0.023,0.044
197,0.039,0.022,0.039
198,0.027,0.021,0.027
199,0.024,0.02,0.024
200,0.044,0.019,0.045
201,0.042,0.018,0.043
202,0.028,0.017,0.028
203,0.027,0.015,0.028
204,0.02,0.015,0.02
205,0.017,0.014,0.017
206,-0.012,0.014,-0.012
207,-0.021,0.013,-0.021
208,-0.007,0.012,-0.007
209,-0.013,0.011,-0.013
210,-0.02,0.01,-0.02
211,-0.004,0.01,-0.004
212,0.026,0.01,0.026
213,0.022,0.01,0.022
214,0.006,0.01,0.007
215,0.011,0.011,0.011
216,0.017,0.013,0.018
217,0.03,0.015,0.03
218,0.033,0.017,0.033
219,0.019,0.018,0.019
220,0.036,0.02,0.037
221,0.044,0.021,0.045
222,0.047,0.022,0.048
223,0.028,0.024,0.029
224,0.031,0.026,0.032
225,0.018,0.029,0.019
226,0.001,0.03,0.002
227,0.006,0.031,0.006
228,0.001,0.031,0.001
229,0.025,0.031,0.026
230,0.025,0.03,0.025
231,0.031,0.028,0.031
232,0.04,0.027,0.04
233,0.041,0.026,0.041
234,0.028,0.025,0.028
235,0.027,0.025,0.027
236,0.025,0.026,0.025
237,0.026,0.026,0.025
238,0.023,0.025,0.023
239,0.026,0.024,0.026
240,0.032,0.023,0.032
241,0.027,0.022,0.027
242,0.039,0.021,0.039
243,0.04,0.02,0.04
244,0.025,0.019,0.025
245,0.023,0.02,0.023
246,0.004,0.022,0.005
247,-0.006,0.022,-0.005
248,0.002,0.023,0.003
249,0.008,0.023,0.008
250,0.023,0.021,0.024
251,0.022,0.02,0.023
252,0.026,0.02,0.027
253,0.02,0.02,0.02
254,0.026,0.022,0.026
255,0.035,0.025,0.036
256,0.028,0.028,0.028
257,0.036,0.031,0.036
258,0.016,0.034,0.016
259,0.023,0.036,0.023
260,0.039,0.037,0.039
261,0.045,0.039,0.045
262,0.06,0.04,0.06
263,0.068,0.041,0.067
264,0.056,0.042,0.056
265,0.039,0.043,0.038
266,0.032,0.043,0.032
267,0.032,0.043,0.031
268,0.017,0.042,0.017
269,0.006,0.04,0.005
270,0.029,0.038,0.029
271,0.048,0.036,0.048
272,0.066,0.034,0.066
273,0.078,0.032,0.078
274,0.07,0.031,0.07
275,0.042,0.031,0.042
276,0.013,0.03,0.013
277,0.004,0.029,0.004
278,-0.005,0.028,-0.005
279,-0.001,0.029,-0.001
280,0.013,0.03,0.013
281,0.023,0.031,0.023
282,0.036,0.031,0.036
283,0.044,0.032,0.044
284,0.045,0.034,0.045
285,0.035,0.035,0.036
286,0.031,0.037,0.032
287,0.035,0.037,0.035
288,0.034,0.037,0.034
289,0.031,0.037,0.031
290,0.041,0.036,0.04
291,0.056,0.036,0.056
292,0.052,0.036,0.051
293,0.049,0.036,0.049
294,0.048,0.036,0.048
295,0.057,0.038,0.056
296,0.038,0.038,0.038
297,0.032,0.039,0.032
298,0.023,0.037,0.023
299,0.024,0.035,0.023
300,0.035,0.032,0.035
301,0.027,0.031,0.027
302,0.003,0.03,0.003
303,0.013,0.029,0.013
304,0.022,0.03,0.021
305,0.038,0.031,0.038
306,0.034,0.033,0.034
307,0.033,0.035,0.033
308,0.042,0.036,0.042
309,0.034,0.037,0.034
310,0.045,0.037,0.045
311,0.042,0.037,0.042
312,0.039,0.038,0.039
313,0.031,0.038,0.031
314,0.035,0.038,0.036
315,0.045,0.039,0.045
316,0.045,0.04,0.046
317,0.054,0.041,0.054
318,0.044,0.041,0.044
319,0.047,0.04,0.047
320,0.048,0.039,0.047
321,0.048,0.037,0.048
322,0.045,0.034,0.045
323,0.03,0.031,0.029
324,0.009,0.029,0.008
325,0.018,0.027,0.017
326,0.031,0.026,0.03
327,0.02,0.025,0.019
328,0.016,0.026,0.015
329,0.003,0.028,0.003
330,0.021,0.03,0.02
331,0.033,0.033,0.032
332,0.047,0.037,0.046
333,0.048,0.041,0.047
334,0.046,0.044,0.046
335,0.036,0.047,0.036
336,0.041,0.049,0.041
337,0.039,0.051,0.039
338,0.042,0.052,0.042
339,0.038,0.052,0.037
340,0.04,0.052,0.04
341,0.049,0.051,0.049
342,0.075,0.051,0.075
343,0.091,0.05,0.091
344,0.081,0.048,0.081
345,0.087,0.046,0.087
346,0.078,0.045,0.078
347,0.072,0.042,0.072
348,0.036,0.039,0.036
349,0.019,0.036,0.018
350,0.022,0.035,0.022
351,0.016,0.034,0.015
352,-0.004,0.033,-0.004
353,0.004,0.033,0.003
354,-0.012,0.034,-0.012
355,-0.006,0.035,-0.007
356,0.003,0.036,0.002
357,0.028,0.038,0.027
358,0.046,0.04,0.045
359,0.065,0.042,0.065
360,0.065,0.044,0.064
361,0.073,0.047,0.073
362,0.079,0.051,0.079
363,0.082,0.055,0.082
364,0.069,0.059,0.068
365,0.073,0.063,0.073
366,0.067,0.067,0.067
367,0.066,0.072,0.066
368,0.084,0.075,0.084
369,0.071,0.078,0.071
370,0.074,0.079,0.074
371,0.084,0.079,0.084
372,0.065,0.077,0.065
373,0.067,0.074,0.066
374,0.061,0.072,0.06
375,0.055,0.069,0.055
376,0.05,0.066,0.049
377,0.072,0.063,0.072
378,0.069,0.06,0.068
379,0.077,0.056,0.077
380,0.063,0.054,0.063
381,0.04,0.051,0.039
382,0.049,0.049,0.049
383,0.066,0.047,0.065
384,0.042,0.045,0.042
385,0.041,0.044,0.04
386,0.043,0.044,0.042
387,0.048,0.044,0.048
388,0.057,0.045,0.056
389,0.059,0.047,0.059
390,0.034,0.048,0.034
391,0.042,0.05,0.042
392,0.041,0.053,0.041
393,0.057,0.056,0.057
394,0.063,0.058,0.063
395,0.063,0.06,0.062
396,0.058,0.062,0.058
397,0.055,0.064,0.055
398,0.06,0.064,0.06
399,0.074,0.062,0.075
400,0.06,0.059,0.06
