gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1167,146,21.4813690185547,32.7923583984375,-96.8395919799805,3670144,1173,69,196611,3866755,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-04-01 07:12:13.933028,91.7536892623614,67.96175074904605,55.1642029136891,0.007253728538391085,1.0,-67.92,3.3166247903554,-68.15,24.1308,39.6836,56.8984,0.5578,16.649,11.9832,11.857957082828506,0
101048,npp,2562,2652,21.2998828887939,32.7879600524902,-96.8361053466797,3670144,2562,2137,196611,3866755,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-04-02 08:34:04.204097,-77.1782064731257,32.94743461582408,28.790920089312056,0.0030925740243005987,14.0,32.92,1.2365102219381485,32.29,14.8391,25.3806,33.6209,0.8722,18.837,18.5779,18.524503599745668,0
101421,npp,378,916,12.5805730819702,32.7907829284668,-96.8344573974609,3670144,377,681,196611,3866755,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-04-05 07:37:29.600067,95.24600606641444,50.965589502966004,43.45968413966276,0.08381540200152028,5.0,-50.96,1.847645286154319,-51.38,18.3341,29.4788,42.4339,0.751,12.9913,9.4474,8.000242804219372,0
101429,npp,2255,3956,22.8207912445068,32.7878265380859,-96.8366394042969,3670144,2261,3146,196611,3866755,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-04-05 09:17:41.747362,-70.04216390084748,68.29285296719833,55.36673976564949,0.039675788990423795,21.0,68.25,3.3166247903554,68.01,23.5019,34.6956,54.9706,0.638,18.5567,14.5606,13.875557607257862,0
101543,npp,2669,338,69.626579284668,32.7935981750488,-96.8355865478516,3670144,2667,184,196611,3866755,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-04-06 07:18:32.137038,92.86252147677824,64.56198622276203,53.0982679925556,0.14622577425244976,2.0,-64.54,2.8345692104261015,-64.82,28.5421,35.9538,50.8299,0.6157,34.0165,42.8698,40.34506497082018,0
101552,npp,1618,3408,51.1461067199707,32.7939224243164,-96.8357086181641,3670144,1621,2756,196611,3866755,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-04-06 08:59:02.077532,-73.44877153790985,57.60815905614655,48.399421470517176,0.09888258614364194,18.0,57.57,2.2013981571160284,57.21,18.5823,32.4534,49.4079,0.6821,30.6284,34.8878,33.180492719262105,0
101674,npp,953,2843,14.0676612854004,32.7889823913574,-96.8376312255859,3670144,953,2291,196611,3866755,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-04-07 08:40:17.071517,-75.79426591493467,40.694802116298916,35.268919038952745,0.1177739960254378,15.0,40.66,1.4276677814245327,40.13,16.7501,29.0214,38.2486,0.7628,11.6629,10.7306,8.697113531475278,0
101917,npp,2596,1695,17.0021457672119,32.7912673950195,-96.8363418579102,3670144,2596,1283,196611,3866755,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-04-09 08:02:39.944381,98.19788738391644,19.30209923890668,17.02067404400608,0.051839962330408725,9.0,-19.3,1.0442604737599883,-20.0,14.1637,23.6652,29.7622,0.9354,15.7565,15.9043,15.009230922909765,0
102169,npp,1078,530,35.3814010620117,32.7927436828613,-96.8391952514648,3670144,1079,326,196611,3866755,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-04-11 07:24:50.342581,93.90145103676103,60.69661563955655,50.55414138455798,0.01063166775366552,3.0,-60.68,2.4157378735459294,-60.99,31.8779,37.0274,56.1119,0.5979,21.4558,21.1531,20.969533565604245,0
102179,npp,3051,3591,15.7468929290771,32.790958404541,-96.838996887207,3670144,3050,2914,196611,3866755,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-04-11 09:05:13.165073,-72.15516886941012,61.66950945670192,51.21845705487954,0.02191473964125937,19.0,61.63,2.5331140255951103,61.34,22.3527,36.7398,53.5831,0.6025,13.8497,9.4881,9.109719983819534,0
102421,npp,1710,2461,13.022798538208,32.7893218994141,-96.8360824584961,3670144,1709,1993,196611,3866755,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-04-13 08:27:43.126849,-76.69515451269089,23.9127038743968,21.0365156199272,0.0029037094233320643,13.0,23.89,1.1367971201176101,23.22,13.0648,24.0418,33.2609,0.9208,12.4441,11.9911,11.940964536993393,0
102783,npp,2552,721,43.010124206543,32.7950210571289,-96.8386840820312,3670176,2553,503,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-04-16 07:31:06.731870,94.49810622770029,56.224797541631645,47.39951828823757,9.22585806350074e-15,4.0,-56.21,2.0682789409984763,-56.54,23.6821,37.0455,51.4197,0.5976,25.021,25.7013,25.7013,0
102792,npp,1406,3774,22.5092830657959,32.789005279541,-96.8400497436523,3670176,1403,3042,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-04-16 09:11:24.216911,-71.13823096819726,65.2020913093825,53.51095774464751,3.080419614537515e-05,20.0,65.17,2.898275349237888,64.89,21.2753,32.6641,51.6823,0.6777,18.6334,15.255,15.255,0
102904,npp,1763,146,14.7877540588379,32.788459777832,-96.8345413208008,3670176,1766,69,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-04-17 07:12:09.264751,92.31993952453934,67.93858055361322,55.155529772132844,2.3124838133694825e-19,1.0,-67.92,3.3166247903554,-68.15,24.1308,39.6836,56.8984,0.5578,14.6308,8.2492,8.2492,0
102912,npp,758,3223,8.38084888458252,32.7905540466309,-96.8361587524414,3670176,759,2561,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-04-17 08:52:42.763660,-73.87924058167674,52.86143008574073,44.90942693213765,2.2618349047413486e-10,17.0,52.84,1.9513309067639726,52.44,17.7142,31.9007,45.3299,0.6939,10.0839,5.8158,5.8158,0
103032,npp,82,2652,7.11697053909302,32.7911033630371,-96.8375778198242,3670176,83,2138,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-04-18 08:33:57.754393,-76.66928765375835,32.94175173148855,28.788040497551396,2.384527126301192e-15,14.0,32.92,1.2365102219381485,32.29,14.8391,25.3806,33.6209,0.8722,7.3668,6.2075,6.2075,0
103151,npp,2451,2080,8.76910591125488,32.7885856628418,-96.8373565673828,3670176,2451,1645,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-04-19 08:15:09.185928,-82.45772364480082,2.699605052794843,2.3904975566894024,1.1700973216766063e-19,11.0,2.68,1.0,1.845,11.5665,22.1371,30.8957,1.0,8.7691,8.7691,8.7691,0
103389,npp,949,915,14.1271390914917,32.7918815612793,-96.8367614746094,3670176,950,681,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-04-21 07:37:23.150430,95.72327193275093,50.98016815202534,43.47369573702798,1.4355793515152404e-26,5.0,-50.99,1.847645286154319,-51.38,18.3341,29.4788,42.4339,0.751,13.8284,10.6088,10.6088,0
103396,npp,2842,3957,15.4157629013062,32.7903633117676,-96.8356399536133,3670176,2841,3146,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-04-21 09:17:35.297990,-70.33119978460697,68.30450143869841,55.37796924173756,1.0360870771502548e-21,21.0,68.27,3.3166247903554,68.01,23.5019,34.6956,54.9706,0.638,16.324,9.8359,9.8359,0
103507,npp,167,337,16.9666442871094,32.7913780212402,-96.8344802856445,3670176,168,183,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-04-22 07:18:25.686546,92.91415131380465,64.57831616969646,53.112748107861,6.734315215891306e-25,2.0,-64.56,2.8345692104261015,-64.82,28.5421,35.9538,50.8299,0.6157,15.4387,10.4465,10.4465,0
103515,npp,2187,3408,28.2455978393555,32.7929725646973,-96.8337020874023,3670176,2186,2756,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-04-22 08:58:53.847684,-72.78121969476815,57.59631886518838,48.394752646558544,2.34843365318152e-22,18.0,57.57,2.2013981571160284,57.21,18.5823,32.4534,49.4079,0.6821,20.2257,19.2669,19.2669,0
103634,npp,1520,2842,9.12641429901123,32.7897605895996,-96.8406295776367,3670176,1518,2290,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-04-23 08:40:08.844836,-74.76419343493482,40.643416748481236,35.229061907227816,1.168973567754949e-22,15.0,40.62,1.4276677814245327,40.13,16.7501,29.0214,38.2486,0.7628,8.2018,6.9615,6.9615,0
103753,npp,825,2271,6.43273162841797,32.7889175415039,-96.835075378418,3670176,825,1826,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-04-24 08:21:22.064667,-77.88636083155254,13.691218305969787,12.099570249511535,5.728384544589089e-22,12.0,13.66,1.015504800579495,12.87,13.0103,25.642,36.8969,0.8633,3.2211,5.5535,5.5535,0
103988,npp,2427,1109,15.3687477111816,32.7896270751953,-96.8415832519531,3670176,2426,816,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-04-26 07:43:37.830922,95.82267589443133,44.885813528093784,38.678020371584836,5.2713946785503227e-17,6.0,-44.88,1.5732132722552272,-45.29,16.9891,29.6091,40.1639,0.7476,13.0854,11.4904,11.4904,0
104104,npp,1637,529,21.0757026672363,32.7889976501465,-96.8342437744141,3670176,1638,325,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-04-27 07:24:42.153391,94.01970829551458,60.70728578848828,50.56292696453845,7.585211443604467e-13,3.0,-60.71,2.4157378735459294,-60.99,31.8779,37.0274,56.1119,0.5979,15.5339,12.6003,12.6003,0
104228,npp,2950,3032,37.1271476745605,32.7955322265625,-96.8390045166016,3670176,2951,2439,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-04-28 08:46:21.754169,-74.73859627951138,47.226628789645126,40.54778163865824,7.365997460667575e-16,16.0,47.21,1.646109783506203,46.79,20.4009,28.4812,38.4671,0.7773,27.3895,28.8572,28.8572,0
105651,npp,43,719,18.934497833252,32.7900428771973,-96.8371734619141,3670144,42,500,196611,3866755,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-05-02 07:30:56.853701,94.31057302958428,56.27894144504542,47.44070682862895,0.01336328805973302,4.0,-56.27,2.0682789409984763,-56.54,23.6821,37.0455,51.4197,0.5976,13.3805,11.3146,11.0838693942507,0
105825,npp,2323,143,22.067289352417,32.7884483337402,-96.8382034301758,3670144,2326,68,196611,3866755,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-05-03 07:11:59.408073,92.27803415054778,67.98525800949413,55.18440679780055,0.034355158771443066,1.0,-67.97,3.3166247903554,-68.15,24.1308,39.6836,56.8984,0.5578,16.8256,12.31,11.716823638125867,0
105837,npp,1318,3221,35.996036529541,32.7924118041992,-96.8359603881836,3670144,1319,2560,196611,3866755,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-05-03 08:52:32.908343,-73.83629013065234,52.8077102058839,44.87024359939387,0.005893427990253704,17.0,52.79,1.9513309067639726,52.44,17.7142,31.9007,45.3299,0.6939,24.2359,24.9791,24.877344039636583,0
106021,npp,639,2649,32.1984748840332,32.7949371337891,-96.8388748168945,3670144,639,2136,196611,3866755,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-05-04 08:33:46.141300,-75.96568740299904,32.815698228779134,28.68198002659891,0.0298603986792864,14.0,32.79,1.2365102219381485,32.29,14.8391,25.3806,33.6209,0.8722,27.6509,28.0837,27.568130190804027,0
106742,npp,2736,3405,27.9821491241455,32.7904663085938,-96.8359832763672,3670144,2740,2754,196611,3866755,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-05-08 08:58:42.326501,-72.790393800644,57.53009296921814,48.34765366077645,0.05581464477156847,18.0,57.5,2.2013981571160284,57.21,18.5823,32.4534,49.4079,0.6821,20.106,19.0872,18.123504033837957,0
107473,npp,2174,525,18.8816623687744,32.7902030944824,-96.837043762207,3670176,2172,322,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-05-13 07:24:28.908754,93.37837138061921,60.81271782956147,50.6360943889561,0.0002850413721932555,3.0,-60.79,2.4157378735459294,-60.99,31.8779,37.0274,56.1119,0.5979,14.6257,11.2886,11.2886,0
107486,npp,1076,3588,28.5100193023682,32.7932357788086,-96.8382034301758,3670144,1078,2911,196611,3866755,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-05-13 09:04:53.511525,-72.33432771339801,61.59464940235725,51.17140563695721,0.00567672211555915,19.0,61.57,2.5331140255951103,61.34,22.3527,36.7398,53.5831,0.6025,18.8883,17.1784,17.080385684470862,0
107659,npp,415,3028,11.3435773849487,32.7911071777344,-96.8410339355469,3670144,413,2437,196611,3866755,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-05-14 08:46:08.522215,-74.38646435723345,47.11139557693878,40.45736107155179,0.0015811274765050172,16.0,47.09,1.646109783506203,46.79,20.4009,28.4812,38.4671,0.7773,11.7261,8.8168,8.789500244222069,0
108005,npp,2082,1881,11.2798824310303,32.7914581298828,-96.8382873535156,3670176,2082,1455,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-05-16 08:08:33.206691,101.15401330354275,8.843346965873755,7.824727845583945,6.223491202641476e-09,10.0,-8.87,1.0,-9.34,12.1948,26.3679,34.3983,0.8395,7.0491,9.47,9.47,0
108180,npp,1340,1301,12.5822067260742,32.7889442443848,-96.8394622802734,3670176,1339,978,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-05-17 07:49:39.324976,96.74496190266493,37.800305126233006,32.872944603331376,1.0055783041877892e-13,7.0,-37.8,1.357151599901897,-38.1,17.4606,28.4104,37.3267,0.7792,10.4743,9.804,9.804,0
108358,npp,555,715,14.317684173584,32.7921409606934,-96.8387069702148,3670176,554,496,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-05-18 07:30:43.665429,94.37269988939906,56.376757668243506,47.51057103939392,6.229892437675731e-18,4.0,-56.37,2.0682789409984763,-56.54,23.6821,37.0455,51.4197,0.5976,11.1483,8.5557,8.5557,0
108542,npp,1829,3217,31.9636745452881,32.7933311462402,-96.833984375,3670176,1830,2557,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-05-19 08:52:19.724162,-73.99541097424881,52.70217940519742,44.790015099372724,7.045871765503255e-15,17.0,52.68,1.9513309067639726,52.44,17.7142,31.9007,45.3299,0.6939,22.1694,22.1808,22.1808,0
108888,npp,441,2073,16.620454788208,32.7915458679199,-96.8346786499023,3670176,441,1638,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-05-21 08:14:44.406522,-71.92027683944596,2.330218375644821,2.063489006798296,2.9843108386503e-23,11.0,2.27,1.0,1.845,11.5665,22.1371,30.8957,1.0,16.6205,16.6205,16.6205,0
109231,npp,2019,908,16.2151985168457,32.7907485961914,-96.8362197875977,3670176,2021,677,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-05-23 07:36:58.404413,95.66393301655827,51.19027802240064,43.634076594110255,4.2131041218969993e-22,5.0,-51.19,1.847645286154319,-51.38,18.3341,29.4788,42.4339,0.751,14.9585,12.1768,12.1768,0
109407,npp,1232,329,36.0278739929199,32.7893600463867,-96.8376235961914,3670176,1237,179,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-05-24 07:17:59.165712,92.73869771492372,64.72365570122628,53.202554847569125,3.2324013333528054e-20,2.0,-64.71,2.8345692104261015,-64.82,28.5421,35.9538,50.8299,0.6157,22.1633,22.1828,22.1828,0
109595,npp,2582,2835,42.5983047485352,32.7941970825195,-96.8365173339844,3670176,2583,2284,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-05-25 08:39:44.114320,-75.9863125109983,40.38680158664866,35.016630796777385,7.857209280040856e-22,15.0,40.36,1.4276677814245327,40.13,16.7501,29.0214,38.2486,0.7628,31.647,32.4934,32.4934,0
109941,npp,1141,1686,6.49190139770508,32.7906455993652,-96.8377838134766,3670176,1141,1276,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-05-27 08:02:05.227841,99.04290196844465,19.776915039902587,17.43555434689946,8.664209880784492e-17,9.0,-19.79,1.0837787002826917,-20.0,14.1637,23.6652,29.7622,0.9354,6.2913,6.0727,6.0727,0
110115,npp,389,1102,14.8782625198364,32.7884521484375,-96.8345565795898,3670176,390,810,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-05-28 07:43:11.344257,96.4285531643367,45.11587332405414,38.86102966249411,1.890661284740546e-12,6.0,-45.12,1.5732132722552272,-45.29,16.9891,29.6091,40.1639,0.7476,12.7736,11.1237,11.1237,0
111979,npp,2584,1875,32.3628692626953,32.7951965332031,-96.8382720947266,3670144,2585,1449,196611,3866755,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-06-01 08:08:16.436677,98.38338996215829,9.209313539458678,8.147539745314434,0.004592658513952131,10.0,-9.22,1.0,-9.34,12.1948,26.3679,34.3983,0.8395,28.1321,27.1702,27.090903132628195,0
112835,npp,939,2053,11.7457475662231,32.7934532165527,-96.8336486816406,3670144,940,1619,196611,3866755,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-06-06 08:14:27.674997,-70.887790663043,1.9710799748788679,1.7453688230792315,0.06832401785988447,11.0,1.13,1.0,1.845,11.5665,22.1371,30.8957,1.0,11.7457,11.7457,10.566017128720775,0
114779,npp,1523,703,16.2116260528564,32.7909317016602,-96.8414611816406,3670176,1525,485,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-06-19 07:30:08.561573,94.700384671897,56.67794815986603,47.721381409807336,1.1484261827660871e-23,4.0,-56.67,2.1127631471468895,-56.54,23.6821,37.0455,51.4197,0.5976,12.2761,9.6875,9.6875,0
115145,npp,650,1480,46.7252540588379,32.7924194335938,-96.8384094238281,3670176,650,1110,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-06-23 07:55:14.877423,97.04914507967827,30.07996438965134,26.346716002800704,1.8875399913923348e-23,8.0,-30.07,1.184412938166907,-29.69,22.5737,28.7444,38.844,0.7701,37.3184,35.9849,35.9849,0
115370,npp,2167,317,46.3143310546875,32.7942886352539,-96.83740234375,3670176,2168,170,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-06-25 07:17:21.775159,92.80315494605755,64.97009057902177,53.34922530854,8.708043074637698e-18,2.0,-64.93,2.898275349237888,-64.82,28.5421,35.9538,50.8299,0.6157,25.7119,28.5162,28.5162,0
115627,npp,2822,2248,11.8910541534424,32.7926216125488,-96.8399963378906,3670176,2822,1805,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-06-27 08:20:18.198710,-80.7426344362202,12.390095911079797,10.95230314121259,4.3173407335321764e-17,12.0,12.36,1.015504800579495,12.87,13.0103,25.642,36.8969,0.8633,8.5961,10.2657,10.2657,0
115755,npp,2091,1672,19.0444202423096,32.7931671142578,-96.8371734619141,3670176,2091,1264,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-06-28 08:01:27.878944,98.04961286280763,20.53293235277882,18.093588439116182,1.3504756272206422e-11,9.0,-20.53,1.0837787002826917,-20.0,14.1637,23.6652,29.7622,0.9354,17.8735,17.8147,17.8147,0
115883,npp,1350,1089,39.1476402282715,32.7945976257324,-96.8370590209961,3670176,1351,800,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-06-29 07:42:35.778689,96.05219343992323,45.55858726257158,39.21061906723557,1.6686085542488822e-05,6.0,-45.56,1.5732132722552272,-45.29,16.9891,29.6091,40.1639,0.7476,28.2002,29.2686,29.2686,0
116012,npp,584,510,25.26025390625,32.7882614135742,-96.8368682861328,3670144,584,310,196611,3866755,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-06-30 07:23:40.121213,93.58617756624999,61.13345051762994,50.84244295157825,0.0057006730669238006,3.0,-61.12,2.5331140255951103,-60.99,31.8779,37.0274,56.1119,0.5979,17.4918,15.102,15.003572147211775,0
119738,npp,2090,702,20.4777603149414,32.7892036437988,-96.8370361328125,3670144,2089,483,196611,3866755,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-07-05 07:29:59.267576,94.50928004660526,56.71511119288884,47.746503539455155,0.08929244344260656,4.0,-56.69,2.1127631471468895,-56.54,23.6821,37.0455,51.4197,0.5976,14.2954,12.2368,10.69507617632307,0
119907,npp,1305,127,22.5123500823975,32.790599822998,-96.8371429443359,3670144,1305,59,196611,3866755,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-07-06 07:11:01.829814,91.8958281681623,68.27684437415418,55.34066489245521,0.06323983450871726,1.0,-68.23,3.3166247903554,-68.15,24.1308,39.6836,56.8984,0.5578,16.9598,12.5583,11.466400666657826,0
120089,npp,2707,2631,30.1878929138184,32.7939186096191,-96.8400573730469,3670144,2708,2123,196611,3866755,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-07-07 08:32:52.127667,-77.17315073038837,31.984104550211377,27.97079020957271,0.055324508294021364,14.0,31.98,1.2365102219381485,32.29,14.8391,25.3806,33.6209,0.8722,26.0249,26.3301,25.37486673297748,0
120951,npp,1122,2824,14.766960144043,32.7914657592773,-96.8359603881836,3670144,1123,2274,196611,3866755,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-07-12 08:39:08.667873,-75.97255371659503,39.943334168412186,34.64625496930966,0.005435128142955997,15.0,39.94,1.4276677814245327,40.13,16.7501,29.0214,38.2486,0.7628,12.1527,11.264,11.170157047341657,0
121127,npp,417,2253,9.03656673431396,32.7899932861328,-96.8375854492188,3670144,417,1809,196611,3866755,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-07-13 08:20:21.897019,-78.26893922508818,12.622349740048689,11.156902405169117,0.0015072011258875355,12.0,12.64,1.015504800579495,12.87,13.0103,25.642,36.8969,0.8633,5.7852,7.8014,7.775376657001809,0
121465,npp,2030,1093,58.7358207702637,32.7942962646484,-96.8349914550781,3670176,2029,803,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-07-15 07:42:37.680324,95.62699101445202,45.449723766884276,39.12441749360681,2.2146939906124107e-09,6.0,-45.42,1.5732132722552272,-45.29,16.9891,29.6091,40.1639,0.7476,40.6513,43.9136,43.9136,0
121819,npp,2587,3014,20.5091609954834,32.7931480407715,-96.8390502929688,3670176,2586,2426,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-07-17 08:45:23.408953,-74.72246386826903,46.655053126699464,40.0886576198862,1.6313847944768197e-13,16.0,46.63,1.646109783506203,46.79,20.4009,28.4812,38.4671,0.7773,17.2942,15.9408,15.9408,0
121989,npp,1907,2443,8.93593406677246,32.7883071899414,-96.8383102416992,3670176,1907,1978,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-07-18 08:26:38.420423,-77.81879530802485,22.984392469535255,20.228631457015148,9.443806641119787e-20,13.0,22.98,1.0837787002826917,23.22,13.0648,24.0418,33.2609,0.9208,8.199,8.228,8.228,0
122165,npp,1199,1868,6.91995716094971,32.790699005127,-96.8402481079102,3670176,1199,1442,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-07-19 08:07:48.096210,96.85621205806339,9.641768997258263,8.52879247141763,6.077991563272959e-25,10.0,-9.63,1.0,-9.34,12.1948,26.3679,34.3983,0.8395,2.6892,5.8096,5.8096,0
122336,npp,449,1290,16.1830501556396,32.7936172485352,-96.8403244018555,3670176,451,968,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-07-20 07:48:57.775636,97.2305511854915,38.259802037702315,33.25079076744611,3.864958552898576e-26,7.0,-38.24,1.357151599901897,-38.1,17.4606,28.4104,37.3267,0.7792,13.1276,12.6097,12.6097,0
122884,npp,303,2634,9.89302062988281,32.7921028137207,-96.8405609130859,3670176,302,2125,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-07-23 08:32:53.193328,-75.97048400505504,32.12787088659319,28.09418175993198,2.3371805147637717e-27,14.0,32.11,1.2365102219381485,32.29,14.8391,25.3806,33.6209,0.8722,9.6119,8.6288,8.6288,0
123060,npp,2676,2063,10.9170808792114,32.7922248840332,-96.8381881713867,3670176,2676,1629,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-07-24 08:14:06.426133,-77.9511825599818,1.6908636843366476,1.4972016710271485,1.9593078723822294e-25,11.0,1.7,1.0,1.845,11.5665,22.1371,30.8957,1.0,10.9171,10.9171,10.9171,0
123238,npp,1950,1485,28.3187294006348,32.7947082519531,-96.8356475830078,3670176,1950,1113,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-07-25 07:55:14.320099,97.12431137716125,29.842764731644014,26.144431176238395,8.969398892266106e-22,8.0,-29.83,1.184412938166907,-29.69,22.5737,28.7444,38.844,0.7701,21.7778,21.8093,21.8093,0
123414,npp,1199,899,9.24636936187744,32.7905311584473,-96.8384475708008,3670176,1197,671,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-07-26 07:36:20.435556,95.0065814530923,51.46349739889267,43.83815446581821,1.289222664933437e-16,5.0,-51.44,1.847645286154319,-51.38,18.3341,29.4788,42.4339,0.751,11.1868,6.9436,6.9436,0
123775,npp,1767,2827,12.103835105896,32.7906684875488,-96.8368225097656,3670176,1767,2277,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-07-28 08:39:09.727800,-75.54086356753473,40.058933211181035,34.742907470676286,5.642329392298748e-13,15.0,40.06,1.4276677814245327,40.13,16.7501,29.0214,38.2486,0.7628,10.2873,9.2326,9.2326,0
123953,npp,1076,2256,34.4438743591309,32.7942695617676,-96.8347091674805,3670176,1076,1812,196611,3866787,1359,usa_dallas_29_20,32.79166667,-96.8375,29,20,usa_dallas,2012-07-29 08:20:22.961012,-77.04824228162882,12.80337683006363,11.316724762346693,5.773904109851873e-06,12.0,12.81,1.015504800579495,12.87,13.0103,25.642,36.8969,0.8633,30.8046,29.7359,29.7359,0
