gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,187,3215,15.7220153808594,32.7570571899414,-96.9068145751953,3670176,186,2556,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-04-01 08:52:49.211148,-73.93016142439828,52.65459311449034,44.749499075487286,6.4327667911270075e-06,17.0,52.63,1.9513309067639726,52.27,16.9688,21.0241,27.5425,0.8375,14.8911,13.1676,0
102783,npp,2559,713,34.5027503967285,32.7513389587402,-96.9101409912109,3670176,2556,494,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-04-16 07:31:06.731870,94.15365829936273,56.431901849860445,47.54995668873681,8.630589709750096e-15,4.0,-56.42,2.0682789409984763,-56.74,17.4729,23.2867,30.463,0.7562,23.0311,26.0893,0
102904,npp,1768,137,15.2234506607056,32.7560844421387,-96.9077987670898,3670176,1768,64,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-04-17 07:12:09.264751,92.12892969460752,68.08260679378175,55.239202008411105,2.1664457531466578e-19,1.0,-68.07,3.3166247903554,-68.28,20.2695,23.2804,30.8844,0.7564,15.179,11.5143,0
102912,npp,766,3216,19.9113578796387,32.7515029907227,-96.9066696166992,3670176,764,2557,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-04-17 08:52:42.763660,-73.53185497075037,52.67489475921016,44.76847008059872,2.113887102775621e-10,17.0,52.65,1.9513309067639726,52.27,16.9688,21.0241,27.5425,0.8375,17.038,16.6763,0
103032,npp,89,2645,5.83165693283081,32.7555847167969,-96.9062194824219,3670176,89,2132,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-04-18 08:33:57.754393,-76.04505681259957,32.63015994953012,28.523675749129453,2.2267652714654185e-15,14.0,32.61,1.2365102219381485,32.07,13.1937,16.547,22.3196,1.0641,8.9425,6.2057,0
103151,npp,2458,2072,22.9392604827881,32.7521553039551,-96.9101867675781,3670176,2458,1637,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-04-19 08:15:09.185928,-72.58640506749043,2.277123687584669,2.0164372325279665,1.0922357320553954e-19,11.0,2.22,1.0,1.47,12.5644,17.6083,23.4487,1.0,22.9393,22.9393,0
103270,npp,1728,1493,26.4243125915527,32.7509117126465,-96.9078826904297,3670176,1727,1119,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-04-20 07:56:17.056687,97.11357467658152,29.424608891395717,25.78895411165709,2.5235327593852537e-23,8.0,-29.45,1.184412938166907,-29.97,11.7065,15.6061,21.4473,1.1283,26.7421,29.8144,0
103389,npp,955,906,18.6137237548828,32.7572212219238,-96.9118499755859,3670176,955,676,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-04-21 07:37:23.150430,95.37862642479213,51.23581053483631,43.669881614457424,1.368671950117279e-26,5.0,-51.24,1.847645286154319,-51.58,18.2837,22.7106,31.304,0.7753,15.3909,14.4319,0
103396,npp,2851,3951,45.1309089660645,32.7529945373535,-96.9111175537109,3670176,2854,3143,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-04-21 09:17:37.077261,-70.66015470543495,68.20741352623885,55.321729063397484,9.652803032725585e-22,21.0,68.17,3.3166247903554,67.93,18.5589,23.8592,42.4746,0.738,24.0219,33.307,0
103507,npp,173,328,35.4432640075684,32.7524261474609,-96.9095306396484,3670176,171,178,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-04-22 07:18:25.686546,92.66904493747015,64.74468911507473,53.217924087262034,6.496794766814518e-25,2.0,-64.73,2.8345692104261015,-64.95,21.7478,28.8297,35.8922,0.6108,19.9415,21.6477,0
103515,npp,2196,3402,28.3110618591309,32.7504272460938,-96.9074172973633,3670176,2197,2750,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-04-22 08:58:55.626964,-73.20536807464804,57.45247073246556,48.29166957330706,2.2052942319044937e-22,18.0,57.43,2.2013981571160284,57.07,17.4911,23.3446,32.8878,0.7543,19.8643,21.3544,0
103634,npp,1528,2836,24.9187240600586,32.7509307861328,-96.9087753295898,3670176,1528,2285,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-04-23 08:40:10.624117,-75.51777352115498,40.41398899229041,35.04011186814438,1.117553379063176e-22,15.0,40.4,1.4276677814245327,39.91,13.027,17.5404,25.5736,1.0039,22.7764,25.0151,0
103753,npp,832,2263,21.1070175170898,32.7529945373535,-96.9099502563477,3670176,832,1819,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-04-24 08:21:22.064667,-76.13911106720325,13.25399399378495,11.714741034989656,5.5784778313511195e-22,12.0,13.21,1.015504800579495,12.47,12.1647,17.4334,27.6708,1.01,21.2258,21.3188,0
103988,npp,2434,1102,30.3365669250488,32.7515449523926,-96.9086151123047,3670176,2435,810,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-04-26 07:43:39.610202,96.48194084122204,45.11007574471615,38.858015023061625,5.301385057287541e-17,6.0,-45.12,1.5732132722552272,-45.59,15.5822,20.3427,27.6528,0.8656,23.9608,26.2588,0
104104,npp,1643,520,38.4991874694824,32.7512588500977,-96.9115219116211,3670176,1642,318,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-04-27 07:24:42.153391,93.74578291080428,60.902565097033616,50.69590602759241,7.820053298502478e-13,3.0,-60.9,2.4157378735459294,-61.16,18.0191,22.4101,29.0196,0.7857,24.2684,30.25,0
104228,npp,2958,3025,20.8180809020996,32.7553825378418,-96.9104690551758,3670176,2957,2434,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-04-28 08:46:21.754169,-74.31193919661415,47.001583279542004,40.369520647858636,7.505271632973269e-16,16.0,46.99,1.646109783506203,46.6,14.083,18.0742,24.3299,0.9742,19.2751,20.2814,0
105662,npp,1977,3768,23.5105781555176,32.7508010864258,-96.9054489135742,3670176,1977,3038,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-05-02 09:11:16.119435,-71.38695869862036,65.08194673543277,53.43812901558428,2.3066683851990784e-05,20.0,65.06,2.898275349237888,64.81,18.8153,25.5864,35.3996,0.6882,16.8921,16.1797,0
107473,npp,2181,517,32.1782150268555,32.7534828186035,-96.911262512207,3670176,2182,316,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-05-13 07:24:30.688036,93.78562052196594,60.97561367923024,50.74666257835659,0.0002801870088173419,3.0,-60.97,2.4157378735459294,-61.16,18.0191,22.4101,29.0196,0.7857,21.6518,25.2834,0
108005,npp,2089,1873,17.3475341796875,32.754467010498,-96.9117126464844,3670176,2089,1447,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-05-16 08:08:33.206691,98.57107010992895,9.315030462807028,8.241294759568715,5.77925173953047e-09,10.0,-9.34,1.0,-9.8,12.7484,16.9889,21.289,1.0365,17.9669,17.9799,0
108180,npp,1347,1294,26.9411945343018,32.7514762878418,-96.9078750610352,3670176,1348,971,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-05-17 07:49:41.104250,97.57650873403291,38.06877565702292,33.09638783686355,9.356445948587087e-14,7.0,-38.08,1.357151599901897,-38.4,16.0914,21.3339,28.9261,0.8254,21.74,22.2364,0
108358,npp,562,708,13.689414024353,32.7540512084961,-96.9063568115234,3670176,564,489,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-05-18 07:30:45.444709,94.83534834222947,56.54476580190601,47.632232679115795,5.820262351943335e-18,4.0,-56.54,2.1127631471468895,-56.74,17.4729,23.2867,30.463,0.7562,13.0657,10.3513,0
108369,npp,2506,3763,45.8167190551758,32.7529678344727,-96.9113998413086,3670176,2505,3035,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-05-18 09:11:02.931036,-71.13890723726264,64.9884348486962,53.378489325170804,8.872558331992016e-10,20.0,64.97,2.898275349237888,64.81,18.8153,25.5864,35.3996,0.6882,24.5884,31.5306,0
108542,npp,1837,3209,21.0240936279297,32.7560806274414,-96.911491394043,3670176,1836,2553,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-05-19 08:52:19.724162,-73.650967333608,52.48898046604122,44.6286319014098,6.508290463117416e-15,17.0,52.47,1.9513309067639726,52.27,16.9688,21.0241,27.5425,0.8375,17.6083,17.6083,0
108888,npp,448,2065,11.6997442245483,32.7549629211426,-96.9076309204102,3670176,448,1631,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-05-21 08:14:44.406522,-57.907483429687936,2.017633615019404,1.7867110053411623,2.8226618964875597e-23,11.0,1.82,1.0,1.47,12.5644,17.6083,23.4487,1.0,11.6997,11.6997,0
109231,npp,2025,899,22.0898323059082,32.7560157775879,-96.9118499755859,3670176,2025,671,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-05-23 07:36:58.404413,95.32061132887776,51.446402029999284,43.83025617024536,4.1306287770481115e-22,5.0,-51.44,1.847645286154319,-51.58,18.2837,22.7106,31.304,0.7753,17.2723,17.127,0
109407,npp,1239,322,27.0488758087158,32.7517890930176,-96.9062271118164,3670176,1240,173,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-05-24 07:18:00.944949,92.80284396339852,64.86420755864897,53.29102873298619,2.935457692796734e-20,2.0,-64.84,2.8345692104261015,-64.95,21.7478,28.8297,35.8922,0.6108,16.98,16.5206,0
109595,npp,2590,2828,18.3841037750244,32.7528686523438,-96.9063262939453,3670176,2589,2278,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-05-25 08:39:44.114320,-75.44608447613074,40.12389847731627,34.79995959660804,7.741885956456516e-22,15.0,40.1,1.4276677814245327,39.91,13.027,17.5404,25.5736,1.0039,18.1992,18.4552,0
109941,npp,1148,1678,25.4643783569336,32.7526741027832,-96.9092788696289,3670176,1148,1269,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-05-27 08:02:05.227841,97.89398550183562,20.202868707405315,17.8074831391343,8.919133267905759e-17,9.0,-20.21,1.0837787002826917,-20.395,12.6141,14.531,19.9181,1.2118,27.6965,30.8571,0
110115,npp,395,1093,21.6031723022461,32.7544898986816,-96.9116897583008,3670176,394,803,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-05-28 07:43:11.344257,96.01998633099555,45.42226320439661,39.10667848153571,1.9947426071440652e-12,6.0,-45.42,1.5732132722552272,-45.59,15.5822,20.3427,27.6528,0.8656,18.4095,18.6993,0
114203,npp,94,506,31.0603713989258,32.7529449462891,-96.911735534668,3670176,92,307,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-06-14 07:23:55.521720,93.4458158330016,61.221626306609366,50.904716342995016,8.167793835452586e-08,3.0,-61.2,2.5331140255951103,-61.16,18.0191,22.4101,29.0196,0.7857,21.0232,24.4051,0
114779,npp,1529,695,25.1848831176758,32.7537117004395,-96.910774230957,3670176,1529,476,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-06-19 07:30:08.561573,94.40144731175732,56.876480912806166,47.864748592023275,1.0910909827488051e-23,4.0,-56.87,2.1127631471468895,-56.74,17.4729,23.2867,30.463,0.7562,18.5067,19.0435,0
115145,npp,657,1473,18.8229026794434,32.7561492919922,-96.9088592529297,3670176,658,1105,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-06-23 07:55:16.656703,98.16088122289479,30.394178725766324,26.615182861987506,1.8835528909499116e-23,8.0,-30.4,1.184412938166907,-29.97,11.7065,15.6061,21.4473,1.1283,20.3242,21.2378,0
115370,npp,2173,309,15.9626388549805,32.7564468383789,-96.9058074951172,3670176,2171,165,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-06-25 07:17:21.775159,92.57151780546684,65.1193663346143,53.442748520276496,9.03139844869525e-18,2.0,-65.08,2.898275349237888,-64.95,21.7478,28.8297,35.8922,0.6108,13.1687,9.7495,0
115627,npp,2829,2241,11.7282609939575,32.7552528381348,-96.9063720703125,3670176,2829,1798,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-06-27 08:20:18.198710,-78.90175296541302,11.991371069898221,10.601011108916214,4.5306483080705295e-17,12.0,11.97,1.015504800579495,12.47,12.1647,17.4334,27.6708,1.01,11.9903,11.8459,0
115755,npp,2098,1665,13.7209091186523,32.75634765625,-96.9075393676758,3670176,2099,1258,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-06-28 08:01:29.658225,99.72424791208199,20.88693246864607,18.40225682652328,1.4429894978099677e-11,9.0,-20.89,1.0837787002826917,-20.395,12.6141,14.531,19.9181,1.2118,16.8608,16.6266,0
115883,npp,1357,1081,26.603889465332,32.7527503967285,-96.9080581665039,3670176,1356,794,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-06-29 07:42:35.778689,95.59116442481853,45.833607376663785,39.43047716687958,1.8171825792020064e-05,6.0,-45.83,1.5732132722552272,-45.59,15.5822,20.3427,27.6528,0.8656,21.5882,23.0279,0
121465,npp,2037,1085,19.7768135070801,32.7575874328613,-96.9110870361328,3670176,2038,797,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-07-15 07:42:39.459606,96.27453650448244,45.70840731308775,39.3312546161708,2.044519915085976e-09,6.0,-45.69,1.5732132722552272,-45.59,15.5822,20.3427,27.6528,0.8656,17.2486,17.1185,0
121819,npp,2595,3008,18.1967258453369,32.7543563842773,-96.9092788696289,3670176,2596,2422,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-07-17 08:45:25.188183,-75.34718453460326,46.45636087442252,39.93057228648303,1.5125572997272245e-13,16.0,46.44,1.646109783506203,46.6,14.083,18.0742,24.3299,0.9742,17.6827,17.7276,0
121989,npp,1914,2436,15.2074203491211,32.7519912719727,-96.9070587158203,3670176,1914,1972,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-07-18 08:26:38.420423,-76.85531592355598,22.61900478724583,19.911085526466834,8.851954103183996e-20,13.0,22.61,1.0837787002826917,22.82,11.9747,15.4423,20.4107,1.1403,17.3915,17.3404,0
122165,npp,1206,1861,16.1816921234131,32.7545585632324,-96.9120025634766,3670176,1206,1436,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-07-19 08:07:49.875492,97.627614450059,10.05778540227967,8.895960605690773,5.7708200716364355e-25,10.0,-10.03,1.0,-9.8,12.7484,16.9889,21.289,1.0365,16.801,16.7716,0
122336,npp,456,1282,24.2475357055664,32.7529907226562,-96.9118270874023,3670176,456,960,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-07-20 07:48:57.775636,96.65713064974848,38.58364052858328,33.519841692211294,3.723912987060559e-26,7.0,-38.57,1.357151599901897,-38.4,16.0914,21.3339,28.9261,0.8254,19.7552,20.0131,0
122884,npp,311,2628,26.5077953338623,32.7514305114746,-96.9085006713867,3670176,311,2120,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-07-23 08:32:54.972609,-76.10394850710688,31.84030369557706,27.849586184761268,2.331585851672617e-27,14.0,31.84,1.2365102219381485,32.07,13.1937,16.547,22.3196,1.0641,25.6639,28.208,0
123060,npp,2683,2055,15.0304880142212,32.7553291320801,-96.9111557006836,3670176,2683,1621,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-07-24 08:14:06.426133,-58.44785488766563,1.3639289763025948,1.207725452244236,2.004097637552508e-25,11.0,1.25,1.0,1.47,12.5644,17.6083,23.4487,1.0,15.0305,15.0305,0
123414,npp,1206,892,21.5518932342529,32.7521934509277,-96.9047622680664,3670176,1207,667,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-07-26 07:36:22.214830,95.54331137653512,51.65123008917036,43.9814678549559,1.3639401048166346e-16,5.0,-51.64,1.847645286154319,-51.58,18.2837,22.7106,31.304,0.7753,16.9812,16.7099,0
123775,npp,1774,2820,11.0397958755493,32.7559776306152,-96.9041976928711,3670176,1773,2271,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-07-28 08:39:09.727800,-75.0640155523269,39.798048602301485,34.527597178620894,6.02908232967287e-13,15.0,39.79,1.4276677814245327,39.91,13.027,17.5404,25.5736,1.0039,13.055,11.0825,0
123953,npp,1084,2248,29.9044075012207,32.7515678405762,-96.9107666015625,3670176,1084,1805,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-07-29 08:20:22.961012,-74.86975780552609,12.378352549041658,10.942375971022935,6.28935969816142e-06,12.0,12.36,1.015504800579495,12.47,12.1647,17.4334,27.6708,1.01,29.8889,30.2044,0
132123,npp,1720,2250,10.2240447998047,32.7573356628418,-96.9072952270508,3670176,1721,1807,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-08-14 08:20:22.245595,-77.80847783286774,12.479980016913418,11.032636170223707,1.0969092664493258e-08,12.0,12.47,1.015504800579495,12.47,12.1647,17.4334,27.6708,1.01,10.509,10.3266,0
133028,npp,108,2439,17.8243026733398,32.7535095214844,-96.9118728637695,3670176,108,1975,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-08-19 08:26:37.023432,-77.05576072734577,22.78077924238793,20.05392667224259,5.91676744605156e-29,13.0,22.77,1.0837787002826917,22.82,11.9747,15.4423,20.4107,1.1403,19.8061,20.3244,0
133209,npp,2470,1865,15.0846090316772,32.7504081726074,-96.9059524536133,3670176,2470,1439,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-08-20 08:07:48.478533,98.66747010726911,9.809593082894452,8.677889102746725,1.1557383115252608e-29,10.0,-9.8,1.0,-9.8,12.7484,16.9889,21.289,1.0365,15.7039,15.6345,0
133573,npp,970,699,26.4061813354492,32.7531242370605,-96.9077606201172,3670176,969,480,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-08-22 07:30:00.710652,94.34148876138018,56.78374711455945,47.80480296807565,1.2477223316239645e-25,4.0,-56.77,2.1127631471468895,-56.74,17.4729,23.2867,30.463,0.7562,19.0847,19.967,0
133584,npp,2900,3755,17.8335494995117,32.7576522827148,-96.910514831543,3670176,2902,3030,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-08-22 09:10:19.976794,-71.36038857780174,64.83263387156997,53.27944837008818,8.229243613693018e-30,20.0,64.82,2.898275349237888,64.81,18.8153,25.5864,35.3996,0.6882,14.9333,12.2729,0
133750,npp,181,122,24.5735416412354,32.7538681030273,-96.9123001098633,3670176,183,57,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-08-23 07:11:03.269459,92.16269471681589,68.32946321638282,55.382101641867166,6.527045838720347e-21,1.0,-68.31,3.3166247903554,-68.28,20.2695,23.2804,30.8844,0.7564,17.9982,18.5863,0
133946,npp,1579,2631,17.1280117034912,32.7506904602051,-96.9072799682617,3670176,1578,2122,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-08-24 08:32:51.783200,-75.85596416281376,31.977623463825346,27.96938557922279,6.965166664026293e-23,14.0,31.98,1.2365102219381485,32.07,13.1937,16.547,22.3196,1.0641,18.0782,18.2266,0
137324,npp,724,1478,10.466625213623,32.7567977905273,-96.9080657958984,3670176,725,1108,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-09-11 07:55:07.008332,98.40319229407034,30.14825252789077,26.40835087552454,0.0001175293346164753,8.0,-30.16,1.184412938166907,-29.97,11.7065,15.6061,21.4473,1.1283,13.269,11.8094,0
137525,npp,1850,3936,19.8973598480225,32.753734588623,-96.9069519042969,3670176,1849,3135,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-09-12 09:16:25.260796,-70.44943636724332,67.95962746958203,55.17792694713729,0.00017465735993013807,21.0,67.93,3.3166247903554,67.93,18.5589,23.8592,42.4746,0.738,16.4137,14.6844,0
137701,npp,2257,313,17.2411365509033,32.7547721862793,-96.9085464477539,3670176,2261,168,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-09-13 07:17:15.682229,93.04229066838612,65.02202939028544,53.39079366376534,1.0045363818316594e-17,2.0,-65.01,2.898275349237888,-64.95,21.7478,28.8297,35.8922,0.6108,13.6098,10.5304,0
137715,npp,1210,3386,26.3043422698975,32.7570304870605,-96.9064254760742,3670176,1210,2735,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-09-13 08:57:43.846499,-72.94844807069452,57.063288984811464,48.01145109424826,1.5735068129893058e-09,18.0,57.05,2.2013981571160284,57.07,17.4911,23.3446,32.8878,0.7543,18.9528,19.8408,0
138092,npp,2918,2248,18.3245162963867,32.7558364868164,-96.9060897827148,3670176,2918,1804,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-09-15 08:20:12.127748,-78.59921503356915,12.374222442607769,10.939652491107204,1.7611005303084484e-24,12.0,12.36,1.015504800579495,12.47,12.1647,17.4334,27.6708,1.01,18.4858,18.5084,0
138676,npp,657,505,15.3380947113037,32.7562561035156,-96.9072952270508,3670176,660,306,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-09-18 07:23:32.290192,94.03171785624073,61.22885810502586,50.91549295163717,5.178895214792079e-31,3.0,-61.22,2.5331140255951103,-61.16,18.0191,22.4101,29.0196,0.7857,14.8165,12.0516,0
138688,npp,2635,3569,12.0974559783936,32.755672454834,-96.905517578125,3670176,2634,2896,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-09-18 09:03:55.114830,-72.30300802289955,61.19813743655641,50.90137886842019,7.331514058734667e-31,19.0,61.18,2.5331140255951103,61.22,17.9451,23.2068,32.5167,0.7588,13.2226,9.179,0
138881,npp,1976,3009,18.0742416381836,32.755012512207,-96.9100875854492,3670176,1976,2423,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-09-19 08:45:11.920756,-74.6391616281477,46.47228089518916,39.948273157121655,2.562885852496048e-31,16.0,46.47,1.646109783506203,46.6,14.083,18.0742,24.3299,0.9742,17.6083,17.6083,0
139080,npp,1289,2436,20.7990016937256,32.7531318664551,-96.9103775024414,3670176,1289,1972,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-09-20 08:26:25.170255,-77.29981580582375,22.619754232245864,19.913688014635195,1.0840738653597228e-29,13.0,22.61,1.0837787002826917,22.82,11.9747,15.4423,20.4107,1.1403,22.5509,23.7163,0
139271,npp,575,1861,20.5679817199707,32.7514953613281,-96.9051666259766,3670176,575,1435,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-09-21 08:07:34.859062,94.87063917413786,10.100689692458195,8.93464408382932,5.670758158839151e-26,10.0,-10.03,1.0,-9.8,12.7484,16.9889,21.289,1.0365,21.1873,21.3178,0
139658,npp,2124,695,34.0246810913086,32.7509841918945,-96.9099349975586,3670176,2122,476,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-09-23 07:29:47.122397,94.45688256006714,56.87929280086369,47.872306125028274,1.9514471811810867e-13,4.0,-56.87,2.1127631471468895,-56.74,17.4729,23.2867,30.463,0.7562,22.6907,25.7278,0
139672,npp,999,3751,39.1028823852539,32.7527770996094,-96.9091110229492,3670176,1000,3027,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-09-23 09:10:06.388987,-71.44937459152408,64.76696740087213,53.2367765667794,8.301666662183271e-22,20.0,64.74,2.898275349237888,64.81,18.8153,25.5864,35.3996,0.6882,22.2719,26.9102,0
139853,npp,1331,119,18.6547088623047,32.7558212280273,-96.908561706543,3670176,1334,55,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-09-24 07:10:49.699229,92.11800207147405,68.38796595027321,55.413458511718744,6.690471401742682e-06,1.0,-68.36,3.3166247903554,-68.28,20.2695,23.2804,30.8844,0.7564,16.2136,14.1096,0
139868,npp,332,3197,21.183557510376,32.7550506591797,-96.9098815917969,3670176,331,2546,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-09-24 08:51:23.200272,-73.9723443184039,52.14531438087754,44.36583140690111,4.179149367103199e-15,17.0,52.12,1.847645286154319,52.27,16.9688,21.0241,27.5425,0.8375,17.6946,17.7418,0
142941,npp,1871,114,21.3232955932617,32.7572822570801,-96.9106826782227,3670176,1877,53,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-10-10 07:10:36.992810,91.80526177554327,68.47897191672945,55.4599459475092,6.449461690710084e-06,1.0,-68.44,3.3166247903554,-68.28,20.2695,23.2804,30.8844,0.7564,17.0182,16.128,0
143752,npp,3006,3928,19.0979614257812,32.7538833618164,-96.9066619873047,3670176,3003,3131,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-10-14 09:16:10.389297,-69.97982027040017,67.85033688337293,55.1080597372306,1.7162065689791954e-19,21.0,67.8,3.3166247903554,67.93,18.5589,23.8592,42.4746,0.738,16.1727,14.0945,0
143931,npp,350,309,29.0773277282715,32.7522583007812,-96.9081497192383,3670176,347,165,196611,3866787,1972,usa_dallas_12_29,32.75416667,-96.90833333,12,29,usa_dallas,2012-10-15 07:17:00.839699,92.53472791438146,65.11823064374093,53.44380248223786,2.0055785236733196e-32,2.0,-65.08,2.898275349237888,-64.95,21.7478,28.8297,35.8922,0.6108,17.6937,17.7595,0
