gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1161,162,56.3430366516113,32.829833984375,-96.7082824707031,3670144,1161,78,196611,3866755,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-04-01 07:12:13.933028,92.0048229093791,67.69970838288418,55.01121632120665,0.00718356763355332,1.0,-67.67,3.1865100272627664,-67.91,29.7445,48.8823,65.9946,0.7369,38.3605,41.5166,41.25318356004065,0
101421,npp,371,932,28.5448379516602,32.8283615112305,-96.7023162841797,3670144,373,691,196611,3866755,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-04-05 07:37:29.600067,95.68103492432253,50.50157269500269,43.102448557569474,0.08355474809552721,5.0,-50.5,1.7549928774784245,-50.93,27.6579,37.9332,54.1735,0.9495,30.6696,27.1045,24.040605371623432,0
101429,npp,2244,3969,52.8153762817383,32.8291206359863,-96.7064056396484,3670144,2246,3152,196611,3866755,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-04-05 09:17:41.747362,-70.2993655689704,68.50104731318574,55.486366055475074,0.03937341887350739,21.0,68.46,3.3985290935932855,68.24,32.2839,47.2411,61.5797,0.7625,37.6594,40.2693,38.825504053784734,0
101543,npp,2663,353,57.8828773498535,32.8299102783203,-96.7074813842773,3670144,2664,194,196611,3866755,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-04-06 07:18:32.137038,93.13764550966513,64.27243100734871,52.91426470374468,0.14594332826623008,2.0,-64.26,2.7445598364131496,-64.53,31.3177,46.0731,60.0928,0.7818,40.3222,45.2519,39.900259432415815,0
101552,npp,1608,3421,44.2354583740234,32.8289756774902,-96.7052459716797,3670144,1608,2768,196611,3866755,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-04-06 08:59:00.298259,-73.03611711406586,57.91547431999619,48.61872133895347,0.0984483661927828,18.0,57.88,2.2013981571160284,57.55,29.9929,45.1405,67.2229,0.7979,35.6081,35.297,31.68696673168519,0
101674,npp,943,2857,24.789644241333,32.8286361694336,-96.7027435302734,3670144,942,2303,196611,3866755,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-04-07 08:40:15.292243,-75.16675848323845,41.219896093963776,35.70029319655899,0.1174314718586083,15.0,41.19,1.4867838833500562,40.64,24.9361,42.1393,66.7909,0.8548,24.3499,21.1893,16.88316942057929,0
102169,npp,1071,545,36.9911041259766,32.8266716003418,-96.7075881958008,3670144,1076,339,196611,3866755,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-04-11 07:24:48.563300,93.52331015886973,60.379197571448024,50.33722024879515,0.010685480733027797,3.0,-60.36,2.4157378735459294,-60.64,29.0916,44.3694,61.2814,0.8118,32.9649,30.0294,29.637570836897087,0
102179,npp,3040,3604,50.3811950683594,32.8299217224121,-96.7052536010742,3670144,3045,2925,196611,3866755,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-04-11 09:05:11.385798,-71.81482178066969,61.93842619620895,51.39864458536478,0.02193057809664639,19.0,61.91,2.5331140255951103,61.62,34.5855,47.403,62.5229,0.7599,37.1949,38.2822,37.478020920306214,0
102783,npp,2546,737,19.9369525909424,32.8265800476074,-96.7016983032227,3670176,2548,519,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-04-16 07:31:06.731870,94.83458159791367,55.811387162216796,47.098078827846216,1.0427217880866569e-14,4.0,-55.81,2.0682789409984763,-56.16,23.9685,40.4766,57.3236,0.8899,26.0884,17.7414,17.7414,0
102904,npp,1755,161,94.1908645629883,32.8317718505859,-96.707275390625,3670176,1754,77,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-04-17 07:12:07.485478,92.05735715513566,67.70333839413247,55.01834206133824,2.579644411049428e-19,1.0,-67.68,3.1865100272627664,-67.91,29.7445,48.8823,65.9946,0.7369,50.238,69.405,69.405,0
102912,npp,748,3237,18.0457324981689,32.8269691467285,-96.7023468017578,3670176,747,2577,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-04-17 08:52:40.984380,-73.42273360589647,53.23437411807843,45.190610831673816,2.5626990617942547e-10,17.0,53.22,1.9513309067639726,52.82,29.9037,43.4166,64.1395,0.8296,23.0173,14.9711,14.9711,0
103032,npp,72,2666,86.2527923583984,32.8317565917969,-96.702018737793,3670176,72,2147,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-04-18 08:33:55.975111,-75.87167947328335,33.56469487405815,29.315861618473168,2.7047816420076725e-15,14.0,33.55,1.2937979144666532,32.97,27.8721,41.2647,61.4412,0.8729,70.7913,75.2885,75.2885,0
103151,npp,2442,2094,39.5945510864258,32.8283615112305,-96.7076873779297,3670176,2442,1659,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-04-19 08:15:07.406698,-73.05940847475158,3.549159533629339,3.142602351123052,1.3062712235253815e-19,11.0,3.49,1.0,2.73,22.9564,36.0192,52.5604,1.0,39.5946,39.5946,39.5946,0
103389,npp,941,930,59.2331275939941,32.831916809082,-96.7065658569336,3670176,940,690,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-04-21 07:37:21.371157,95.2598586028389,50.55729272365798,43.148343299868976,1.5359379912978358e-26,5.0,-50.56,1.7549928774784245,-50.93,27.6579,37.9332,54.1735,0.9495,48.1559,56.2443,56.2443,0
103396,npp,2831,3970,18.1684131622314,32.8259201049805,-96.70166015625,3670176,2837,3153,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-04-21 09:17:33.518709,-70.03755478595143,68.51132130022005,55.49700216721097,1.1512973519287513e-21,21.0,68.48,3.3985290935932855,68.24,32.2839,47.2411,61.5797,0.7625,27.4647,13.8526,13.8526,0
103507,npp,160,352,19.3249034881592,32.8261642456055,-96.702018737793,3670176,165,194,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-04-22 07:18:23.907266,92.58238895479057,64.30013364586928,52.93623061399114,6.976664943936761e-25,2.0,-64.28,2.7445598364131496,-64.53,31.3177,46.0731,60.0928,0.7818,26.2733,15.1079,15.1079,0
103515,npp,2177,3422,68.1372909545898,32.8307075500488,-96.7005462646484,3670176,2180,2769,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-04-22 08:58:53.847684,-73.12915468446715,57.92886876507828,48.63191081690512,2.552145464554846e-22,18.0,57.91,2.2013981571160284,57.55,29.9929,45.1405,67.2229,0.7979,46.4656,54.3692,54.3692,0
103634,npp,1510,2857,85.8211135864258,32.8307914733887,-96.7040023803711,3670176,1511,2303,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-04-23 08:40:08.844836,-75.40842114354649,41.20180066673296,35.68779200861349,1.2399542667945336e-22,15.0,41.19,1.4867838833500562,40.64,24.9361,42.1393,66.7909,0.8548,65.3992,73.3568,73.3568,0
103753,npp,816,2285,15.8739576339722,32.8261985778809,-96.7027587890625,3670176,816,1839,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-04-24 08:21:20.285394,-75.78953207667874,14.494937568249764,12.80658460291709,5.8678298828689e-22,12.0,14.45,1.015504800579495,13.72,28.5818,39.8522,59.7303,0.9038,12.4071,14.3472,14.3472,0
103988,npp,2419,1126,59.7492713928223,32.8305511474609,-96.7007751464844,3670176,2421,828,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-04-26 07:43:37.830922,96.3887162186562,44.305445603763346,38.21074302589356,5.054336848104194e-17,6.0,-44.3,1.5732132722552272,-44.81,26.7406,39.8375,58.6125,0.9042,48.6759,54.0224,54.0224,0
104104,npp,1629,544,40.9700393676758,32.8297843933105,-96.7019577026367,3670176,1627,338,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-04-27 07:24:40.374117,93.68161994681728,60.38893055989631,50.34539828544125,7.091005059883613e-13,3.0,-60.38,2.4157378735459294,-60.64,29.0916,44.3694,61.2814,0.8118,34.612,33.2595,33.2595,0
104112,npp,543,3604,23.1884441375732,32.826976776123,-96.7037734985352,3670176,540,2924,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-04-27 09:05:03.197431,-71.93610320882085,61.93116798686131,51.395633335304986,5.151181837121942e-19,19.0,61.91,2.5331140255951103,61.62,34.5855,47.403,62.5229,0.7599,26.46,17.6197,17.6197,0
104228,npp,2941,3046,22.2554244995117,32.8260650634766,-96.7046890258789,3670176,2939,2449,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-04-28 08:46:19.974888,-74.15301749819517,47.67938685338615,40.90568977738767,6.901957611080714e-16,16.0,47.67,1.646109783506203,47.25,23.3511,42.1687,61.9909,0.8542,23.922,19.0099,19.0099,0
105651,npp,36,734,46.2372665405273,32.8292083740234,-96.7073822021484,3670144,38,517,196611,3866755,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-05-02 07:30:56.853701,94.68606100385308,55.8900829071549,47.157380066444205,0.013234525125598948,4.0,-55.88,2.0682789409984763,-56.16,23.9685,40.4766,57.3236,0.8899,38.8044,41.1455,40.660199147975675,0
105825,npp,2315,159,78.3060684204102,32.8315162658691,-96.7029266357422,3670144,2314,76,196611,3866755,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-05-03 07:11:57.628792,92.01987649110117,67.73431568975182,55.038210809941845,0.03416435543556366,1.0,-67.72,3.3166247903554,-67.91,29.7445,48.8823,65.9946,0.7369,44.8908,57.7002,56.44741679513298,0
105837,npp,1308,3235,34.7176551818848,32.8289680480957,-96.7024154663086,3670144,1307,2575,196611,3866755,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-05-03 08:52:31.129063,-73.80585079511998,53.19084034386959,45.15918692711097,0.005763354509177064,17.0,53.16,1.9513309067639726,52.82,29.9037,43.4166,64.1395,0.8296,31.5612,28.8024,28.59106178972966,0
106021,npp,630,2664,79.8032531738281,32.8310394287109,-96.7027435302734,3670144,631,2146,196611,3866755,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-05-04 08:33:46.141300,-76.73447597526913,33.483428520120746,29.24786839835783,0.029599111073826564,14.0,33.46,1.2365102219381485,32.97,27.8721,41.2647,61.4412,0.8729,67.1864,69.6588,68.5734211377463,0
106198,npp,2981,2092,0.12500006759012905,32.8312835693359,-96.7059707641602,3670144,2981,1657,196611,3866755,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-05-05 08:14:57.595025,-76.47630238195994,3.3909492227889864,3.002624785394828,0.07563802531884647,11.0,3.37,1.0,2.73,22.9564,36.0192,52.5604,1.0,0.125,0.125,-2.6485938981046404,0
106742,npp,2726,3419,26.2302474975586,32.8280143737793,-96.7033843994141,3670144,2727,2766,196611,3866755,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-05-08 08:58:42.326501,-73.13751558512638,57.86207939429292,48.58462591851195,0.05572171507119285,18.0,57.84,2.2013981571160284,57.55,29.9929,45.1405,67.2229,0.7979,27.4291,20.93,18.88672337740317,0
107473,npp,2167,541,69.0277862548828,32.8315010070801,-96.7011642456055,3670176,2168,335,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-05-13 07:24:28.908754,93.72003669336013,60.461659451629,50.3963555358905,0.0002944260810187765,3.0,-60.45,2.4157378735459294,-60.64,29.0916,44.3694,61.2814,0.8118,46.2266,56.0369,56.0369,0
107659,npp,405,3043,51.7913551330566,32.8304405212402,-96.7029418945312,3670144,406,2447,196611,3866755,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-05-14 08:46:08.522215,-74.89168520614014,47.59329344718286,40.83844709346761,0.00160287465026691,16.0,47.57,1.646109783506203,47.25,23.3511,42.1687,61.9909,0.8542,41.8649,44.2386,44.17982369891775,0
108005,npp,2074,1896,11.6966514587402,32.8251953125,-96.7010955810547,3670176,2073,1468,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-05-16 08:08:31.427417,97.25843218505173,7.997366687731212,7.077331685579719,7.0871994659656925e-09,10.0,-8.0,1.0,-8.53,24.9487,43.3309,65.744,0.8313,4.3849,9.7229,9.7229,0
108180,npp,1332,1317,30.8745613098145,32.8290023803711,-96.7047882080078,3670176,1333,993,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-05-17 07:49:39.324976,97.4420748350198,37.15375747287242,32.333564397191026,1.1415995135539113e-13,7.0,-37.16,1.357151599901897,-37.48,25.6625,39.5134,56.193,0.9116,29.6538,28.1443,28.1443,0
108358,npp,548,731,56.7887496948242,32.8308029174805,-96.7000274658203,3670176,550,512,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-05-18 07:30:43.665429,94.75352875844624,55.96181968628867,47.208568050610104,6.989055040307655e-18,4.0,-55.96,2.0682789409984763,-56.16,23.9685,40.4766,57.3236,0.8899,43.906,50.535,50.535,0
108542,npp,1819,3230,67.3645401000977,32.8315887451172,-96.7068328857422,3670176,1818,2570,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-05-19 08:52:17.944926,-73.54050654531468,53.052977466076236,45.05498184522103,7.916585875180409e-15,17.0,53.03,1.9513309067639726,52.82,29.9037,43.4166,64.1395,0.8296,48.2918,55.8868,55.8868,0
108888,npp,432,2087,62.9364013671875,32.8315315246582,-96.7058029174805,3670176,432,1652,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-05-21 08:14:42.627241,-64.30736942195612,3.239440418143543,2.86848540868424,3.225980191503237e-23,11.0,3.08,1.0,2.73,22.9564,36.0192,52.5604,1.0,62.9364,62.9364,62.9364,0
109231,npp,2011,923,52.4884796142578,32.8314208984375,-96.7040710449219,3670176,2010,686,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-05-23 07:36:56.625178,95.21024364892529,50.76330032338333,43.30618895723025,4.286475154917872e-22,5.0,-50.76,1.847645286154319,-50.93,27.6579,37.9332,54.1735,0.9495,43.8969,49.84,49.84,0
109407,npp,1226,345,25.2524852752686,32.8258171081543,-96.7045745849609,3670176,1225,189,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-05-24 07:17:59.165712,93.01609780074425,64.42424623051197,53.01292625940328,3.167057850546479e-20,2.0,-64.42,2.7445598364131496,-64.53,31.3177,46.0731,60.0928,0.7818,28.433,19.742,19.742,0
109595,npp,2573,2849,23.2162952423096,32.8269081115723,-96.7041625976562,3670176,2572,2296,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-05-25 08:39:42.335046,-75.27602915441145,40.91360270901243,35.4500878917543,7.789613205927742e-22,15.0,40.89,1.4276677814245327,40.64,24.9361,42.1393,66.7909,0.8548,22.7647,19.8445,19.8445,0
109941,npp,1133,1700,28.8856792449951,32.8262062072754,-96.7063980102539,3670176,1132,1288,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-05-27 08:02:03.448612,97.41404218668957,19.02451300334453,16.778059360661338,8.063288635390175e-17,9.0,-19.03,1.0442604737599883,-19.25,24.6474,37.3154,57.4757,0.9653,27.9467,27.8823,27.8823,0
110115,npp,381,1117,15.5713291168213,32.8277244567871,-96.7021026611328,3670176,380,821,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-05-28 07:43:09.564977,95.8667201555707,44.61443889409756,38.45812504525212,1.7134638120722249e-12,6.0,-44.61,1.5732132722552272,-44.81,26.7406,39.8375,58.6125,0.9042,20.5946,14.0788,14.0788,0
111979,npp,2576,1890,13.1454820632935,32.8286247253418,-96.7011184692383,3670144,2576,1463,196611,3866755,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-06-01 08:08:14.657396,94.36858502986834,8.394541016687686,7.427912152103629,0.004482072207297513,10.0,-8.35,1.0,-8.53,24.9487,43.3309,65.744,0.8313,5.8338,10.9273,10.762945522571208,0
114203,npp,81,530,20.6135807037354,32.8314743041992,-96.7068710327148,3670176,84,326,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-06-14 07:23:55.521720,94.04857729294831,60.70245751822546,50.552209966213105,1.0022352175595649e-07,3.0,-60.68,2.4157378735459294,-60.64,29.0916,44.3694,61.2814,0.8118,26.1854,16.7341,16.7341,0
114779,npp,1515,718,55.9357986450195,32.8311538696289,-96.7060852050781,3670176,1514,500,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-06-19 07:30:06.782292,94.31684604373241,56.30577409534482,47.451830779969264,1.234539707206967e-23,4.0,-56.29,2.0682789409984763,-56.16,23.9685,40.4766,57.3236,0.8899,43.4936,49.776,49.776,0
115370,npp,2161,333,59.0915756225586,32.8310737609863,-96.7026977539062,3670176,2165,181,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-06-25 07:17:21.775159,93.08219761833868,64.67005730820996,53.16029465886817,7.987500354935381e-18,2.0,-64.64,2.8345692104261015,-64.53,31.3177,46.0731,60.0928,0.7818,40.6119,46.1968,46.1968,0
115755,npp,2083,1688,24.2014980316162,32.8293609619141,-96.7008819580078,3670176,2083,1277,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-06-28 08:01:27.878944,99.38625121253843,19.685809248032502,17.354127651988975,1.1915230181070143e-11,9.0,-19.69,1.0837787002826917,-19.25,24.6474,37.3154,57.4757,0.9653,23.919,23.3608,23.3608,0
115883,npp,1343,1104,22.9502201080322,32.8266372680664,-96.7039031982422,3670176,1341,811,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-06-29 07:42:33.999408,95.42978472281722,45.0585066292906,38.80997891058565,1.4479379447020367e-05,6.0,-45.05,1.5732132722552272,-44.81,26.7406,39.8375,58.6125,0.9042,25.2849,20.7505,20.7505,0
116012,npp,577,525,47.9958267211914,32.8303527832031,-96.7079849243164,3670144,580,322,196611,3866755,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-06-30 07:23:40.121213,93.92534458858002,60.8057153861635,50.61996441238354,0.005588570628314579,3.0,-60.79,2.4157378735459294,-60.64,29.0916,44.3694,61.2814,0.8118,37.5203,38.9631,38.75817099334654,0
119738,npp,2083,717,49.3890495300293,32.8290176391602,-96.7083587646484,3670144,2085,499,196611,3866755,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-07-05 07:29:59.267576,94.8855347191666,56.33633813571602,47.47212488349878,0.08923697602699275,4.0,-56.32,2.0682789409984763,-56.16,23.9685,40.4766,57.3236,0.8899,40.3283,43.9502,40.67794201665856,0
119907,npp,1299,143,27.4702758789062,32.8282279968262,-96.7041778564453,3670144,1302,67,196611,3866755,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-07-06 07:11:01.829814,92.1479209325786,68.01507840962755,55.189244508147645,0.06328240480979096,1.0,-67.97,3.3166247903554,-67.91,29.7445,48.8823,65.9946,0.7369,29.5632,20.2416,17.921078131562346,0
120951,npp,1112,2838,63.0135116577148,32.8312644958496,-96.7017517089844,3670144,1112,2287,196611,3866755,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-07-12 08:39:06.888637,-75.32935323422677,40.47374267669864,35.08351522060243,0.005465665824484414,15.0,40.47,1.4276677814245327,40.64,24.9361,42.1393,66.7909,0.8548,50.6404,53.8617,53.661277827211045,0
121127,npp,408,2267,32.1635665893555,32.8277397155762,-96.7060699462891,3670144,408,1823,196611,3866755,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-07-13 08:20:20.117738,-78.18293343713773,13.433325971683402,11.870896940000387,0.0015253345619602437,12.0,13.43,1.015504800579495,13.72,28.5818,39.8522,59.7303,0.9038,28.448,29.0701,29.014167040145654,0
121296,npp,2764,1691,0.12500007050433481,32.8322486877441,-96.7053527832031,3670176,2764,1280,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-07-14 08:01:29.787831,97.02458797394729,19.55628770423139,17.240996384794027,0.00010270828669165192,9.0,-19.52,1.0442604737599883,-19.25,24.6474,37.3154,57.4757,0.9653,0.4051,0.1207,0.1207,0
121465,npp,2023,1109,27.3453884124756,32.829776763916,-96.7004852294922,3670176,2023,815,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-07-15 07:42:37.680324,96.12240179463943,44.901071286977256,38.684342938452616,2.507924119712313e-09,6.0,-44.88,1.5732132722552272,-44.81,26.7406,39.8375,58.6125,0.9042,28.0787,24.7244,24.7244,0
121989,npp,1897,2457,73.4425048828125,32.831356048584,-96.7057266235352,3670176,1897,1990,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-07-18 08:26:36.641142,-76.66505018030921,23.692861218163873,20.843790380420867,1.0487989780435096e-19,13.0,23.69,1.1367971201176101,23.94,21.7365,35.0171,49.5575,1.0286,69.8206,75.5442,75.5442,0
122165,npp,1190,1884,55.1693115234375,32.8316650390625,-96.6997299194336,3670176,1190,1457,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-07-19 08:07:48.096210,100.03192469266223,8.690163245456112,7.6885279512280995,6.5745739724541315e-25,10.0,-8.7,1.0,-8.53,24.9487,43.3309,65.744,0.8313,47.8576,45.86,45.86,0
122336,npp,441,1305,61.8371276855469,32.8310699462891,-96.7058410644531,3670176,441,981,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-07-20 07:48:55.996357,96.51004532038196,37.666420638924734,32.756937534357945,4.024832431561288e-26,7.0,-37.64,1.357151599901897,-37.48,25.6625,39.5134,56.193,0.9116,52.4681,56.3688,56.3688,0
122512,npp,2754,721,0.1250000642194422,32.8316955566406,-96.7007217407227,3670176,2757,502,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-07-21 07:30:02.117045,94.99889566373989,56.224123182091816,47.39242474732209,2.0656446262402918e-26,4.0,-56.21,2.0682789409984763,-56.16,23.9685,40.4766,57.3236,0.8899,16.5094,0.1112,0.1112,0
123414,npp,1192,915,35.86279296875,32.8276176452637,-96.7059936523438,3670176,1192,681,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-07-26 07:36:20.435556,95.42909785896224,51.004211612228836,43.48615914919727,1.153406984465481e-16,5.0,-50.99,1.847645286154319,-50.93,27.6579,37.9332,54.1735,0.9495,34.8986,34.0532,34.0532,0
123775,npp,1757,2841,48.9263725280762,32.8299369812012,-96.7039489746094,3670176,1756,2289,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-07-28 08:39:07.948519,-74.89928943692182,40.584859647453285,35.17625889549996,4.985650835749388e-13,15.0,40.59,1.4276677814245327,40.64,24.9361,42.1393,66.7909,0.8548,40.7731,41.8205,41.8205,0
123953,npp,1067,2270,88.1603317260742,32.8315582275391,-96.7033615112305,3670176,1067,1825,196611,3866787,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-07-29 08:20:21.181731,-77.02011556529789,13.612867778294829,12.02931994980191,5.067065565246489e-06,12.0,13.6,1.015504800579495,13.72,28.5818,39.8522,59.7303,0.9038,83.5898,79.6811,79.6811,0
124132,npp,351,1694,16.5041809082031,32.8275909423828,-96.7019653320312,3670144,351,1282,196611,3866755,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-07-30 08:01:30.856616,96.4155597136597,19.39870722640724,17.104218477894456,0.00817832017049413,9.0,-19.36,1.0442604737599883,-19.25,24.6474,37.3154,57.4757,0.9653,16.09,15.9309,15.631006674837044,0
124309,npp,2681,1111,16.7996997833252,32.8261222839355,-96.7030181884766,3670144,2681,817,196611,3866755,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-07-31 07:42:38.748456,95.98900470870255,44.82985252719262,38.62925229863657,0.04052600570802161,6.0,-44.81,1.5732132722552272,-44.81,26.7406,39.8375,58.6125,0.9042,21.3754,15.1895,13.703439494420996,0
129717,npp,1912,531,20.7959899902344,32.8281211853027,-96.7011260986328,3670144,1912,327,196611,3866755,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-08-01 07:23:43.080890,93.8976508072542,60.680211312939,50.539126670516914,0.09795578491438672,3.0,-60.66,2.4157378735459294,-60.64,29.0916,44.3694,61.2814,0.8118,26.2609,16.8822,13.29022934532854,0
129733,npp,813,3589,23.9007511138916,32.8288307189941,-96.7035293579102,3670144,811,2912,196611,3866755,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-08-01 09:04:05.905267,-71.81764434473577,61.61815625918952,51.18017880756876,0.055379125199095415,19.0,61.59,2.5331140255951103,61.62,34.5855,47.403,62.5229,0.7599,26.7412,18.161,16.13028591026672,0
129925,npp,160,3031,30.2976779937744,32.827220916748,-96.7063064575195,3670144,163,2439,196611,3866755,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-08-02 08:45:22.693448,-74.2101698277443,47.19869226833132,40.52180435539291,0.1268386438214224,16.0,47.18,1.646109783506203,47.25,23.3511,42.1687,61.9909,0.8542,28.8076,25.8794,21.228314952975268,0
130112,npp,2551,2460,30.3806991577148,32.8268127441406,-96.7060699462891,3670144,2551,1992,196611,3866755,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-08-03 08:26:37.704183,-76.81767056065159,23.84029003195103,20.97259096616714,0.11525274964663154,13.0,23.84,1.1367971201176101,23.94,21.7365,35.0171,49.5575,1.0286,31.9407,31.2501,27.023861652129895,0
130301,npp,1827,1886,26.0737953186035,32.8273124694824,-96.7047348022461,3670144,1827,1459,196611,3866755,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-08-04 08:07:49.157159,100.90340392434669,8.565259012432836,7.578521348796073,0.09499122377224758,10.0,-8.58,1.0,-8.53,24.9487,43.3309,65.744,0.8313,18.7621,21.6741,18.190837745101454,0
130489,npp,1092,1308,71.3554916381836,32.831787109375,-96.7005767822266,3670144,1093,984,196611,3866755,761,usa_dallas_61_11,32.82916667,-96.70416667,61,11,usa_dallas,2012-08-05 07:48:57.048396,97.55275777756063,37.51546487183278,32.63287196889803,0.07259089803953037,7.0,-37.52,1.357151599901897,-37.48,25.6625,39.5134,56.193,0.9116,59.4816,65.0454,62.383542144620336,0
