gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1184,149,28.0029354095459,32.6820335388184,-96.8246536254883,3670144,1189,71,196611,3866755,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-04-01 07:12:15.712309,91.81898491614764,67.90544049962782,55.131212122540845,0.007233324136680563,1.0,-67.88,3.3166247903554,-68.1,36.171,42.944,52.4257,0.9774,37.4684,27.37,0
101048,npp,2577,2658,20.0318431854248,32.6827087402344,-96.8235626220703,3670144,2578,2142,196611,3866755,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-04-02 08:34:05.983334,-76.62873555605042,33.194147599240644,28.999993084295596,0.0030748869762787898,14.0,33.19,1.2365102219381485,32.61,28.0255,37.6379,51.3051,1.1152,27.7348,22.3393,0
101421,npp,394,920,26.9733200073242,32.6837425231934,-96.8220291137695,3670144,394,684,196611,3866755,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-04-05 07:37:31.379348,95.36832551389702,50.846688993093025,43.36814423320503,0.08394770789032682,5.0,-50.85,1.847645286154319,-51.24,31.5545,43.5513,57.6711,0.9638,33.0008,25.996,0
101429,npp,2270,3964,37.8404808044434,32.6793594360352,-96.8202362060547,3670144,2267,3149,196611,3866755,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-04-05 09:17:43.526642,-70.14492200015032,68.4234107807725,55.44163413091995,0.03973186380028165,21.0,68.38,3.3166247903554,68.14,37.5883,45.0221,60.8719,0.9323,39.8079,35.278,0
101543,npp,2686,341,23.0355072021484,32.6819610595703,-96.8247528076172,3670144,2683,186,196611,3866755,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-04-06 07:18:33.916318,92.62461517724364,64.51347980035753,53.067426520807246,0.14653911558504973,2.0,-64.49,2.8345692104261015,-64.75,35.7512,40.6992,53.2964,1.0313,35.7418,23.7566,0
101552,npp,1633,3415,53.0351524353027,32.6871490478516,-96.8212356567383,3670144,1636,2763,196611,3866755,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-04-06 08:59:03.856814,-73.20923795780715,57.76781899533276,48.51330131885011,0.0990916695743738,18.0,57.74,2.2013981571160284,57.38,35.3793,42.9533,63.5614,0.9772,46.553,51.8251,0
101674,npp,968,2850,31.2813606262207,32.6818618774414,-96.8190460205078,3670144,968,2297,196611,3866755,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-04-07 08:40:18.850797,-75.37321398458974,40.94610597555722,35.47540651847715,0.1180648692509982,15.0,40.93,1.4276677814245327,40.4,28.6906,37.463,54.4106,1.1204,37.6434,35.0474,0
102169,npp,1095,534,29.0973892211914,32.6798706054688,-96.8214645385742,3670144,1095,330,196611,3866755,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-04-11 07:24:52.121853,93.9682064797647,60.60466511679477,50.4911885761618,0.01070999394915003,3.0,-60.6,2.4157378735459294,-60.9,31.9086,37.4222,51.8933,1.1216,38.5272,32.636,0
102179,npp,3066,3599,28.6080417633057,32.682731628418,-96.8209381103516,3670144,3065,2920,196611,3866755,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-04-11 09:05:14.944308,-71.94588537470354,61.82354584388484,51.321580563064636,0.022008666062984177,19.0,61.8,2.5331140255951103,61.51,36.8833,43.595,59.782,0.9628,36.0569,27.5438,0
102421,npp,1725,2467,24.3470115661621,32.6844635009766,-96.8223724365234,3670144,1725,1998,196611,3866755,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-04-13 08:27:44.906129,-75.9229417765689,24.198770853782808,21.284544252905608,0.00292844124668052,13.0,24.18,1.1367971201176101,23.49,27.0526,37.0108,62.842,1.1341,30.8334,27.6115,0
102783,npp,2569,725,23.4220008850098,32.6815223693848,-96.8226852416992,3670176,2569,507,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-04-16 07:31:08.511151,94.56626241839021,56.11674669556063,47.320716277008145,9.245360976068228e-15,4.0,-56.11,2.0682789409984763,-56.45,31.2468,41.1038,58.1076,1.0212,33.4243,23.9175,0
102792,npp,1420,3782,40.8774528503418,32.6862869262695,-96.8210372924805,3670176,1419,3047,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-04-16 09:11:25.996191,-70.98149006687994,65.33866920235234,53.59603501320825,3.129188879175452e-05,20.0,65.31,3.0,65.04,38.5296,46.4512,66.1756,0.9036,40.1154,36.9368,0
102904,npp,1779,149,32.1016464233398,32.6844100952148,-96.8212432861328,3670176,1782,71,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-04-17 07:12:11.044031,92.41264360585691,67.88612772415702,55.124755982377586,2.2606269737408375e-19,1.0,-67.88,3.3166247903554,-68.1,36.171,42.944,52.4257,0.9774,38.7042,31.3761,0
102912,npp,773,3230,31.5318126678467,32.6841430664062,-96.8220901489258,3670176,774,2569,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-04-17 08:52:44.542940,-74.02859586975183,53.05167479929174,45.05277025383115,2.2690471140567015e-10,17.0,53.03,1.9513309067639726,52.64,31.5318,40.1741,52.2732,1.0448,37.5444,32.944,0
103032,npp,97,2659,27.2662620544434,32.6847038269043,-96.8165740966797,3670176,98,2142,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-04-18 08:33:59.533629,-76.93942527817181,33.25565037247403,29.0540149678881,2.347833370822937e-15,14.0,33.23,1.2365102219381485,32.61,28.0255,37.6379,51.3051,1.1152,33.5855,30.407,0
103151,npp,2466,2086,28.7040100097656,32.6836853027344,-96.819450378418,3670176,2466,1651,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-04-19 08:15:10.965208,-75.44852919834175,3.04769264634565,2.69866598178144,1.1239891068396451e-19,11.0,3.02,1.0,2.22,31.7419,41.9733,63.1738,1.0,28.704,28.704,0
103389,npp,965,919,22.7438793182373,32.6852340698242,-96.8235702514648,3670176,966,684,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-04-21 07:37:24.929710,95.39516771515497,50.87484220554086,43.392665409361186,1.3279417087214413e-26,5.0,-50.87,1.847645286154319,-51.24,31.5545,43.5513,57.6711,0.9638,30.7117,21.9198,0
103396,npp,2857,3965,32.9964599609375,32.6813468933105,-96.8202819824219,3670176,2857,3150,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-04-21 09:17:37.077261,-70.42986616996336,68.43376934074965,55.4521042727596,9.732221468184412e-22,21.0,68.4,3.3166247903554,68.14,37.5883,45.0221,60.8719,0.9323,38.3474,30.762,0
103507,npp,183,340,56.1132659912109,32.6865844726562,-96.8233795166016,3670176,184,186,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-04-22 07:18:27.465826,93.00941407706777,64.51922614580506,53.07509841224401,6.17588725285592e-25,2.0,-64.51,2.8345692104261015,-64.75,35.7512,40.6992,53.2964,1.0313,47.4112,57.8699,0
103515,npp,2202,3415,35.8693428039551,32.6854934692383,-96.8200378417969,3670176,2202,2763,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-04-22 08:58:55.626964,-72.9099644656628,57.76487460688288,48.51492383865364,2.1711920910450684e-22,18.0,57.74,2.2013981571160284,57.38,35.3793,42.9533,63.5614,0.9772,38.7553,35.0509,0
103634,npp,1535,2849,25.4931392669678,32.6829833984375,-96.8218231201172,3670176,1534,2296,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-04-23 08:40:10.624117,-74.97984682475078,40.9092155732735,35.44747376613766,1.0706224977571466e-22,15.0,40.89,1.4276677814245327,40.4,28.6906,37.463,54.4106,1.1204,33.5891,28.5623,0
103753,npp,840,2277,28.1225280761719,32.6840858459473,-96.8176651000977,3670176,840,1831,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-04-24 08:21:23.843948,-76.50495240080019,14.021653563662847,12.390284063369634,5.218142132474703e-22,12.0,14.0,1.015504800579495,13.235,29.6542,37.4168,60.0898,1.1218,32.8209,31.5472,0
103988,npp,2443,1114,23.2239990234375,32.6816673278809,-96.8221130371094,3670176,2442,819,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-04-26 07:43:39.610202,95.96930314110274,44.706879115600245,38.53400575705149,4.7976133695238076e-17,6.0,-44.71,1.5732132722552272,-45.15,31.3715,38.6055,55.598,1.0872,32.1962,25.25,0
104104,npp,1653,532,23.4753456115723,32.6835784912109,-96.8243713378906,3670176,1654,328,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-04-27 07:24:43.932671,93.78322624501969,60.64909319457801,50.523121629618444,7.036116357317016e-13,3.0,-60.64,2.4157378735459294,-60.9,31.9086,37.4222,51.8933,1.1216,36.1999,26.3303,0
104228,npp,2966,3039,18.1293830871582,32.6822052001953,-96.8236694335938,3670176,2966,2444,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-04-28 08:46:23.533449,-74.85566260397727,47.456280271332346,40.72926776711051,6.761267615779319e-16,16.0,47.44,1.646109783506203,46.99,30.7701,38.7722,56.3082,1.0826,29.4329,19.6262,0
105651,npp,59,723,23.5347518920898,32.6834564208984,-96.8206253051758,3670144,58,505,196611,3866755,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-05-02 07:30:58.632982,94.4226446847331,56.17112956743366,47.36211916259732,0.013373495972726685,4.0,-56.16,2.0682789409984763,-56.45,31.2468,41.1038,58.1076,1.0212,33.4788,24.0326,0
105825,npp,2339,147,29.7290554046631,32.6841506958008,-96.8174819946289,3670144,2342,69,196611,3866755,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-05-03 07:12:01.187347,92.37468275231826,67.91796078097745,55.14501550863574,0.0341290889147476,1.0,-67.91,3.3166247903554,-68.1,36.171,42.944,52.4257,0.9774,37.9888,29.0571,0
105837,npp,1333,3228,33.7591171264648,32.686393737793,-96.8236312866211,3670144,1334,2567,196611,3866755,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-05-03 08:52:34.687579,-73.98694065882616,52.99198919126908,45.009165506878304,0.00590827251086706,17.0,52.98,1.9513309067639726,52.64,31.5318,40.1741,52.2732,1.0448,38.6858,35.2711,0
106021,npp,655,2656,24.7617702484131,32.6814079284668,-96.8190536499023,3670144,654,2140,196611,3866755,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-05-04 08:33:47.920581,-75.33275104019488,33.12103862984957,28.940857290350372,0.029945283801556748,14.0,33.1,1.2365102219381485,32.61,28.0255,37.6379,51.3051,1.1152,31.56,27.614,0
106742,npp,2751,3412,24.3970222473145,32.6834526062012,-96.8245544433594,3670144,2748,2760,196611,3866755,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-05-08 08:58:44.105731,-72.9199022612878,57.692173829592086,48.46330293282003,0.056012466539200965,18.0,57.67,2.2013981571160284,57.38,35.3793,42.9533,63.5614,0.9772,33.544,23.8404,0
107473,npp,2190,529,30.1566181182861,32.6848678588867,-96.817756652832,3670176,2196,326,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-05-13 07:24:30.688036,93.4864942784695,60.718230386485686,50.57150928542312,0.00028812220779224666,3.0,-60.71,2.4157378735459294,-60.9,31.9086,37.4222,51.8933,1.1216,38.9657,33.8241,0
107486,npp,1091,3596,30.3286685943604,32.6845054626465,-96.8176879882812,3670144,1094,2917,196611,3866755,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-05-13 09:04:55.290806,-72.45016932545875,61.764100304654335,51.28489988494271,0.005698905476385039,19.0,61.74,2.5331140255951103,61.51,36.8833,43.595,59.782,0.9628,36.7361,29.2005,0
107659,npp,430,3036,26.7213096618652,32.6822090148926,-96.8178939819336,3670144,429,2442,196611,3866755,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-05-14 08:46:10.301451,-74.5531076140828,47.365570657165996,40.65838837026982,0.00158942002165283,16.0,47.35,1.646109783506203,46.99,30.7701,38.7722,56.3082,1.0826,34.6525,28.9275,0
108005,npp,2098,1887,24.1030464172363,32.6804504394531,-96.8185043334961,3670176,2098,1460,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-05-16 08:08:34.985971,98.53533849973975,8.522205260116655,7.5410334991004895,6.170816377533306e-09,10.0,-8.53,1.0,-9.05,29.1369,34.6196,54.9338,1.2124,31.4567,29.2228,0
108180,npp,1356,1306,31.495059967041,32.6804351806641,-96.8218460083008,3670176,1355,982,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-05-17 07:49:41.104250,96.92031890880338,37.58981498291767,32.69739525665394,9.718096574632634e-14,7.0,-37.6,1.357151599901897,-37.92,31.0279,39.2248,53.7593,1.0701,36.2777,33.7019,0
108358,npp,571,719,25.3236846923828,32.6855354309082,-96.8220672607422,3670176,570,501,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-05-18 07:30:45.444709,94.48465759104387,56.269157477186205,47.43222584231002,5.8940415483943495e-18,4.0,-56.27,2.0682789409984763,-56.45,31.2468,41.1038,58.1076,1.0212,34.3437,25.8594,0
108369,npp,2513,3777,20.3483791351318,32.6819915771484,-96.8239135742188,3670176,2517,3044,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-05-18 09:11:04.710317,-71.47119574376953,65.25087186286954,53.54251687608993,9.277725907289234e-10,20.0,65.23,3.0,65.04,38.5296,46.4512,66.1756,0.9036,33.2723,18.3868,0
108542,npp,1845,3224,22.507532119751,32.680477142334,-96.822395324707,3670176,1846,2563,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-05-19 08:52:21.503443,-74.09820057947357,52.89238926988692,44.933550393771775,6.640752435494083e-15,17.0,52.87,1.9513309067639726,52.64,31.5318,40.1741,52.2732,1.0448,32.9197,23.5156,0
108715,npp,1164,2652,28.4539661407471,32.6830978393555,-96.8171081542969,3670176,1164,2137,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-05-20 08:33:34.735266,-75.78152620198847,32.94714075873382,28.79299449933253,7.59619634994695e-20,14.0,32.92,1.2365102219381485,32.61,28.0255,37.6379,51.3051,1.1152,34.546,31.7315,0
108888,npp,457,2079,21.5528564453125,32.6802177429199,-96.8188629150391,3670176,457,1644,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-05-21 08:14:46.185751,-75.36414777373817,2.655911926370384,2.351853329203892,2.733098573517466e-23,11.0,2.62,1.0,2.22,31.7419,41.9733,63.1738,1.0,21.5529,21.5529,0
109231,npp,2035,912,24.4983234405518,32.6840858459473,-96.8227920532227,3670176,2037,679,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-05-23 07:37:00.183687,95.79119630597349,51.0692610660843,43.54106981784705,3.706808190879776e-22,5.0,-51.07,1.847645286154319,-51.24,31.5545,43.5513,57.6711,0.9638,31.6613,23.6107,0
109407,npp,1249,334,25.8801517486572,32.6864166259766,-96.8179779052734,3670176,1253,181,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-05-24 07:18:02.724228,93.14690095014853,64.63551798440282,53.146532714678294,2.6921589853265605e-20,2.0,-64.62,2.8345692104261015,-64.75,35.7512,40.6992,53.2964,1.0313,36.7453,26.6903,0
109941,npp,1157,1691,13.2006797790527,32.6817092895508,-96.8235549926758,3670176,1157,1280,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-05-27 08:02:07.007122,99.40367542831547,19.49812954573201,17.191948550577667,8.080090526903779e-17,9.0,-19.52,1.0442604737599883,-19.74,25.8664,32.7357,45.5583,1.2822,23.2663,16.9258,0
110115,npp,405,1106,32.2407302856445,32.6811676025391,-96.8227996826172,3670176,406,813,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-05-28 07:43:13.123532,96.57272829753306,44.9719948377747,38.745378532583736,1.803871743920772e-12,6.0,-44.98,1.5732132722552272,-45.15,31.3715,38.6055,55.598,1.0872,37.9276,35.0533,0
111979,npp,2600,1881,29.1368560791016,32.6838798522949,-96.8186492919922,3670144,2600,1454,196611,3866755,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-06-01 08:08:18.215952,99.06341003349796,8.849928715511274,7.830132479338285,0.004616727426564817,10.0,-8.87,1.0,-9.05,29.1369,34.6196,54.9338,1.2124,36.4905,35.3259,0
112835,npp,955,2058,10.2723207473755,32.6838798522949,-96.8241806030273,3670144,955,1624,196611,3866755,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-06-06 08:14:29.454277,-75.11506129616745,2.2436099906085847,1.9866602305357184,0.06855389563412718,11.0,1.42,1.0,2.22,31.7419,41.9733,63.1738,1.0,10.2723,10.2723,0
113343,npp,1720,328,23.9396877288818,32.6826972961426,-96.8173217773438,3670144,1720,177,196611,3866755,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-06-09 07:17:44.279046,92.98064893761442,64.74911521807906,53.21384573001804,0.015889657864800334,2.0,-64.73,2.8345692104261015,-64.75,35.7512,40.6992,53.2964,1.0313,36.0607,24.6891,0
114203,npp,104,518,15.9720497131348,32.6847839355469,-96.82470703125,3670176,104,317,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-06-14 07:23:57.301000,93.8125854598938,60.959615045612246,50.72700008917405,8.589117904529453e-08,3.0,-60.94,2.4157378735459294,-60.9,31.9086,37.4222,51.8933,1.1216,33.0939,17.9145,0
114779,npp,1539,707,18.5229549407959,32.6847763061523,-96.8244857788086,3670176,1541,489,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-06-19 07:30:10.340855,94.8155702961019,56.57126882355436,47.644015420174036,1.0532921273494334e-23,4.0,-56.57,2.1127631471468895,-56.45,31.2468,41.1038,58.1076,1.0212,31.2855,18.9148,0
115145,npp,666,1485,23.8869209289551,32.6833801269531,-96.8218002319336,3670176,666,1114,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-06-23 07:55:16.656703,97.2658830430739,29.83254678863189,26.135015456049253,1.7371860309092457e-23,8.0,-29.83,1.184412938166907,-29.45,28.1527,34.9174,45.5024,1.2021,32.6603,28.7138,0
115370,npp,2184,321,29.2123432159424,32.6826477050781,-96.8173446655273,3670176,2184,173,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-06-25 07:17:23.554440,92.87087347851902,64.89129606443515,53.29951454005463,8.210687143989945e-18,2.0,-64.86,2.8345692104261015,-64.75,35.7512,40.6992,53.2964,1.0313,37.9209,30.1268,0
115627,npp,2838,2254,17.5701160430908,32.6812286376953,-96.8243865966797,3670176,2838,1811,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-06-27 08:20:19.977992,-78.88458647467125,12.705771313965244,11.230324368798696,4.18941407918503e-17,12.0,12.7,1.015504800579495,13.235,29.6542,37.4168,60.0898,1.1218,22.4296,19.7097,0
115755,npp,2107,1677,32.052360534668,32.6838798522949,-96.823600769043,3670176,2107,1268,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-06-28 08:01:29.658225,98.3709751182209,20.259659431288423,17.855098020715516,1.346532681538229e-11,9.0,-20.26,1.0837787002826917,-19.74,25.8664,32.7357,45.5583,1.2822,41.3428,41.0972,0
115883,npp,1367,1094,28.2689628601074,32.6799468994141,-96.8189010620117,3670176,1367,804,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-06-29 07:42:37.557926,96.13585555137439,45.3861372194372,39.07243263064263,1.7086607310883246e-05,6.0,-45.39,1.5732132722552272,-45.15,31.3715,38.6055,55.598,1.0872,35.403,30.7351,0
116012,npp,600,514,29.2724838256836,32.6827201843262,-96.8188781738281,3670144,600,313,196611,3866755,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-06-30 07:23:41.900494,93.35844966136587,61.05641989664701,50.7901670583715,0.005739985294159753,3.0,-61.03,2.4157378735459294,-60.9,31.9086,37.4222,51.8933,1.1216,38.5997,32.8324,0
119907,npp,1321,130,38.3343544006348,32.6867294311523,-96.8236312866211,3670144,1321,61,196611,3866755,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-07-06 07:11:03.609095,91.98794677612953,68.22491302995357,55.31049189007739,0.06339929379809332,1.0,-68.18,3.3166247903554,-68.1,36.171,42.944,52.4257,0.9774,40.5834,37.4679,0
120951,npp,1137,2831,27.5408420562744,32.6851654052734,-96.8176574707031,3670144,1139,2280,196611,3866755,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-07-12 08:39:10.447154,-76.18602298599754,40.21158224392022,34.86737178574383,0.005438356352853904,15.0,40.21,1.4276677814245327,40.4,28.6906,37.463,54.4106,1.1204,35.0233,30.8565,0
121127,npp,432,2258,27.8534660339355,32.6827545166016,-96.8224105834961,3670144,432,1814,196611,3866755,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-07-13 08:20:21.897019,-74.38469313451283,12.94755734275295,11.443276242944096,0.0015055943864692237,12.0,12.92,1.015504800579495,13.235,29.6542,37.4168,60.0898,1.1218,32.5559,31.2453,0
121465,npp,2047,1097,21.2598609924316,32.6803817749023,-96.823600769043,3670176,2045,806,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-07-15 07:42:39.459606,95.70638404115567,45.30517681955986,39.00850095348893,2.092315571844018e-09,6.0,-45.29,1.5732132722552272,-45.15,31.3715,38.6055,55.598,1.0872,30.9477,23.1145,0
121819,npp,2602,3021,38.772159576416,32.6862983703613,-96.8240966796875,3670176,2602,2432,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-07-17 08:45:25.188183,-74.89431252247572,46.87749752857037,40.26512038869764,1.538313382182929e-13,16.0,46.86,1.646109783506203,46.99,30.7701,38.7722,56.3082,1.0826,41.9733,41.9733,0
121989,npp,1922,2449,21.129322052002,32.6821365356445,-96.822151184082,3670176,1922,1983,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-07-18 08:26:40.199697,-78.19901470024205,23.305697520746183,20.507636887912334,8.805182712134699e-20,13.0,23.3,1.1367971201176101,23.49,27.0526,37.0108,62.842,1.1341,28.0029,23.9624,0
122165,npp,1214,1874,26.9187774658203,32.6862678527832,-96.8185882568359,3670176,1214,1448,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-07-19 08:07:49.875492,94.67393499448514,9.342504941472496,8.264586356834764,5.643651146810976e-25,10.0,-9.28,1.0,-9.05,29.1369,34.6196,54.9338,1.2124,34.2724,32.6367,0
122336,npp,465,1295,35.4138221740723,32.6850128173828,-96.8223266601562,3670176,466,972,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-07-20 07:48:59.554918,97.40612117934928,38.05087543750477,33.07691637838767,3.564594855201198e-26,7.0,-38.04,1.357151599901897,-37.92,31.0279,39.2248,53.7593,1.0701,39.1652,37.8953,0
122884,npp,318,2641,35.3999443054199,32.6849479675293,-96.8197631835938,3670176,318,2130,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-07-23 08:32:54.972609,-75.4099710105409,32.43064671959508,28.351401247381748,2.198573414470636e-27,14.0,32.43,1.2365102219381485,32.61,28.0255,37.6379,51.3051,1.1152,40.1634,39.4776,0
123238,npp,1966,1490,28.2310619354248,32.6857566833496,-96.8194046020508,3670176,1966,1117,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-07-25 07:55:16.099373,97.3442618111006,29.596408676072187,25.93350678805653,8.685965612121847e-22,8.0,-29.59,1.184412938166907,-29.45,28.1527,34.9174,45.5024,1.2021,36.328,33.9358,0
123414,npp,1215,903,24.2528629302979,32.6839942932129,-96.8244323730469,3670176,1219,675,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-07-26 07:36:22.214830,95.1318948752775,51.341270130119554,43.744478945864145,1.277759586866465e-16,5.0,-51.33,1.847645286154319,-51.24,31.5545,43.5513,57.6711,0.9638,31.5284,23.3741,0
123775,npp,1782,2834,27.7194519042969,32.6837120056152,-96.8188018798828,3670176,1783,2283,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-07-28 08:39:11.507080,-75.75026681831261,40.325470143641034,34.962507272564494,5.697338827505523e-13,15.0,40.32,1.4276677814245327,40.4,28.6906,37.463,54.4106,1.1204,35.1485,31.0566,0
123953,npp,1092,2262,26.1936206817627,32.6824569702148,-96.8194351196289,3670176,1092,1818,196611,3866787,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-07-29 08:20:24.740292,-77.56322322830546,13.143885495746096,11.616502308059372,5.986514909912874e-06,12.0,13.15,1.015504800579495,13.235,29.6542,37.4168,60.0898,1.1218,30.9214,29.3834,0
124132,npp,375,1685,30.7503681182861,32.6829032897949,-96.8170623779297,3670144,375,1274,196611,3866755,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-07-30 08:01:34.415177,98.3918697941931,19.84644112402052,17.495264262663763,0.008389616797706827,9.0,-19.84,1.0837787002826917,-19.74,25.8664,32.7357,45.5583,1.2822,40.1415,39.4278,0
124309,npp,2704,1100,24.8054428100586,32.6823539733887,-96.8177108764648,3670144,2707,809,196611,3866755,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-07-31 07:42:40.527736,95.63500312875559,45.20231650385017,38.92820688330241,0.04092355874479586,6.0,-45.18,1.5732132722552272,-45.15,31.3715,38.6055,55.598,1.0872,33.2014,26.9694,0
129717,npp,1935,519,27.2610664367676,32.681266784668,-96.8185577392578,3670144,1940,317,196611,3866755,3183,usa_dallas_33_46,32.68333333,-96.82083333,33,46,usa_dallas,2012-08-01 07:23:44.860171,93.32767081084039,60.94940251365391,50.722281370997536,0.09852967554445365,3.0,-60.92,2.4157378735459294,-60.9,31.9086,37.4222,51.8933,1.1216,37.767,30.5764,0
