gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1178,149,58.3236427307129,32.7236328125,-96.8222122192383,3670144,1177,71,196611,3866755,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-04-01 07:12:15.712309,92.00225531229708,67.90328297541275,55.129955136606526,0.007236453205663944,1.0,-67.88,3.3166247903554,-68.1,30.6213,37.9707,47.6408,0.6091,29.2658,35.5267,0
101048,npp,2571,2656,35.9959297180176,32.721736907959,-96.8214111328125,3670144,2570,2140,196611,3866755,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-04-02 08:34:04.204097,-76.33286107425262,33.127267083082245,28.94336212133314,0.0030778734296986222,14.0,33.1,1.2365102219381485,32.52,22.4981,25.6134,30.9032,0.903,31.5258,32.5046,0
101421,npp,388,919,40.5966491699219,32.724681854248,-96.8247146606445,3670144,389,684,196611,3866755,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-04-05 07:37:31.379348,95.6723452205836,50.87236788341509,43.387892066850206,0.08389390967736028,5.0,-50.87,1.847645286154319,-51.27,24.6423,29.5476,36.3124,0.7828,29.1092,31.7781,0
101429,npp,2264,3962,42.4531784057617,32.7237434387207,-96.8190765380859,3670144,2264,3148,196611,3866755,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-04-05 09:17:43.526642,-70.32542895046271,68.3899542296107,55.422415971534,0.03969272290102548,21.0,68.35,3.3166247903554,68.11,30.5814,34.6083,42.9495,0.6683,25.4945,28.372,0
101543,npp,2680,341,50.3640785217285,32.7239532470703,-96.8216323852539,3670144,2680,186,196611,3866755,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-04-06 07:18:33.916318,92.83208513589196,64.51113321532478,53.06593842852347,0.14641147945346908,2.0,-64.49,2.8345692104261015,-64.77,27.9493,33.4755,43.2609,0.6909,29.0872,34.798,0
101552,npp,1627,3413,31.696044921875,32.7252769470215,-96.8184432983398,3670144,1626,2760,196611,3866755,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-04-06 08:59:02.077532,-73.06404428111111,57.72641692626974,48.483855147875346,0.09899553255675164,18.0,57.69,2.2013981571160284,57.33,26.1565,30.5105,35.3488,0.7581,23.6677,24.0279,0
101674,npp,962,2848,24.3640613555908,32.7250671386719,-96.8226623535156,3670144,963,2296,196611,3866755,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-04-07 08:40:18.850797,-75.80074486452985,40.868656163467534,35.41177989895386,0.11794119376254476,15.0,40.85,1.4276677814245327,40.3,23.1416,26.0118,31.9451,0.8892,21.975,21.664,0
102169,npp,1088,533,43.927791595459,32.7215690612793,-96.8198699951172,3670144,1092,329,196611,3866755,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-04-11 07:24:50.342581,93.5242499122928,60.63246878279935,50.51035934629822,0.010685660692705016,3.0,-60.62,2.4157378735459294,-60.92,29.1087,33.2994,41.7306,0.6946,27.5288,30.5114,0
102179,npp,3060,3597,27.093074798584,32.7262344360352,-96.8216247558594,3670144,3062,2918,196611,3866755,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-04-11 09:05:14.944308,-72.16670565663695,61.78095758201098,51.29307226206694,0.021973251449339027,19.0,61.76,2.5331140255951103,61.47,28.4135,33.1153,37.5861,0.6984,20.7518,18.923,0
102663,npp,254,1311,25.4792976379395,32.724437713623,-96.8189315795898,3670176,253,987,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-04-15 07:50:02.421600,96.54479416497111,37.39952437134365,32.5379276997161,1.7415875390993752e-09,7.0,-37.4,1.357151599901897,-37.96,23.0693,27.6189,34.9377,0.8374,21.5526,21.3373,0
102783,npp,2563,725,35.8508758544922,32.7227020263672,-96.8183288574219,3670176,2565,506,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-04-16 07:31:08.511151,94.83311986154753,56.114869715989684,47.31934929900363,9.320194386714713e-15,4.0,-56.11,2.0682789409984763,-56.47,25.6001,30.9535,37.2515,0.7472,25.497,26.7886,0
102904,npp,1772,148,33.9206504821777,32.7254905700684,-96.8210144042969,3670176,1770,70,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-04-17 07:12:09.264751,92.05430791453968,67.90653026641282,55.13686325959276,2.2903452137129676e-19,1.0,-67.89,3.3166247903554,-68.1,30.6213,37.9707,47.6408,0.6091,21.908,20.6621,0
102912,npp,767,3228,30.5873565673828,32.7231864929199,-96.81884765625,3670176,765,2567,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-04-17 08:52:42.763660,-73.44141250902605,52.996023176005885,45.01097169268658,2.28377245838425e-10,17.0,52.98,1.9513309067639726,52.6,25.4907,30.6736,35.4636,0.754,23.085,23.0641,0
103032,npp,91,2656,24.2327861785889,32.7249145507812,-96.8228759765625,3670176,91,2141,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-04-18 08:33:57.754393,-75.8271806105051,33.12519239228242,28.94355557043423,2.3648355415742725e-15,14.0,33.1,1.2365102219381485,32.52,22.4981,25.6134,30.9032,0.903,22.0126,21.8824,0
103151,npp,2460,2084,18.1460800170898,32.7240829467773,-96.8195953369141,3670176,2460,1649,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-04-19 08:15:09.185928,-71.8870959628875,2.9811403181767875,2.6397504297204204,1.1468766327441683e-19,11.0,2.91,1.0,2.16,18.8215,23.1292,29.3444,1.0,18.1461,18.1461,0
103389,npp,959,918,40.4130744934082,32.7226715087891,-96.8209075927734,3670176,963,683,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-04-21 07:37:23.150430,95.22329500215773,50.89632409600551,43.409255088448305,1.3675669508416867e-26,5.0,-50.9,1.847645286154319,-51.27,24.6423,29.5476,36.3124,0.7828,29.0099,31.6344,0
103396,npp,2851,3963,36.4872932434082,32.7256355285645,-96.8189544677734,3670176,2854,3149,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-04-21 09:17:37.077261,-70.61039490485287,68.4011956915587,55.43339608299438,1.002901706553355e-21,21.0,68.37,3.3166247903554,68.11,30.5814,34.6083,42.9495,0.6683,23.6957,24.3849,0
103507,npp,178,340,51.9689407348633,32.7215576171875,-96.8205261230469,3670176,181,185,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-04-22 07:18:27.465826,93.18243856327376,64.51729888285189,53.07387621448567,6.358782564729225e-25,2.0,-64.51,2.8345692104261015,-64.77,27.9493,33.4755,43.2609,0.6909,29.6534,35.9068,0
103515,npp,2196,3413,20.4990940093994,32.7288208007812,-96.8217468261719,3670176,2198,2761,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-04-22 08:58:55.626964,-73.16066667399323,57.715552916490665,48.47973943827134,2.24436485491415e-22,18.0,57.69,2.2013981571160284,57.33,26.1565,30.5105,35.3488,0.7581,18.5814,15.5398,0
103634,npp,1529,2848,27.1614646911621,32.724552154541,-96.8177261352539,3670176,1529,2295,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-04-23 08:40:10.624117,-75.4035596335094,40.867496309344936,35.41319432345403,1.110072055850056e-22,15.0,40.85,1.4276677814245327,40.3,23.1416,26.0118,31.9451,0.8892,23.9344,24.1514,0
103753,npp,834,2275,18.1681365966797,32.7271194458008,-96.8238143920898,3670176,834,1830,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-04-24 08:21:23.843948,-77.93724909972848,13.897257514537644,12.280846427998272,5.421399431851532e-22,12.0,13.88,1.015504800579495,13.12,19.1072,23.9683,31.233,0.965,17.4176,17.5321,0
103988,npp,2437,1113,53.8827629089355,32.7228164672852,-96.8243865966797,3670176,2438,819,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-04-26 07:43:39.610202,96.34032277135574,44.737806873060165,38.558887764274445,4.959456989575261e-17,6.0,-44.74,1.5732132722552272,-45.18,23.2052,30.7975,36.4639,0.751,37.8031,40.4664,0
104104,npp,1646,531,32.4366607666016,32.7252311706543,-96.8226318359375,3670176,1644,327,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-04-27 07:24:42.153391,93.67732418611521,60.664403770179774,50.533667556376685,7.219145813180617e-13,3.0,-60.66,2.4157378735459294,-60.92,29.1087,33.2994,41.7306,0.6946,22.772,22.5299,0
104228,npp,2959,3037,21.3166027069092,32.7274780273438,-96.8192672729492,3670176,2963,2443,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-04-28 08:46:21.754169,-74.21220813706,47.39086657872229,40.67769805179913,6.949741983584409e-16,16.0,47.38,1.646109783506203,46.99,22.883,28.3215,32.4268,0.8167,18.8737,17.4085,0
105651,npp,53,722,39.9884490966797,32.7252655029297,-96.8246459960938,3670144,54,504,196611,3866755,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-05-02 07:30:58.632982,94.68488586474815,56.19476263924207,47.37931776134743,0.013367227828423622,4.0,-56.19,2.0682789409984763,-56.47,25.6001,30.9535,37.2515,0.7472,27.4975,29.8803,0
105825,npp,2332,145,41.2658843994141,32.7254257202148,-96.8246231079102,3670144,2330,69,196611,3866755,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-05-03 07:11:59.408073,92.01255398341398,67.95326153971202,55.165795213823635,0.034386359258308394,1.0,-67.94,3.3166247903554,-68.1,30.6213,37.9707,47.6408,0.6091,24.1227,25.1363,0
105837,npp,1327,3226,24.9768543243408,32.7251014709473,-96.8185882568359,3670144,1325,2564,196611,3866755,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-05-03 08:52:32.908343,-73.39830500256213,52.94285837016973,44.97226623041654,0.00589414332701747,17.0,52.92,1.9513309067639726,52.6,25.4907,30.6736,35.4636,0.754,20.2097,18.8336,0
106021,npp,649,2654,25.7210559844971,32.7245674133301,-96.8237686157227,3670144,649,2139,196611,3866755,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-05-04 08:33:47.920581,-75.88969275171043,33.024489828875076,28.859013824935722,0.02990839269916368,14.0,33.01,1.2365102219381485,32.52,22.4981,25.6134,30.9032,0.903,23.2162,23.2263,0
106742,npp,2745,3411,30.7500591278076,32.7247886657715,-96.8185882568359,3670144,2745,2759,196611,3866755,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-05-08 08:58:44.105731,-73.1668838400282,57.66633007852252,48.44485148780002,0.05593430454797723,18.0,57.64,2.2013981571160284,57.33,26.1565,30.5105,35.3488,0.7581,23.238,23.3108,0
107300,npp,2961,1110,0.1250000486118239,32.7229614257812,-96.8234100341797,3670144,2963,816,196611,3866755,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-05-12 07:43:28.133059,96.80033553135797,44.83661763788154,38.63902853979467,0.0036840085685649246,6.0,-44.85,1.5732132722552272,-45.18,23.2052,30.7975,36.4639,0.751,3.6325,0.0939,0
107473,npp,2184,528,25.2918338775635,32.7272071838379,-96.8220825195312,3670176,2184,325,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-05-13 07:24:30.688036,93.7165964533121,60.73720557592084,50.584448002112914,0.00028713422078838284,3.0,-60.73,2.4157378735459294,-60.92,29.1087,33.2994,41.7306,0.6946,19.8144,17.5672,0
107486,npp,1085,3593,33.1153221130371,32.7242851257324,-96.8225250244141,3670144,1083,2915,196611,3866755,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-05-13 09:04:53.511525,-71.99465507794982,61.69758758529644,51.24051241345272,0.005691534773928138,19.0,61.68,2.5331140255951103,61.47,28.4135,33.1153,37.5861,0.6984,23.1292,23.1292,0
107659,npp,424,3034,20.5209274291992,32.7252807617188,-96.8208847045898,3670144,424,2441,196611,3866755,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-05-14 08:46:10.301451,-74.8995371623321,47.299151119344245,40.60585626117926,0.001587180124312026,16.0,47.28,1.646109783506203,46.99,22.883,28.3215,32.4268,0.8167,18.3904,16.7587,0
108005,npp,2091,1885,16.082241058349602,32.7272186279297,-96.8185806274414,3670176,2091,1458,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-05-16 08:08:33.206691,97.75709856637305,8.624645304156095,7.631541440235465,6.238599901592301e-09,10.0,-8.64,1.0,-9.16,19.3474,21.6905,27.1715,1.0663,17.5209,17.149,0
108180,npp,1349,1305,17.4803600311279,32.7284049987793,-96.8225326538086,3670176,1350,982,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-05-17 07:49:41.104250,97.46881225557686,37.62740272808894,32.7287358513199,9.922720859830217e-14,7.0,-37.64,1.357151599901897,-37.96,23.0693,27.6189,34.9377,0.8374,15.6587,14.6387,0
108358,npp,565,719,24.5130615234375,32.7268218994141,-96.8175582885742,3670176,566,500,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-05-18 07:30:45.444709,94.75109956985592,56.26663766462101,47.430394078581536,6.0652167763716684e-18,4.0,-56.27,2.0682789409984763,-56.47,25.6001,30.9535,37.2515,0.7472,20.0153,18.3167,0
108369,npp,2506,3775,29.4085807800293,32.7262229919434,-96.8171997070312,3670176,2505,3042,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-05-18 09:11:02.931036,-71.0902035798239,65.21172100615324,53.51829490496682,9.50150023617243e-10,20.0,65.19,2.898275349237888,65.0,29.8431,33.1114,40.9577,0.6985,21.8515,20.5426,0
108531,npp,2843,142,0.12500005346992182,32.721492767334,-96.8181915283203,3670176,2842,67,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-05-19 07:11:46.224606,92.08996981034734,68.00321118031744,55.19391120256862,2.471261645696794e-21,1.0,-67.99,3.3166247903554,-68.1,30.6213,37.9707,47.6408,0.6091,11.7182,0.0761,0
108542,npp,1838,3222,25.7747554779053,32.7261962890625,-96.816764831543,3670176,1836,2560,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-05-19 08:52:19.724162,-73.5564092804437,52.8363734726362,44.89142203085254,6.853800917273182e-15,17.0,52.82,1.9513309067639726,52.6,25.4907,30.6736,35.4636,0.754,20.6186,19.4352,0
108888,npp,451,2078,25.6099414825439,32.7211799621582,-96.8177490234375,3670176,451,1643,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-05-21 08:14:46.185751,-83.13715583099652,2.5749406128916665,2.2801625025803363,2.829649907348724e-23,11.0,2.56,1.0,2.16,18.8215,23.1292,29.3444,1.0,25.6099,25.6099,0
109231,npp,2028,911,19.5615100860596,32.7280235290527,-96.8194427490234,3670176,2027,678,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-05-23 07:36:58.404413,95.21653544487523,51.10628859172843,43.569646225739874,3.9788112706593257e-22,5.0,-51.1,1.847645286154319,-51.27,24.6423,29.5476,36.3124,0.7828,17.7244,15.3123,0
109407,npp,1242,333,23.9588413238525,32.7266845703125,-96.8180313110352,3670176,1241,181,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-05-24 07:18:00.944949,92.74638126722706,64.66117031534115,53.16297321589325,2.782200424126483e-20,2.0,-64.64,2.8345692104261015,-64.77,27.9493,33.4755,43.2609,0.6909,19.7718,16.5538,0
109941,npp,1150,1690,20.0349254608154,32.726016998291,-96.8170700073242,3670176,1150,1279,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-05-27 08:02:05.227841,97.56084746973379,19.57270797162326,17.257163413785612,8.24184685142113e-17,9.0,-19.58,1.0442604737599883,-19.84,20.9235,25.2331,31.013,0.9166,18.1513,18.3644,0
110115,npp,398,1105,25.4700241088867,32.7252311706543,-96.8186416625977,3670176,397,812,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-05-28 07:43:11.344257,95.88180288408066,45.0163371258212,38.78112478708288,1.82507460542791e-12,6.0,-45.01,1.5732132722552272,-45.18,23.2052,30.7975,36.4639,0.751,19.7428,19.1282,0
111979,npp,2594,1880,21.096399307251,32.7247772216797,-96.8184280395508,3670144,2594,1453,196611,3866755,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-06-01 08:08:18.215952,101.28944471282446,8.90293887921225,7.876951676284161,0.004602465832047872,10.0,-8.93,1.0,-9.16,19.3474,21.6905,27.1715,1.0663,22.5351,22.4957,0
112835,npp,949,2057,16.5346851348877,32.7251167297363,-96.8230361938477,3670144,949,1623,196611,3866755,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-06-06 08:14:29.454277,-84.44599962150302,2.161097497389668,1.913605121300358,0.06846759713892776,11.0,1.36,1.0,2.16,18.8215,23.1292,29.3444,1.0,16.5347,16.5347,0
114203,npp,98,518,16.7570209503174,32.7269172668457,-96.8209838867188,3670176,101,316,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-06-14 07:23:57.301000,94.04634963002705,60.958136607071474,50.72599619893896,8.748648670858889e-08,3.0,-60.94,2.4157378735459294,-60.92,29.1087,33.2994,41.7306,0.6946,16.2814,11.6391,0
114779,npp,1532,706,25.4713439941406,32.7267417907715,-96.8228454589844,3670176,1531,487,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-06-19 07:30:08.561573,94.3158266964947,56.604846170182874,47.668500854251235,1.0924361391152435e-23,4.0,-56.59,2.1127631471468895,-56.47,25.6001,30.9535,37.2515,0.7472,20.5344,19.0328,0
115145,npp,660,1484,27.4683837890625,32.7249412536621,-96.8229675292969,3670176,660,1113,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-06-23 07:55:16.656703,97.89326573765484,29.874948927263144,26.17129270548957,1.7898939110850747e-23,8.0,-29.88,1.184412938166907,-29.525,21.8004,25.4642,30.6232,0.9083,24.8213,24.9496,0
115257,npp,2968,897,0.12500005501692257,32.7237091064453,-96.8242950439453,3670176,2968,670,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-06-24 07:36:20.990881,95.09530295864329,51.52077732394937,43.881041354644616,2.5081059644145535e-21,5.0,-51.5,1.847645286154319,-51.27,24.6423,29.5476,36.3124,0.7828,7.2048,0.0978,0
115370,npp,2178,320,45.8293037414551,32.7233619689941,-96.8227005004883,3670176,2181,172,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-06-25 07:17:23.554440,93.06310441959744,64.90842358218148,53.3102803643471,8.376294901323647e-18,2.0,-64.88,2.898275349237888,-64.77,27.9493,33.4755,43.2609,0.6909,27.3916,31.6647,0
115627,npp,2831,2252,19.4747123718262,32.7269897460938,-96.8230285644531,3670176,2831,1809,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-06-27 08:20:18.198710,-78.30742797482476,12.613640177818047,11.149201942858285,4.214705663039644e-17,12.0,12.59,1.015504800579495,13.12,19.1072,23.9683,31.233,0.965,18.7042,18.7929,0
115755,npp,2101,1676,23.4742183685303,32.724739074707,-96.8239974975586,3670176,2101,1267,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-06-28 08:01:29.658225,99.31869382022153,20.308246730751055,17.897498939899236,1.3423525687735918e-11,9.0,-20.32,1.0837787002826917,-19.84,20.9235,25.2331,31.013,0.9166,21.5062,21.5169,0
115883,npp,1360,1092,35.7849502563477,32.7241134643555,-96.8216400146484,3670176,1363,803,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-06-29 07:42:35.778689,95.44737115471324,45.46105162876128,39.13255322339989,1.6860324332705208e-05,6.0,-45.46,1.5732132722552272,-45.18,23.2052,30.7975,36.4639,0.751,26.2994,26.8748,0
116012,npp,594,513,29.7459602355957,32.7254600524902,-96.8237762451172,3670144,597,312,196611,3866755,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-06-30 07:23:41.900494,93.58758273525443,61.07641534312912,50.803718359614884,0.005722355054422028,3.0,-61.05,2.4157378735459294,-60.92,29.1087,33.2994,41.7306,0.6946,21.6582,20.661,0
119907,npp,1316,130,45.9719581604004,32.7216758728027,-96.8213272094727,3670144,1318,61,196611,3866755,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-07-06 07:11:03.609095,92.14036976906662,68.22284115264695,55.3092961121731,0.06335067297724578,1.0,-68.18,3.3166247903554,-68.1,30.6213,37.9707,47.6408,0.6091,25.5416,28.0029,0
121127,npp,426,2257,19.7037181854248,32.7243270874023,-96.8206329345703,3670144,426,1813,196611,3866755,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-07-13 08:20:21.897019,-75.92308221420424,12.866779390367892,11.372151915911028,0.0015072006690304395,12.0,12.87,1.015504800579495,13.12,19.1072,23.9683,31.233,0.965,18.9297,19.0139,0
121989,npp,1916,2447,33.0899620056152,32.7221755981445,-96.8217468261719,3670176,1915,1982,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-07-18 08:26:38.420423,-76.55218434591792,23.201600673364467,20.417300168400132,9.072986795031283e-20,13.0,23.19,1.0837787002826917,23.44,19.4332,22.7161,30.0532,1.0182,32.7011,33.6917,0
122165,npp,1208,1873,14.7721996307373,32.7272338867188,-96.8183975219727,3670176,1208,1447,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-07-19 08:07:49.875492,96.81220672828142,9.36931923492869,8.288260494574535,5.826836276449263e-25,10.0,-9.34,1.0,-9.16,19.3474,21.6905,27.1715,1.0663,16.2109,15.752,0
122336,npp,459,1294,26.9307613372803,32.7223129272461,-96.8181991577148,3670176,458,971,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-07-20 07:48:57.775636,96.4665033493099,38.102902945738165,33.12030250119359,3.6683111328259173e-26,7.0,-38.08,1.357151599901897,-37.96,23.0693,27.6189,34.9377,0.8374,22.6221,22.5528,0
123414,npp,1209,903,24.6901912689209,32.7246170043945,-96.8193283081055,3670176,1209,674,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-07-26 07:36:22.214830,95.43780708782755,51.338013016839135,43.74198508044684,1.2709761672451206e-16,5.0,-51.33,1.847645286154319,-51.27,24.6423,29.5476,36.3124,0.7828,20.5002,19.3269,0
123775,npp,1776,2831,25.3826961517334,32.7248458862305,-96.8242034912109,3670176,1774,2281,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-07-28 08:39:09.727800,-74.88696822998092,40.2139795685941,34.87074399506868,5.668615253258087e-13,15.0,40.21,1.4276677814245327,40.3,23.1416,26.0118,31.9451,0.8892,22.6885,22.5697,0
123953,npp,1086,2260,26.832405090332,32.721866607666,-96.8193664550781,3670176,1086,1816,196611,3866787,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-07-29 08:20:22.961012,-74.50265766762548,13.062492434630885,11.54487692446871,5.88254439487992e-06,12.0,13.04,1.015504800579495,13.12,19.1072,23.9683,31.233,0.965,25.9495,25.893,0
124132,npp,369,1684,23.5175952911377,32.7236518859863,-96.8174438476562,3670144,369,1273,196611,3866755,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-07-30 08:01:34.415177,99.35842111164426,19.895146820237155,17.537797496335276,0.008360258783042755,9.0,-19.9,1.0837787002826917,-19.84,20.9235,25.2331,31.013,0.9166,21.5463,21.5567,0
124309,npp,2698,1099,34.7690391540527,32.7238006591797,-96.8200759887695,3670144,2698,808,196611,3866755,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-07-31 07:42:40.527736,96.00285946079389,45.232180162002365,38.95215610811803,0.040857741431827625,6.0,-45.22,1.5732132722552272,-45.18,23.2052,30.7975,36.4639,0.751,25.6537,26.1118,0
129717,npp,1929,518,51.9785423278809,32.7238388061523,-96.8231811523438,3670144,1929,316,196611,3866755,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-08-01 07:23:44.860171,93.55703662549696,60.96866701535293,50.73536336207928,0.09841530369305022,3.0,-60.94,2.4157378735459294,-60.92,29.1087,33.2994,41.7306,0.6946,30.8614,36.1033,0
129733,npp,833,3582,33.1837844848633,32.7242164611816,-96.8192672729492,3670144,836,2906,196611,3866755,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-08-01 09:04:09.463784,-72.49755577050684,61.46974271146234,51.080025894921974,0.05587005994120287,19.0,61.45,2.5331140255951103,61.47,28.4135,33.1153,37.5861,0.6984,23.1562,23.177,0
129925,npp,179,3023,29.1425304412842,32.724292755127,-96.8211288452148,3670144,180,2433,196611,3866755,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-08-02 08:45:26.251959,-75.26480450741386,46.93676649373088,40.31404192257499,0.127424279535205,16.0,46.92,1.646109783506203,46.99,22.883,28.3215,32.4268,0.8167,23.6279,23.7997,0
130112,npp,2569,2450,23.8925170898438,32.725025177002,-96.8191986083984,3670144,2569,1984,196611,3866755,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-08-03 08:26:39.483464,-76.86517314800795,23.354442951447574,20.55089921013408,0.11557309762050265,13.0,23.35,1.1367971201176101,23.44,19.4332,22.7161,30.0532,1.0182,24.164,24.327,0
130301,npp,1845,1875,42.9163970947266,32.7227401733398,-96.8238067626953,3670144,1845,1449,196611,3866755,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-08-04 08:07:50.936440,97.56590471859823,9.24093644871779,8.175253672736396,0.09514868536303635,10.0,-9.22,1.0,-9.16,19.3474,21.6905,27.1715,1.0663,44.3551,45.763,0
130489,npp,1110,1296,26.5234661102295,32.7244911193848,-96.8200531005859,3670144,1110,973,196611,3866755,2483,usa_dallas_33_36,32.725,-96.82083333,33,36,usa_dallas,2012-08-05 07:48:58.827677,96.81200923923699,38.01193284061756,33.04647291807905,0.0726380990767259,7.0,-38.0,1.357151599901897,-37.96,23.0693,27.6189,34.9377,0.8374,22.322,22.2118,0
