gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102783,npp,2564,739,7.10276126861572,32.7075157165527,-96.704719543457,3670176,2566,521,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-04-16 07:31:08.511151,94.84931827544017,55.75908783920776,47.05967637276748,1.0273091330654249e-14,4.0,-55.75,2.0682789409984763,-56.09,6.8517,8.6706,11.4356,0.9478,7.4602,6.7322,0
102792,npp,1412,3795,24.86865234375,32.7102699279785,-96.7023086547852,3670176,1414,3055,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-04-16 09:11:25.996191,-71.17975732763718,65.56659189664468,53.73757545744413,3.294130947282571e-05,20.0,65.54,3.0,65.26,9.7079,13.3176,21.6647,0.6171,12.0686,15.3464,0
102904,npp,1774,163,13.2640695571899,32.7079124450684,-96.7025604248047,3670176,1771,78,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-04-17 07:12:09.264751,92.05700751909413,67.66595976414708,54.99621110206796,2.490245533600142e-19,1.0,-67.65,3.1865100272627664,-67.86,9.3053,14.2657,23.4724,0.5761,7.9039,7.6412,0
102912,npp,765,3242,14.961706161499,32.710147857666,-96.7072448730469,3670176,764,2583,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-04-17 08:52:42.763660,-73.4819160491454,53.3732282770048,45.294826453128955,2.524881277343956e-10,17.0,53.35,1.9513309067639726,53.0,8.1398,12.5894,19.7631,0.6528,9.434,9.7669,0
103032,npp,90,2671,8.08559036254883,32.7083511352539,-96.7036666870117,3670176,90,2151,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-04-18 08:33:57.754393,-75.87753247950856,33.782176029497144,29.49976830226425,2.5996819737415946e-15,14.0,33.76,1.2937979144666532,33.19,5.58,8.0856,14.4357,1.0164,8.2183,8.2183,0
103151,npp,2460,2099,3.79697370529175,32.7053489685059,-96.7024765014648,3670176,2460,1663,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-04-19 08:15:09.185928,-73.52771007915324,3.8386914909071925,3.398879545499289,1.23262178039502e-19,11.0,3.77,1.0,3.05,4.5913,8.2183,11.4715,1.0,3.797,3.797,0
103270,npp,1731,1520,7.26161861419678,32.7080268859863,-96.7046127319336,3670176,1732,1140,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-04-20 07:56:18.835924,97.86063970758968,28.167702934602566,24.71045917907366,2.7180804317881415e-23,8.0,-28.18,1.184412938166907,-28.765,5.7746,11.5162,15.5899,0.7136,4.6261,5.1821,0
103389,npp,959,933,20.5125637054443,32.7116775512695,-96.7032623291016,3670176,963,693,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-04-21 07:37:23.150430,95.27284953759658,50.46476774034264,43.076824430843736,1.4021304396953233e-26,5.0,-50.47,1.7549928774784245,-50.85,6.2756,9.2648,16.9272,0.887,14.6273,18.1956,0
103396,npp,2848,3976,12.4219951629639,32.7084884643555,-96.7040252685547,3670176,2853,3156,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-04-21 09:17:35.297990,-70.09081429128285,68.61382091118112,55.5554034859966,1.0639189030422728e-21,21.0,68.58,3.3985290935932855,68.32,12.2933,19.117,26.7088,0.4299,6.2483,5.3401,0
103507,npp,179,354,9.4945764541626,32.7090225219727,-96.705436706543,3670176,182,195,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-04-22 07:18:27.465826,93.2097997617519,64.25063693029333,52.90427433242868,6.32815915118693e-25,2.0,-64.24,2.7445598364131496,-64.51,9.459,11.8549,17.883,0.6932,7.3582,6.582,0
103515,npp,2195,3427,5.92207384109497,32.7072601318359,-96.7081298828125,3670176,2197,2775,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-04-22 08:58:55.626964,-73.14292456435108,58.05380677726589,48.720562096993675,2.3104379567971915e-22,18.0,58.03,2.2013981571160284,57.705,9.0635,17.0625,21.3525,0.4817,3.1576,2.8524,0
103634,npp,1528,2862,5.39118576049805,32.7080383300781,-96.7074890136719,3670176,1528,2308,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-04-23 08:40:10.624117,-75.42103984359545,41.3887905267404,35.84101729902934,1.1158722258776187e-22,15.0,41.37,1.4867838833500562,40.85,7.295,9.9507,16.3037,0.8259,5.1516,4.4526,0
103753,npp,834,2290,3.50393033027649,32.7055130004883,-96.7046432495117,3670176,834,1844,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-04-24 08:21:23.843948,-77.87225512885267,14.743308184941727,13.02489201587877,5.2777260401243865e-22,12.0,14.73,1.0442604737599883,13.94,4.7683,7.5347,11.8746,1.0907,4.3583,3.8218,0
103988,npp,2437,1129,20.6761474609375,32.7107009887695,-96.7002258300781,3670176,2438,830,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-04-26 07:43:39.610202,96.40382348161509,44.19902784188812,38.12476397458295,4.602760704882461e-17,6.0,-44.2,1.5732132722552272,-44.68,6.5923,10.7644,16.7791,0.7635,14.5185,15.7855,0
104104,npp,1647,546,21.8343372344971,32.7115211486816,-96.7019729614258,3670176,1652,340,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-04-27 07:24:42.153391,93.70290343294384,60.341861485613265,50.3129254520016,6.56832265457944e-13,3.0,-60.34,2.4157378735459294,-60.6,9.7305,12.915,19.8179,0.6363,11.9104,13.8939,0
104112,npp,560,3610,17.0626773834229,32.7082138061523,-96.7039413452148,3670176,565,2929,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-04-27 09:05:04.976710,-71.66065161677612,62.05095541695188,51.47545537828999,4.687410144488113e-19,19.0,62.03,2.6065528283652384,61.76,10.5686,16.6525,23.0544,0.4935,8.3756,8.4207,0
104228,npp,2958,3051,7.26944303512573,32.7086753845215,-96.7063827514648,3670176,2957,2453,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-04-28 08:46:21.754169,-74.21694033957483,47.84689117489182,41.037625920102506,6.386302439887065e-16,16.0,47.83,1.646109783506203,47.425,6.3831,9.3717,15.9942,0.8769,6.9412,6.3747,0
107473,npp,2186,543,5.87897491455078,32.7062606811523,-96.7017974853516,3670176,2185,337,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-05-13 07:24:30.688036,93.70200362734455,60.415098927624406,50.364259848422925,0.0002963947536150266,3.0,-60.4,2.4157378735459294,-60.6,9.7305,12.915,19.8179,0.6363,5.3057,3.741,0
108005,npp,2091,1899,11.548436164856,32.7108612060547,-96.7072525024414,3670176,2091,1472,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-05-16 08:08:33.206691,97.59988637769474,7.81384102730016,6.915121983322403,6.862410082873545e-09,10.0,-7.83,1.0,-8.24,4.5997,8.3669,14.2688,0.9822,11.3998,11.3433,0
108180,npp,1350,1320,4.89013528823853,32.7088088989258,-96.7061614990234,3670176,1351,996,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-05-17 07:49:41.104250,97.45410682253048,37.02790444365386,32.22830537521004,1.0809039813204572e-13,7.0,-37.04,1.357151599901897,-37.4,5.86,8.9318,14.6201,0.9201,5.2402,4.4995,0
108358,npp,567,733,4.25943613052368,32.7048530578613,-96.703742980957,3670176,567,515,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-05-18 07:30:45.444709,94.72330107087922,55.91008602815954,47.17063089920525,6.4470786200665856e-18,4.0,-55.91,2.0682789409984763,-56.09,6.8517,8.6706,11.4356,0.9478,6.0855,4.0372,0
108369,npp,2504,3789,11.2597751617432,32.7090682983398,-96.7063064575195,3670176,2504,3051,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-05-18 09:11:02.931036,-71.09774313866927,65.45985283897559,53.67281464692657,1.0360930888378028e-09,20.0,65.44,3.0,65.26,9.7079,13.3176,21.6647,0.6171,7.5323,6.9484,0
108542,npp,1837,3236,5.60899353027344,32.7068367004395,-96.7080001831055,3670176,1835,2576,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-05-19 08:52:19.724162,-73.55031660889165,53.21363711725137,45.17578633106537,7.339825338507221e-15,17.0,53.19,1.9513309067639726,53.0,8.1398,12.5894,19.7631,0.6528,4.641,3.6615,0
108888,npp,450,2092,10.5389099121094,32.7102851867676,-96.7070693969727,3670176,450,1657,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-05-21 08:14:46.185751,-83.13816281068851,3.3864620301913946,2.9986221136740245,2.912820822874838e-23,11.0,3.37,1.0,3.05,4.5913,8.2183,11.4715,1.0,10.5389,10.5389,0
109231,npp,2030,926,4.54683065414429,32.7051544189453,-96.7048263549805,3670176,2028,688,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-05-23 07:36:58.404413,95.1730444637424,50.68405943135266,43.24501867372473,3.838477621799913e-22,5.0,-50.68,1.847645286154319,-50.85,6.2756,9.2648,16.9272,0.887,5.6648,4.0332,0
109407,npp,1244,347,11.5079154968262,32.7076873779297,-96.7062149047852,3670176,1242,190,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-05-24 07:18:00.944949,92.73614897782994,64.40295062021495,52.99928185152731,2.6271057534619323e-20,2.0,-64.38,2.7445598364131496,-64.51,9.459,11.8549,17.883,0.6932,8.0918,7.9777,0
109941,npp,1150,1704,15.7604694366455,32.7108192443848,-96.7025680541992,3670176,1150,1291,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-05-27 08:02:05.227841,97.56464907773416,18.802177547506304,16.583568418909387,7.546586032860176e-17,9.0,-18.81,1.0442604737599883,-18.97,4.8604,7.1527,12.7442,1.149,16.4612,18.1084,0
110115,npp,399,1120,6.85308647155762,32.7075576782227,-96.7020416259766,3670176,397,823,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-05-28 07:43:11.344257,95.87649549440383,44.511155897094476,38.374823908608576,1.6434778831953303e-12,6.0,-44.51,1.5732132722552272,-44.68,6.5923,10.7644,16.7791,0.7635,5.732,5.2321,0
114666,npp,2306,1308,4.5083384513855,32.7052688598633,-96.7007217407227,3670176,2307,984,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-06-18 07:49:05.991518,97.03969397882773,37.5196871335094,32.634315882740914,4.554002514065046e-19,7.0,-37.52,1.357151599901897,-37.4,5.86,8.9318,14.6201,0.9201,4.9589,4.1482,0
114779,npp,1534,721,4.43841457366943,32.7045669555664,-96.700927734375,3670176,1532,502,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-06-19 07:30:08.561573,94.29066239644125,56.22800580798166,47.39513244630684,1.10893302054267e-23,4.0,-56.21,2.0682789409984763,-56.09,6.8517,8.6706,11.4356,0.9478,6.172,4.2069,0
115145,npp,660,1499,15.7497940063477,32.7102890014648,-96.7028350830078,3670176,661,1124,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-06-23 07:55:16.656703,97.9502042745898,29.168055702084228,25.565975452602395,1.7016251737219087e-23,8.0,-29.17,1.184412938166907,-28.765,5.7746,11.5162,15.5899,0.7136,11.7927,11.2394,0
115370,npp,2180,335,6.58562612533569,32.7056884765625,-96.7022857666016,3670176,2182,182,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-06-25 07:17:23.554440,93.06903331203534,64.63311214231143,53.13672701735739,7.60075842458217e-18,2.0,-64.6,2.8345692104261015,-64.51,9.459,11.8549,17.883,0.6932,6.3593,4.5654,0
115627,npp,2831,2267,4.73835945129395,32.7064399719238,-96.704345703125,3670176,2831,1822,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-06-27 08:20:18.198710,-78.25297650213614,13.461203399353495,11.89538281820529,3.814346588381633e-17,12.0,13.43,1.015504800579495,13.94,4.7683,7.5347,11.8746,1.0907,5.4646,5.1682,0
115755,npp,2101,1691,8.12487983703613,32.7093887329102,-96.7051239013672,3670176,2101,1280,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-06-28 08:01:29.658225,99.41188772323221,19.514867131839715,17.20474613035908,1.2080725562044712e-11,9.0,-19.52,1.0442604737599883,-18.97,4.8604,7.1527,12.7442,1.149,9.1493,9.3353,0
115883,npp,1361,1108,15.5289945602417,32.7099113464355,-96.7022705078125,3670176,1363,814,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-06-29 07:42:37.557926,96.56552524691192,44.91076555703931,38.6910863259336,1.5073368430196007e-05,6.0,-44.91,1.5732132722552272,-44.68,6.5923,10.7644,16.7791,0.7635,11.2468,11.8558,0
121465,npp,2041,1111,10.1587505340576,32.7106590270996,-96.7072601318359,3670176,2041,817,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-07-15 07:42:39.459606,96.13304857199303,44.82862712183236,38.62600237053027,2.3296408859979818e-09,6.0,-44.81,1.5732132722552272,-44.68,6.5923,10.7644,16.7791,0.7635,7.8333,7.7558,0
121819,npp,2595,3035,9.10330104827881,32.7078094482422,-96.7004089355469,3670176,2597,2441,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-07-17 08:45:25.188183,-75.23262211162695,47.33158659879838,40.624755842387195,1.7050377060355023e-13,16.0,47.31,1.646109783506203,47.425,6.3831,9.3717,15.9942,0.8769,8.0552,7.9829,0
121989,npp,1915,2462,4.58948135375977,32.7078742980957,-96.704948425293,3670176,1915,1994,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-07-18 08:26:38.420423,-76.66839266072908,23.94561075219458,21.062976131435605,9.573029935040214e-20,13.0,23.94,1.1367971201176101,24.155,4.9495,12.2299,17.5785,0.672,1.4972,3.084,0
122165,npp,1208,1887,9.81020450592041,32.7108421325684,-96.7065811157227,3670176,1208,1461,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-07-19 08:07:49.875492,96.58507306564766,8.559200982688926,7.572840867650111,5.970622255962834e-25,10.0,-8.53,1.0,-8.24,4.5997,8.3669,14.2688,0.9822,9.6616,9.636,0
122884,npp,311,2654,15.6107635498047,32.7109756469727,-96.7039489746094,3670176,312,2139,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-07-23 08:32:54.972609,-76.02631433073854,33.007237613241124,28.840643464178832,2.1589503556886485e-27,14.0,33.01,1.2365102219381485,33.19,5.58,8.0856,14.4357,1.0164,14.3041,15.8669,0
123238,npp,1961,1504,3.45917940139771,32.7060317993164,-96.7020263671875,3670176,1961,1128,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-07-25 07:55:16.099373,97.92866812933471,28.9329034689293,25.3649457054095,8.036393366928279e-22,8.0,-28.93,1.184412938166907,-28.765,5.7746,11.5162,15.5899,0.7136,1.4157,2.4686,0
123414,npp,1210,918,6.63596439361572,32.7082481384277,-96.7029266357422,3670176,1210,683,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-07-26 07:36:22.214830,95.4487211026843,50.91470054763296,43.41724913050201,1.1538325555749894e-16,5.0,-50.9,1.847645286154319,-50.85,6.2756,9.2648,16.9272,0.887,6.7955,5.8864,0
123775,npp,1775,2846,5.45291709899902,32.7064437866211,-96.7058792114258,3670176,1774,2294,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-07-28 08:39:09.727800,-74.91006770782387,40.78162964362812,35.33796876348087,5.140791142417515e-13,15.0,40.77,1.4276677814245327,40.85,7.295,9.9507,16.3037,0.8259,5.0678,4.5036,0
123953,npp,1085,2274,6.52212715148926,32.7093124389648,-96.7066497802734,3670176,1085,1829,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-07-29 08:20:22.961012,-74.9151203481985,13.847239626552101,12.235516174066632,5.361458202354637e-06,12.0,13.83,1.015504800579495,13.94,4.7683,7.5347,11.8746,1.0907,7.2211,7.1138,0
131756,npp,1058,341,16.6196384429932,32.7103538513184,-96.7051315307617,3670176,1061,186,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-08-12 07:17:25.830883,93.08896923448702,64.51220587396803,53.06680425131073,8.687502750111695e-05,2.0,-64.49,2.8345692104261015,-64.51,9.459,11.8549,17.883,0.6932,9.8992,11.5213,0
132123,npp,1722,2276,5.80371713638306,32.7084503173828,-96.7046966552734,3670176,1722,1831,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-08-14 08:20:22.245595,-77.29794399270403,13.951647065837982,12.328190215722111,1.2587175136111627e-08,12.0,13.94,1.015504800579495,13.94,4.7683,7.5347,11.8746,1.0907,6.5137,6.3302,0
133028,npp,109,2466,8.25329494476318,32.7083969116211,-96.7034530639648,3670176,109,1997,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-08-19 08:26:37.023432,-76.85860518736364,24.146094435132042,21.239172841367598,5.964471568206037e-29,13.0,24.13,1.1367971201176101,24.155,4.9495,12.2299,17.5785,0.672,4.7202,5.546,0
133209,npp,2472,1891,5.62738180160522,32.7067222595215,-96.7010116577148,3670176,2472,1464,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-08-20 08:07:48.478533,97.77819966348986,8.307585125709466,7.351390147890552,1.1106819153153004e-29,10.0,-8.29,1.0,-8.24,4.5997,8.3669,14.2688,0.9822,5.4788,5.5274,0
133573,npp,974,724,15.3295154571533,32.7114944458008,-96.7052536010742,3670176,972,506,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-08-22 07:30:00.710652,94.269647763148,56.15744307924043,47.3506679817055,1.1049476084921846e-25,4.0,-56.14,2.0682789409984763,-56.09,6.8517,8.6706,11.4356,0.9478,11.4378,14.5298,0
133584,npp,2899,3781,8.86567497253418,32.7070770263672,-96.7052154541016,3670176,2902,3046,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-08-22 09:10:19.976794,-71.28622688873808,65.31309691271142,53.58045193429453,7.731865865869626e-30,20.0,65.3,3.0,65.26,9.7079,13.3176,21.6647,0.6171,6.7343,5.471,0
133762,npp,2253,3228,12.7403421401978,32.7093696594238,-96.7072219848633,3670176,2252,2568,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-08-23 08:51:36.769417,-73.53576859588557,52.983872958033146,45.00208882297665,2.3272950456427916e-27,17.0,52.98,1.9513309067639726,53.0,8.1398,12.5894,19.7631,0.6528,8.2956,8.3168,0
133946,npp,1579,2657,14.8317527770996,32.7098197937012,-96.7024002075195,3670176,1579,2141,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-08-24 08:32:51.783200,-75.78389475751395,33.144950973131536,28.960480434903864,6.063857182137269e-23,14.0,33.15,1.2365102219381485,33.19,5.58,8.0856,14.4357,1.0164,13.6741,15.0751,0
137324,npp,727,1504,15.8059606552124,32.7112617492676,-96.7031326293945,3670176,728,1128,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-09-11 07:55:07.008332,98.20341215771568,28.92229164801636,25.358444917834653,0.00012249196297285067,8.0,-28.93,1.184412938166907,-28.765,5.7746,11.5162,15.5899,0.7136,11.8401,11.2795,0
137525,npp,1848,3962,10.331262588501,32.7073860168457,-96.7022323608398,3670176,1848,3148,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-09-12 09:16:25.260796,-70.4008326622607,68.38081259483768,55.42158232397859,0.000180521056757384,21.0,68.35,3.3166247903554,68.32,12.2933,19.117,26.7088,0.4299,5.5692,4.4413,0
137701,npp,2263,338,5.40439510345459,32.7055168151855,-96.7083129882812,3670176,2263,184,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-09-13 07:17:15.682229,92.9550307585863,64.56198532531694,53.10082967662271,1.120634267598256e-17,2.0,-64.54,2.8345692104261015,-64.51,9.459,11.8549,17.883,0.6932,5.9426,3.7465,0
137715,npp,1210,3412,5.69104814529419,32.7058753967285,-96.7052536010742,3670176,1209,2760,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-09-13 08:57:43.846499,-72.84653852822504,57.68581841980079,48.45770845872473,1.8390243548106774e-09,18.0,57.67,2.2013981571160284,57.705,9.0635,17.0625,21.3525,0.4817,3.0527,2.7411,0
138676,npp,662,530,16.6432914733887,32.7112197875977,-96.7059936523438,3670176,663,326,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-09-18 07:23:32.290192,93.95908291087457,60.69502202107985,50.55295178860974,4.939626150856801e-31,3.0,-60.68,2.4157378735459294,-60.6,9.7305,12.915,19.8179,0.6363,9.7616,10.5907,0
138688,npp,2634,3595,10.8315544128418,32.7081108093262,-96.7021102905273,3670176,2633,2916,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-09-18 09:03:55.114830,-72.23123767546257,61.740113112675374,51.26632995704843,7.500323468144968e-31,19.0,61.72,2.5331140255951103,61.76,10.5686,16.6525,23.0544,0.4935,5.9203,5.3455,0
138881,npp,1976,3036,8.46164321899414,32.7080268859863,-96.7014541625977,3670176,1976,2442,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-09-19 08:45:11.920756,-74.53972734047179,47.347298686605626,40.642341055220264,2.4952462462200013e-31,16.0,47.35,1.646109783506203,47.425,6.3831,9.3717,15.9942,0.8769,7.6654,7.4202,0
139080,npp,1290,2463,8.01276588439941,32.7075080871582,-96.7008438110352,3670176,1290,1994,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-09-20 08:26:25.170255,-77.08057110917478,23.995231896474564,21.10808551765139,1.0047147186304435e-29,13.0,23.99,1.1367971201176101,24.155,4.9495,12.2299,17.5785,0.672,4.5086,5.3844,0
139271,npp,577,1887,11.3348827362061,32.7099685668945,-96.7061309814453,3670176,577,1461,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-09-21 08:07:36.638342,100.28072938691435,8.53071881928258,7.548352763211591,5.060093086386583e-26,10.0,-8.53,1.0,-8.24,4.5997,8.3669,14.2688,0.9822,11.1863,11.1336,0
139658,npp,2129,721,8.92793369293213,32.7083625793457,-96.7049560546875,3670176,2132,503,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-09-23 07:29:48.901678,94.77069754734153,56.23294467376408,47.40407391875282,1.6503308496963872e-13,4.0,-56.21,2.0682789409984763,-56.09,6.8517,8.6706,11.4356,0.9478,8.3427,8.4622,0
139672,npp,997,3777,15.2130002975464,32.7081260681152,-96.7001266479492,3670176,999,3043,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-09-23 09:10:06.388987,-71.40358485428519,65.2513541348851,53.54066429496203,7.166603421903465e-22,20.0,65.23,3.0,65.26,9.7079,13.3176,21.6647,0.6171,8.8501,9.3879,0
139853,npp,1337,145,9.33034133911133,32.7070655822754,-96.7005767822266,3670176,1337,68,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-09-24 07:10:49.699229,92.04716986764728,67.97087049049117,55.17234286088446,5.654455075493355e-06,1.0,-67.94,3.3166247903554,-67.86,9.3053,14.2657,23.4724,0.5761,6.7302,5.3751,0
139868,npp,332,3224,6.26906108856201,32.7058868408203,-96.7021102905273,3670176,331,2562,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-09-24 08:51:23.200272,-73.87004051319236,52.89130718169197,44.93089781103625,3.522399970080456e-15,17.0,52.87,1.9513309067639726,53.0,8.1398,12.5894,19.7631,0.6528,4.9792,4.0924,0
142941,npp,1878,141,23.3449802398682,32.7105560302734,-96.7029037475586,3670176,1879,66,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-10-10 07:10:38.772047,92.27427999502821,68.04615806003667,55.2101650606288,7.84043612761248e-06,1.0,-68.0,3.3166247903554,-67.86,9.3053,14.2657,23.4724,0.5761,10.9558,13.4487,0
143343,npp,2590,2076,5.66800737380981,32.7048950195312,-96.7008819580078,3670176,2590,1641,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-10-12 08:13:40.590004,-58.615692159504846,2.6676628200490264,2.3620446434449907,5.299055528598594e-12,11.0,2.45,1.0,3.05,4.5913,8.2183,11.4715,1.0,5.668,5.668,0
143539,npp,1871,1497,5.99105882644653,32.7086296081543,-96.7059020996094,3670176,1870,1123,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-10-13 07:54:50.300493,95.96594700338292,29.2827426120881,25.664933415298716,9.763866604295035e-20,8.0,-29.26,1.184412938166907,-28.765,5.7746,11.5162,15.5899,0.7136,3.5534,4.2754,0
143752,npp,3004,3954,12.6222476959229,32.7077026367188,-96.7034606933594,3670176,3002,3144,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-10-14 09:16:10.389297,-69.93733683836447,68.26994327420212,55.35151818000978,2.0069071806094064e-19,21.0,68.22,3.3166247903554,68.32,12.2933,19.117,26.7088,0.4299,6.26,5.4262,0
143931,npp,356,335,10.4701900482178,32.7083168029785,-96.7043991088867,3670176,358,182,196611,3866787,2791,usa_dallas_61_40,32.70833333,-96.70416667,61,40,usa_dallas,2012-10-15 07:17:02.618980,93.06509442046028,64.63203292462617,53.137786355414754,2.0952133779556938e-32,2.0,-64.6,2.8345692104261015,-64.51,9.459,11.8549,17.883,0.6932,7.7297,7.2583,0
