gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1177,135,12.7035694122314,32.7341957092285,-96.935188293457,3670144,1177,63,196611,3866755,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-04-01 07:12:15.712309,91.97270409896578,68.13009370144171,55.26167321861462,0.007301597300332173,1.0,-68.1,3.3166247903554,-68.33,11.7078,15.5779,20.4134,0.4063,5.4632,5.1619,5.01862809494203,0
101048,npp,2572,2642,7.85678482055664,32.7371978759766,-96.9338531494141,3670144,2572,2130,196611,3866755,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-04-02 08:34:04.204097,-76.29132147704584,32.500686815495385,28.411841297806664,0.0031387963923190055,14.0,32.47,1.2365102219381485,31.89,4.6454,6.701,9.6478,0.9446,7.2646,7.4217,7.360110553168117,0
101172,npp,1870,2070,9.24905204772949,32.7368011474609,-96.9305725097656,3670144,1870,1635,196611,3866755,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-04-03 08:15:15.634170,-60.1078437581357,2.2798106016243516,2.018713199689748,0.01781187186013634,11.0,2.1,1.0,1.3,4.209,6.3299,8.4383,1.0,9.2491,9.2491,8.899595541032632,0
101421,npp,387,905,7.09935235977173,32.7407417297363,-96.9340133666992,3670144,389,675,196611,3866755,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-04-05 07:37:31.379348,95.66457685922173,51.270944608168115,43.69383562781263,0.08404240874503952,5.0,-51.27,1.847645286154319,-51.67,6.6069,8.7869,11.8725,0.7204,5.4165,5.1142,3.4651202834269323,0
101429,npp,2267,3948,14.7807712554932,32.7358856201172,-96.9340591430664,3670144,2266,3141,196611,3866755,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-04-05 09:17:43.526642,-70.29548481950783,68.16564517343164,55.29307937343497,0.0399196894836151,21.0,68.12,3.3166247903554,67.87,10.1137,12.5605,15.3567,0.504,6.9993,7.4488,6.665496056165686,0
101543,npp,2679,327,12.9694423675537,32.7361221313477,-96.9350280761719,3670144,2680,177,196611,3866755,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-04-06 07:18:33.916318,92.8070073267645,64.77106655748703,53.230308953793305,0.14653056879790974,2.0,-64.75,2.8345692104261015,-65.03,11.3463,14.3951,19.4758,0.4397,5.8269,5.703,2.8277779249686263,0
101552,npp,1629,3399,16.5629940032959,32.7399635314941,-96.9316864013672,3670144,1628,2747,196611,3866755,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-04-06 08:59:02.077532,-73.04047293931296,57.39280037985438,48.245314798836574,0.09926744856161951,18.0,57.36,2.2013981571160284,57.0,7.8091,9.4569,12.8536,0.6693,9.5579,11.0863,9.138474629649828,0
101674,npp,964,2834,10.3234558105469,32.7345657348633,-96.9350509643555,3670144,964,2283,196611,3866755,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-04-07 08:40:18.850797,-75.71330796880122,40.3412381509867,34.97785699895049,0.1180983622882151,15.0,40.32,1.4276677814245327,39.76,5.4674,6.9429,10.3196,0.9117,8.6978,9.412,7.0946745363662815,0
101917,npp,2606,1685,10.0868968963623,32.7352905273438,-96.9296951293945,3670144,2605,1274,196611,3866755,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-04-09 08:02:39.944381,96.54359304350126,19.863736028926045,17.51137360009614,0.05190177244299574,9.0,-19.84,1.0837787002826917,-20.58,3.985,7.0396,9.5521,0.8992,9.1417,9.07,8.051583685332114,0
102169,npp,1087,519,9.37613010406494,32.7348709106445,-96.9352416992188,3670144,1092,318,196611,3866755,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-04-11 07:24:50.342581,93.50216695030964,60.93769898730648,50.71826895615136,0.010612287283019942,3.0,-60.92,2.4157378735459294,-61.22,9.3557,12.9954,17.3475,0.4871,4.8317,4.567,4.358765752954963,0
102179,npp,3063,3583,8.76803684234619,32.7356567382812,-96.9375534057617,3670144,3063,2908,196611,3866755,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-04-11 09:05:14.944308,-72.11599347755437,61.49061729315263,51.098142319860024,0.021924368991916496,19.0,61.47,2.5331140255951103,61.18,8.768,11.2588,13.7985,0.5622,5.3466,4.9295,4.499300143247715,0
102421,npp,1720,2451,4.44841384887695,32.7398681640625,-96.9355850219727,3670144,1720,1985,196611,3866755,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-04-13 08:27:44.906129,-76.60075838525589,23.403363336305652,20.594487726976016,0.002885682077887101,13.0,23.39,1.1367971201176101,22.745,4.4427,6.737,8.5365,0.9396,4.3167,4.1796,4.122977160957409,0
102543,npp,992,1876,12.3174428939819,32.7393226623535,-96.9322891235352,3670176,992,1450,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-04-14 08:08:54.554562,94.95252939986571,9.199332517282212,8.138963798323783,0.0001580417173359369,10.0,-9.16,1.0,-9.98,3.9151,5.7584,7.4178,1.0992,12.8889,13.5398,13.5398,0
102783,npp,2562,711,7.19959831237793,32.7380676269531,-96.9346389770508,3670176,2564,492,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-04-16 07:31:08.511151,94.81503988597606,56.47476010891346,47.5808761874166,8.436956494887805e-15,4.0,-56.47,2.1127631471468895,-56.82,7.6301,9.8482,13.6362,0.6427,5.0763,4.6275,4.6275,0
102904,npp,1771,134,7.29913377761841,32.7359619140625,-96.9335784912109,3670176,1770,63,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-04-17 07:12:09.264751,92.024264750732,68.13255357776175,55.26813790997733,2.1114784602275538e-19,1.0,-68.12,3.3166247903554,-68.33,11.7078,15.5779,20.4134,0.4063,3.8337,2.9659,2.9659,0
102912,npp,769,3214,6.07339715957642,32.7386131286621,-96.9335632324219,3670176,772,2556,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-04-17 08:52:44.542940,-74.27810713641666,52.623488300596065,44.72943225431927,2.0603959133870929e-10,17.0,52.6,1.9513309067639726,52.21,7.0286,9.2241,11.5887,0.6862,4.7152,4.1678,4.1678,0
103032,npp,92,2642,2.91586542129517,32.740364074707,-96.9352645874023,3670176,92,2131,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-04-18 08:33:57.754393,-75.77382142845158,32.49912658782864,28.412425610062503,2.1630634405217087e-15,14.0,32.47,1.2365102219381485,31.89,4.6454,6.701,9.6478,0.9446,3.2688,2.7544,2.7544,0
103151,npp,2461,2070,7.61394453048706,32.734733581543,-96.9302825927734,3670176,2461,1635,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-04-19 08:15:09.185928,-67.54799627843904,2.20474038753036,1.9523473600371757,1.0677226225377724e-19,11.0,2.1,1.0,1.3,4.209,6.3299,8.4383,1.0,7.6139,7.6139,7.6139,0
103270,npp,1731,1491,7.72687196731567,32.7362976074219,-96.9341125488281,3670176,1731,1118,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-04-20 07:56:18.835924,97.76269518236815,29.53347311491766,25.88216229356028,2.4667503695816912e-23,8.0,-29.55,1.184412938166907,-30.16,5.006,6.8661,10.1366,0.9219,7.0566,7.1234,7.1234,0
103389,npp,958,904,11.8133354187012,32.7382202148438,-96.9302597045898,3670176,956,674,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-04-21 07:37:23.150430,95.21711671674777,51.29452503019389,43.71487728201819,1.341926096643635e-26,5.0,-51.3,1.847645286154319,-51.67,6.6069,8.7869,11.8725,0.7204,7.9679,8.51,8.51,0
103396,npp,2854,3949,12.7000036239624,32.7376441955566,-96.9342193603516,3670176,2855,3142,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-04-21 09:17:37.077261,-70.58178542370115,68.17626783151037,55.30372233396995,9.421596478059136e-22,21.0,68.14,3.3166247903554,67.87,10.1137,12.5605,15.3567,0.504,6.372,6.4002,6.4002,0
103507,npp,175,325,7.67616844177246,32.7394027709961,-96.9355010986328,3670176,181,176,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-04-22 07:18:25.686546,92.58699794220816,64.80219502815879,53.25418732705246,6.419153619413687e-25,2.0,-64.78,2.8345692104261015,-65.03,11.3463,14.3951,19.4758,0.4397,3.9595,3.3754,3.3754,0
103515,npp,2199,3399,4.72164297103882,32.7366561889648,-96.937255859375,3670176,2199,2748,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-04-22 08:58:55.626964,-73.09546785749419,57.38232020046861,48.24140909080004,2.15571564580021e-22,18.0,57.36,2.2013981571160284,57.0,7.8091,9.4569,12.8536,0.6693,4.1789,3.1604,3.1604,0
103634,npp,1531,2833,3.49641704559326,32.7359657287598,-96.9375839233398,3670176,1530,2283,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-04-23 08:40:10.624117,-75.31583895349824,40.30331784989651,34.948943459304246,1.0978864013637475e-22,15.0,40.28,1.4276677814245327,39.76,5.4674,6.9429,10.3196,0.9117,3.9158,3.1877,3.1877,0
103753,npp,835,2261,2.47086310386658,32.7394485473633,-96.936393737793,3670176,835,1817,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-04-24 08:21:23.843948,-77.707563798569,13.108440842664308,11.586579924529886,5.5224435431167615e-22,12.0,13.09,1.015504800579495,12.36,4.3353,6.4535,8.9498,0.9808,2.4081,2.4235,2.4235,0
103988,npp,2436,1099,6.15292501449585,32.7403335571289,-96.9345703125,3670176,2437,808,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-04-26 07:43:39.610202,96.34533882861905,45.21340123021117,38.940917227620325,5.327789952798611e-17,6.0,-45.22,1.5732132722552272,-45.66,5.932,7.934,10.3884,0.7978,5.1978,4.9089,4.9089,0
104104,npp,1645,518,20.6325817108154,32.738166809082,-96.9295806884766,3670176,1643,316,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-04-27 07:24:42.153391,93.65880313029926,60.94732952816356,50.72632775546518,7.854399855215062e-13,3.0,-60.94,2.4157378735459294,-61.22,9.3557,12.9954,17.3475,0.4871,9.4913,10.0499,10.0499,0
104228,npp,2962,3024,10.0107593536377,32.7346267700195,-96.9319458007812,3670176,2963,2433,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-04-28 08:46:23.533449,-75.14219557488866,46.970399957648375,40.344667626448796,7.504056251974709e-16,16.0,46.96,1.646109783506203,46.5,7.3555,9.563,12.3747,0.6619,6.6019,6.6263,6.6263,0
105651,npp,52,709,10.3013172149658,32.739875793457,-96.931884765625,3670144,54,490,196611,3866755,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-05-02 07:30:58.632982,94.67241696819312,56.52597993747556,47.619828627710795,0.0134625977056535,4.0,-56.52,2.1127631471468895,-56.82,7.6301,9.8482,13.6362,0.6427,6.5443,6.6211,6.3569369763516965,0
105662,npp,1980,3765,10.00464153289795,32.7380638122559,-96.9361343383789,3670176,1978,3036,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-05-02 09:11:16.119435,-71.30552760922633,65.02764644308802,53.40409364109956,2.380853034778581e-05,20.0,65.0,2.898275349237888,64.76,9.7817,13.2131,15.8548,0.4791,5.2229,4.7929,4.7929,0
105825,npp,2331,132,22.750373840332,32.7356414794922,-96.9294509887695,3670144,2330,61,196611,3866755,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-05-03 07:11:59.408073,91.98682639574669,68.16346816830739,55.28775544861853,0.03450165388176569,1.0,-68.15,3.3166247903554,-68.33,11.7078,15.5779,20.4134,0.4063,8.4925,9.2443,8.567308723164395,0
105837,npp,1329,3212,6.48350715637207,32.7407493591309,-96.9348449707031,3670144,1332,2555,196611,3866755,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-05-03 08:52:34.687579,-74.23580006011387,52.563877998221585,44.6856783171569,0.00599678207081778,17.0,52.55,1.9513309067639726,52.21,7.0286,9.2241,11.5887,0.6862,4.9254,4.4492,4.331531172733333,0
106731,npp,724,323,24.380786895752,32.7404670715332,-96.9341735839844,3670144,726,174,196611,3866755,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-05-08 07:18:15.943638,92.9059342772033,64.8391446012403,53.27734964293729,0.05221755265403522,2.0,-64.82,2.8345692104261015,-65.03,11.3463,14.3951,19.4758,0.4397,9.8527,10.7208,9.696187447638593,0
106742,npp,2747,3397,13.756007194519,32.7392654418945,-96.9313735961914,3670144,2746,2745,196611,3866755,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-05-08 08:58:44.105731,-73.14337915884563,57.33334860900979,48.20654218534129,0.05592633050749458,18.0,57.31,2.2013981571160284,57.0,7.8091,9.4569,12.8536,0.6693,8.2828,9.2075,8.110113827477733,0
107473,npp,2183,515,18.3550815582275,32.7404136657715,-96.9293670654297,3670176,2184,313,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-05-13 07:24:30.688036,93.69884381931261,61.02035729160494,50.777033786391435,0.0002790712003875658,3.0,-61.01,2.4157378735459294,-61.22,9.3557,12.9954,17.3475,0.4871,8.5486,8.9406,8.9406,0
107486,npp,1087,3579,9.62097549438477,32.7403907775879,-96.9351119995117,3670144,1092,2905,196611,3866755,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-05-13 09:04:53.511525,-71.97940212574242,61.40824878778121,51.04594671993104,0.005657673230904947,19.0,61.38,2.5331140255951103,61.18,8.768,11.2588,13.7985,0.5622,5.6833,5.4091,5.298085164663852,0
107659,npp,426,3020,9.88326930999756,32.7366027832031,-96.9333648681641,3670144,426,2431,196611,3866755,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-05-14 08:46:10.301451,-74.84229855120793,46.84711132089448,40.24768018151267,0.001567743114801931,16.0,46.83,1.646109783506203,46.5,7.3555,9.563,12.3747,0.6619,6.5245,6.5419,6.511137752582031,0
108005,npp,2092,1871,7.07454204559326,32.7369155883789,-96.9318313598633,3670176,2092,1445,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-05-16 08:08:33.206691,97.52639545078259,9.439749627248865,8.351419953665403,5.653198102032891e-09,10.0,-9.45,1.0,-9.98,3.9151,5.7584,7.4178,1.0992,7.646,7.7766,7.7766,0
108180,npp,1349,1291,4.54508495330811,32.7405662536621,-96.9340972900391,3670176,1350,968,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-05-17 07:49:41.104250,97.40679602106195,38.19035271742192,33.19753927513831,9.115527397155622e-14,7.0,-38.2,1.357151599901897,-38.49,5.3309,8.1123,10.2802,0.7803,3.7014,3.5464,3.5464,0
108358,npp,565,705,9.45425891876221,32.735034942627,-96.9331970214844,3670176,566,486,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-05-18 07:30:45.444709,94.6894700076203,56.62071409152206,47.68722680618996,5.651590816117616e-18,4.0,-56.62,2.1127631471468895,-56.82,7.6301,9.8482,13.6362,0.6427,6.1434,6.0767,6.0767,0
108369,npp,2509,3761,12.5052604675293,32.7380409240723,-96.934211730957,3670176,2507,3033,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-05-18 09:11:02.931036,-71.05293017771834,64.95291643414771,53.356184656630326,8.650115175030315e-10,20.0,64.93,2.898275349237888,64.76,9.7817,13.2131,15.8548,0.4791,6.0857,5.9908,5.9908,0
108542,npp,1841,3208,10.4814119338989,32.7363739013672,-96.9326400756836,3670176,1844,2552,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-05-19 08:52:21.503443,-74.36080965869762,52.4646745697383,44.61005230969062,6.332446639636268e-15,17.0,52.44,1.847645286154319,52.21,7.0286,9.2241,11.5887,0.6862,7.0104,7.1927,7.1927,0
108888,npp,451,2063,3.72838377952576,32.7398338317871,-96.9346237182617,3670176,451,1629,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-05-21 08:14:46.185751,-85.19453711413632,1.7062014365113116,1.5109378253266004,2.76145214650776e-23,11.0,1.7,1.0,1.3,4.209,6.3299,8.4383,1.0,3.7284,3.7284,3.7284,0
109231,npp,2028,897,12.2665824890137,32.7369575500488,-96.9303741455078,3670176,2027,670,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-05-23 07:36:58.404413,95.15966534518587,51.50521988842733,43.87524389925992,4.0729889171657324e-22,5.0,-51.5,1.847645286154319,-51.67,6.6069,8.7869,11.8725,0.7204,8.2132,8.8365,8.8365,0
109407,npp,1241,319,17.3372497558594,32.7389221191406,-96.9321365356445,3670176,1241,172,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-05-24 07:18:00.944949,92.7216353013597,64.92123845163287,53.326893511153195,2.9332348763012586e-20,2.0,-64.9,2.898275349237888,-65.03,11.3463,14.3951,19.4758,0.4397,7.345,7.6236,7.6236,0
109595,npp,2593,2826,10.5735130310059,32.7400550842285,-96.9341583251953,3670176,2595,2276,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-05-25 08:39:45.893555,-75.90870060341723,40.028865936516524,34.72151574153913,7.719427239885149e-22,15.0,40.02,1.4276677814245327,39.76,5.4674,6.9429,10.3196,0.9117,8.8729,9.64,9.64,0
109941,npp,1151,1675,2.65760850906372,32.7359046936035,-96.9367828369141,3670176,1150,1266,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-05-27 08:02:05.227841,97.4151691292489,20.366116650668346,17.949962056452534,9.008751276033795e-17,9.0,-20.37,1.0837787002826917,-20.58,3.985,7.0396,9.5521,0.8992,2.2867,2.3897,2.3897,0
110115,npp,398,1091,8.9232234954834,32.7355651855469,-96.9306869506836,3670176,396,801,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-05-28 07:43:11.344257,95.8267948770967,45.49250924750904,39.16293141459607,2.013938654534528e-12,6.0,-45.49,1.5732132722552272,-45.66,5.932,7.934,10.3884,0.7978,6.9587,7.1191,7.1191,0
111979,npp,2595,1866,6.17737865447998,32.7346076965332,-96.9319076538086,3670144,2595,1440,196611,3866755,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-06-01 08:08:18.215952,100.77008434912591,9.716379648994964,8.595199299898113,0.004682131446965692,10.0,-9.74,1.0,-9.98,3.9151,5.7584,7.4178,1.0992,6.7488,6.7904,6.698527240582264,0
112489,npp,266,123,23.3310604095459,32.7351913452148,-96.9342346191406,3670144,265,57,196611,3866755,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-06-04 07:11:29.466189,91.96708797035504,68.32375316632096,55.373987980507664,0.14327853180539799,1.0,-68.29,3.3166247903554,-68.33,11.7078,15.5779,20.4134,0.4063,8.6676,9.4803,6.668889378281034,0
113343,npp,1712,313,16.9853496551514,32.7369003295898,-96.9328765869141,3670144,1717,168,196611,3866755,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-06-09 07:17:42.499765,92.56544977314188,65.03724133904112,53.39522915156711,0.015790415880014407,2.0,-65.01,2.898275349237888,-65.03,11.3463,14.3951,19.4758,0.4397,7.2236,7.4689,7.159060539984261,0
114203,npp,97,504,13.1539907455444,32.7386207580566,-96.9347763061523,3670176,100,305,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-06-14 07:23:57.301000,94.01165914215196,61.25550563525016,50.92740716441914,7.966129607128173e-08,3.0,-61.24,2.5331140255951103,-61.22,9.3557,12.9954,17.3475,0.4871,6.3925,6.4072,6.4072,0
114779,npp,1532,693,8.49853610992432,32.7339210510254,-96.9296569824219,3670176,1530,474,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-06-19 07:30:08.561573,94.26063144550913,56.92810656681565,47.90196959277641,1.0671004369454282e-23,4.0,-56.92,2.1127631471468895,-56.82,7.6301,9.8482,13.6362,0.6427,5.6911,5.4624,5.4624,0
115145,npp,660,1470,6.3486065864563,32.7387313842773,-96.9369430541992,3670176,661,1103,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-06-23 07:55:16.656703,97.83881921509594,30.538142681265324,26.73814574327569,1.8780721768795903e-23,8.0,-30.54,1.184412938166907,-30.16,5.006,6.8661,10.1366,0.9219,5.893,5.8528,5.8528,0
115370,npp,2176,306,13.1333436965942,32.7371139526367,-96.932731628418,3670176,2181,164,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-06-25 07:17:21.775159,92.45970337407812,65.17758322046487,53.47913574658191,9.146300354583466e-18,2.0,-65.14,2.898275349237888,-65.03,11.3463,14.3951,19.4758,0.4397,5.8945,5.7751,5.7751,0
115627,npp,2832,2238,4.65799570083618,32.7392425537109,-96.9346694946289,3670176,2832,1796,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-06-27 08:20:18.198710,-78.07425727305534,11.825201499551902,10.454574770130993,4.624835026634944e-17,12.0,11.8,1.015504800579495,12.36,4.3353,6.4535,8.9498,0.9808,4.5618,4.5688,4.5688,0
115755,npp,2101,1662,4.8333535194397,32.7395477294922,-96.9352188110352,3670176,2101,1255,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-06-28 08:01:29.658225,99.24592506831894,21.044999238770227,18.540049946011667,1.4814179285874812e-11,9.0,-21.05,1.0837787002826917,-20.58,3.985,7.0396,9.5521,0.8992,4.2942,4.3461,4.3461,0
115883,npp,1360,1078,7.05938005447388,32.7344245910645,-96.9355850219727,3670176,1363,793,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-06-29 07:42:35.778689,95.39607792177125,45.939335870568435,39.51489493710601,1.8800165944334313e-05,6.0,-45.93,1.5732132722552272,-45.66,5.932,7.934,10.3884,0.7978,5.7739,5.6321,5.6321,0
116012,npp,593,499,10.8174390792847,32.7370452880859,-96.9360122680664,3670144,596,301,196611,3866755,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-06-30 07:23:41.900494,93.55762519455972,61.36833142454665,51.001025995871686,0.0057969157599294914,3.0,-61.34,2.5331140255951103,-61.22,9.3557,12.9954,17.3475,0.4871,5.4701,5.2691,5.1553529484681535,0
119738,npp,2099,692,13.6965551376343,32.7394790649414,-96.9309387207031,3670144,2101,473,196611,3866755,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-07-05 07:30:01.046858,94.86722253285093,56.957447282157915,47.921187564928125,0.089429834394238,4.0,-56.94,2.1127631471468895,-56.82,7.6301,9.8482,13.6362,0.6427,8.1514,8.8034,7.0486082447633205,0
119907,npp,1314,116,14.1497669219971,32.7395324707031,-96.9365158081055,3670144,1317,54,196611,3866755,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-07-06 07:11:03.609095,92.13923453793089,68.45167587684215,55.44092942030429,0.06324062713859145,1.0,-68.41,3.3166247903554,-68.33,11.7078,15.5779,20.4134,0.4063,5.8993,5.7496,4.508692736216144,0
120089,npp,2718,2622,12.790431022644,32.7351913452148,-96.9301986694336,3670144,2717,2116,196611,3866755,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-07-07 08:32:52.127667,-76.15881038319752,31.584906225298,27.631112250771125,0.05535007223662672,14.0,31.58,1.2365102219381485,31.89,4.6454,6.701,9.6478,0.9446,11.2546,12.0822,10.99612116433523,0
120951,npp,1133,2814,6.89281845092773,32.7351951599121,-96.9335250854492,3670144,1132,2266,196611,3866755,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-07-12 08:39:08.667873,-75.21878603636502,39.570876930079585,34.33863335334483,0.00541267060843892,15.0,39.57,1.4276677814245327,39.76,5.4674,6.9429,10.3196,0.9117,6.2948,6.2843,6.178092604874683,0
121127,npp,427,2243,6.29858684539795,32.7365608215332,-96.932487487793,3670144,427,1800,196611,3866755,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-07-13 08:20:21.897019,-75.53361500350852,12.081925233349459,10.680831687004343,0.001493268237447731,12.0,12.08,1.015504800579495,12.36,4.3353,6.4535,8.9498,0.9808,6.1774,6.178,6.148699098246357,0
121465,npp,2040,1083,12.1703586578369,32.7386169433594,-96.9302520751953,3670176,2040,795,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-07-15 07:42:39.459606,96.08194617171499,45.77831694946172,39.38712677593271,1.992535800852041e-09,6.0,-45.76,1.5732132722552272,-45.66,5.932,7.934,10.3884,0.7978,9.0227,9.7097,9.7097,0
121819,npp,2598,3006,12.9692850112915,32.7381629943848,-96.9305038452148,3670176,2599,2420,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-07-17 08:45:25.188183,-75.18333306886552,46.39268619639653,39.87990625837921,1.4740824101197577e-13,16.0,46.38,1.646109783506203,46.5,7.3555,9.563,12.3747,0.6619,8.3992,8.5846,8.5846,0
121989,npp,1917,2433,2.2891731262207,32.7364349365234,-96.9362487792969,3670176,1917,1970,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-07-18 08:26:38.420423,-76.4327517386094,22.465496902004336,19.777615329369752,8.611246634129313e-20,13.0,22.45,1.0837787002826917,22.745,4.4427,6.737,8.5365,0.9396,2.2259,2.1508,2.1508,0
122165,npp,1209,1859,6.53469610214233,32.7369537353516,-96.9322052001953,3670176,1209,1433,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-07-19 08:07:49.875492,96.6685871590946,10.184832960882774,9.008073138577407,5.65442763600011e-25,10.0,-10.15,1.0,-9.98,3.9151,5.7584,7.4178,1.0992,7.1062,7.1832,7.1832,0
122336,npp,459,1280,6.05945777893066,32.7342758178711,-96.9312515258789,3670176,458,958,196611,3866787,2246,usa_dallas_6_33,32.7375,-96.93333333,6,33,usa_dallas,2012-07-20 07:48:57.775636,96.41847519678316,38.666958218859904,33.58900286984097,3.665114528110669e-26,7.0,-38.65,1.357151599901897,-38.49,5.3309,8.1123,10.2802,0.7803,4.8173,4.7281,4.7281,0
