gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,192,3214,6.08394289016724,32.7265853881836,-96.9253692626953,3670176,189,2556,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-04-01 08:52:49.211148,-73.70008303463715,52.62855881924614,44.72980407542816,6.459029453157751e-06,17.0,52.6,1.9513309067639726,52.24,6.1252,9.1021,16.1218,0.8367,6.0686,5.0901,0
102783,npp,2563,712,6.72508668899536,32.7305488586426,-96.9268798828125,3670176,2565,493,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-04-16 07:31:08.511151,94.77528808120732,56.44904915392837,47.56223108091942,8.487363348285744e-15,4.0,-56.45,2.1127631471468895,-56.82,7.3194,10.1144,14.3856,0.7529,6.0111,5.0634,0
102904,npp,1772,135,8.44914436340332,32.7287368774414,-96.925651550293,3670176,1770,63,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-04-17 07:12:09.264751,91.99824492334146,68.11625114395093,55.2586979307405,2.1192605025982359e-19,1.0,-68.1,3.3166247903554,-68.31,11.5841,17.2001,22.0788,0.4427,4.9768,3.7408,0
102912,npp,770,3215,5.75653409957886,32.7304191589355,-96.9284057617188,3670176,772,2557,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-04-17 08:52:44.542940,-74.22743717586442,52.64980191869681,44.749341931008054,2.06853262212242e-10,17.0,52.63,1.9513309067639726,52.24,6.1252,9.1021,16.1218,0.8367,5.9008,4.8162,0
103032,npp,93,2644,7.0003514289856,32.7306480407715,-96.9216613769531,3670176,93,2132,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-04-18 08:33:57.754393,-75.67533552293729,32.58826697913429,28.488112652232065,2.1811820897197375e-15,14.0,32.56,1.2365102219381485,32.02,6.0877,7.6119,14.2453,1.0004,7.1207,7.0034,0
103151,npp,2462,2071,3.25526356697083,32.7268905639648,-96.9239883422852,3670176,2462,1636,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-04-19 08:15:09.185928,-66.37047092533088,2.276579189035506,2.015955123315631,1.0681772308147907e-19,11.0,2.16,1.0,1.42,4.5934,7.6153,11.4191,1.0,3.2553,3.2553,0
103270,npp,1732,1492,7.85387706756592,32.728572845459,-96.9272003173828,3670176,1732,1119,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-04-20 07:56:18.835924,97.65984528717524,29.48671447494336,25.84211566782926,2.462809423409348e-23,8.0,-29.5,1.184412938166907,-30.02,4.7982,8.252,16.2798,0.9228,7.2791,7.2478,0
103389,npp,959,905,7.40030145645142,32.7308044433594,-96.9228973388672,3670176,963,675,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-04-21 07:37:23.150430,95.17033195804736,51.265559347719574,43.69268248796971,1.337090701588768e-26,5.0,-51.27,1.847645286154319,-51.61,7.0772,10.6399,15.9128,0.7157,5.8619,5.2966,0
103396,npp,2855,3951,16.3479194641113,32.726863861084,-96.9228744506836,3670176,2856,3143,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-04-21 09:17:37.077261,-70.54541285513478,68.2061356980441,55.32099061379973,9.419695682458856e-22,21.0,68.17,3.3166247903554,67.91,12.3364,17.54,24.3423,0.4342,7.2558,7.0977,0
103507,npp,178,327,11.5618925094604,32.7265510559082,-96.9258041381836,3670176,181,177,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-04-22 07:18:27.465826,93.12595864893221,64.75799520831234,53.22611613373865,6.353793556809988e-25,2.0,-64.75,2.8345692104261015,-65.0,13.0819,18.932,25.742,0.4022,5.0152,4.6507,0
103515,npp,2200,3401,5.7146692276001,32.726390838623,-96.9247589111328,3670176,2200,2749,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-04-22 08:58:55.626964,-73.04720577959323,57.42831075994872,48.27436506181875,2.14923668552191e-22,18.0,57.4,2.2013981571160284,57.07,6.9886,9.4376,14.8478,0.8069,5.9241,4.6112,0
103634,npp,1532,2835,5.41037225723267,32.7261543273926,-96.9244918823242,3670176,1531,2284,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-04-23 08:40:10.624117,-75.23826054455073,40.37777760011037,35.01028702988509,1.091190515262857e-22,15.0,40.36,1.4276677814245327,39.83,6.0567,9.0694,14.57,0.8397,5.0524,4.5429,0
103753,npp,836,2263,6.46733951568604,32.730052947998,-96.9222869873047,3670176,836,1818,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-04-24 08:21:23.843948,-77.4540321407614,13.222298457254064,11.686821886425387,5.471745857946805e-22,12.0,13.21,1.015504800579495,12.36,4.2401,6.8956,11.4497,1.1044,7.1935,7.1423,0
103988,npp,2437,1100,10.2911596298218,32.7327651977539,-96.9272918701172,3670176,2438,809,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-04-26 07:43:39.610202,96.28761096481242,45.17880166475295,38.91316256736099,5.2762676042338115e-17,6.0,-45.18,1.5732132722552272,-45.63,6.2363,8.5409,12.5808,0.8916,8.7278,9.1758,0
104104,npp,1646,519,15.2001180648804,32.7306594848633,-96.9211807250977,3670176,1652,317,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-04-27 07:24:42.153391,93.62466439644065,60.92404313863741,50.71050528930024,7.769892118047377e-13,3.0,-60.92,2.4157378735459294,-61.2,9.273,14.6599,20.0373,0.5195,7.8389,7.8959,0
104228,npp,2963,3025,6.31487274169922,32.726375579834,-96.926399230957,3670176,2964,2434,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-04-28 08:46:23.533449,-75.08148511840446,47.00240461443749,40.37004135483513,7.436347008362598e-16,16.0,46.99,1.646109783506203,46.57,6.5858,9.8488,13.4391,0.7732,5.4685,4.8828,0
105662,npp,1981,3767,11.9622163772583,32.727466583252,-96.9240188598633,3670176,1979,3037,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-05-02 09:11:16.119435,-71.26646632317369,65.06264417088519,53.42603500914876,2.3505169241872696e-05,20.0,65.04,2.898275349237888,64.78,9.9316,12.6194,20.0594,0.6035,7.3885,7.2187,0
107473,npp,2185,516,14.8732566833496,32.7258529663086,-96.9215316772461,3670176,2185,314,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-05-13 07:24:30.688036,93.62575099884137,60.99731746877735,50.76139762529639,0.0002798678657239496,3.0,-60.99,2.4157378735459294,-61.2,9.273,14.6599,20.0373,0.5195,7.7036,7.7261,0
108005,npp,2093,1872,4.06244778633118,32.729118347168,-96.9251327514648,3670176,2093,1446,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-05-16 08:08:33.206691,97.16458887583592,9.384939505254515,8.303024493986268,5.6765401901037294e-09,10.0,-9.4,1.0,-9.92,4.3735,6.3134,11.2954,1.2062,5.3643,4.9001,0
108180,npp,1350,1292,8.44980621337891,32.7328987121582,-96.9268798828125,3670176,1351,969,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-05-17 07:49:41.104250,97.3333956828919,38.1491642192311,33.163276483475364,9.137512404321509e-14,7.0,-38.16,1.357151599901897,-38.45,5.2056,8.091,12.8954,0.9412,7.8796,7.9529,0
108358,npp,566,706,7.32860898971558,32.7275085449219,-96.9254379272461,3670176,567,487,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-05-18 07:30:45.444709,94.64976894844705,56.59517690113286,47.66874120244448,5.653797725217956e-18,4.0,-56.59,2.1127631471468895,-56.82,7.3194,10.1144,14.3856,0.7529,6.2967,5.5178,0
108369,npp,2510,3763,10.6444492340088,32.7274703979492,-96.9221649169922,3670176,2507,3034,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-05-18 09:11:02.931036,-71.0141382271191,64.98792055756333,53.37816649131192,8.700517536209864e-10,20.0,64.97,2.898275349237888,64.78,9.9316,12.6194,20.0594,0.6035,6.9338,6.4235,0
108542,npp,1841,3209,14.0995655059814,32.7329292297363,-96.9258499145508,3670176,1844,2553,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-05-19 08:52:21.503443,-74.34443778844009,52.49115885473607,44.63012269626405,6.350966286830161e-15,17.0,52.47,1.9513309067639726,52.24,6.1252,9.1021,16.1218,0.8367,10.1763,11.7964,0
108888,npp,452,2064,8.57294273376465,32.7319412231445,-96.9283142089844,3670176,452,1630,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-05-21 08:14:46.185751,-83.07293940139199,1.7651118911988999,1.5631028600467287,2.749149757315295e-23,11.0,1.76,1.0,1.42,4.5934,7.6153,11.4191,1.0,8.5729,8.5729,0
109231,npp,2029,898,14.966212272644,32.7294960021973,-96.9227294921875,3670176,2028,670,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-05-23 07:36:58.404413,95.11314094058811,51.47544661678375,43.852474370559136,4.042136963951584e-22,5.0,-51.47,1.847645286154319,-51.61,7.0772,10.6399,15.9128,0.7157,9.9568,10.7117,0
109407,npp,1242,320,18.4680080413818,32.7317810058594,-96.9235153198242,3670176,1242,172,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-05-24 07:18:00.944949,92.69351602078443,64.90098513329335,53.31416216628357,2.9067349149485977e-20,2.0,-64.88,2.898275349237888,-65.0,13.0819,18.932,25.742,0.4022,7.4552,7.4286,0
109595,npp,2594,2828,12.2164220809937,32.7303619384766,-96.9211807250977,3670176,2596,2278,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-05-25 08:39:45.893555,-75.83007623702629,40.10267397772129,34.782398842169115,7.632641762608363e-22,15.0,40.1,1.4276677814245327,39.83,6.0567,9.0694,14.57,0.8397,9.8196,10.2578,0
109941,npp,1152,1677,5.92959356307983,32.7271919250488,-96.9220809936523,3670176,1151,1267,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-05-27 08:02:05.227841,97.25736620999088,20.26209992554591,17.859182866223957,8.874184133609208e-17,9.0,-20.26,1.0837787002826917,-20.58,5.1975,8.5309,14.0817,0.8927,5.215,5.2932,0
110115,npp,399,1092,7.14542388916016,32.7279853820801,-96.9231643676758,3670176,397,802,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-05-28 07:43:11.344257,95.76928259720185,45.45744446326161,39.134854726704646,1.9959265212535487e-12,6.0,-45.46,1.5732132722552272,-45.63,6.2363,8.5409,12.5808,0.8916,6.7282,6.371,0
114203,npp,98,505,14.6598901748657,32.7313346862793,-96.9269180297852,3670176,101,306,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-06-14 07:23:57.301000,93.97891867022817,61.2337971378576,50.91273855353232,7.999054799014005e-08,3.0,-61.22,2.5331140255951103,-61.2,9.273,14.6599,20.0373,0.5195,7.6153,7.6153,0
114779,npp,1533,694,11.2854309082031,32.7263565063477,-96.9215469360352,3670176,1531,475,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-06-19 07:30:08.561573,94.22114338823214,56.90196947161357,47.88312838968462,1.0625693864318531e-23,4.0,-56.89,2.1127631471468895,-56.82,7.3194,10.1144,14.3856,0.7529,8.1695,8.497,0
115145,npp,661,1472,16.2797718048096,32.729923248291,-96.9214401245117,3670176,661,1103,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-06-23 07:55:16.656703,97.74351196220215,30.44228090757963,26.656273493234604,1.8566485895429524e-23,8.0,-30.44,1.184412938166907,-30.02,4.7982,8.252,16.2798,0.9228,14.3931,15.0236,0
115370,npp,2178,308,13.0818891525269,32.7279205322266,-96.9220352172852,3670176,2181,164,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-06-25 07:17:23.554440,93.0099017142811,65.13208643588403,53.450484844391084,9.040566417884695e-18,2.0,-65.1,2.898275349237888,-65.0,13.0819,18.932,25.742,0.4022,5.5968,5.2621,0
115627,npp,2834,2240,8.84003829956055,32.7267608642578,-96.9281311035156,3670176,2834,1798,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-06-27 08:20:19.977992,-80.08514382413016,11.916090632654392,10.534658064971017,4.5913604658155374e-17,12.0,11.91,1.015504800579495,12.36,4.2401,6.8956,11.4497,1.1044,9.53,9.7626,0
115755,npp,2102,1663,8.42668056488037,32.7318153381348,-96.9284362792969,3670176,2102,1256,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-06-28 08:01:29.658225,99.09755556654773,20.99229712674624,18.494111297159428,1.4734013953347987e-11,9.0,-21.0,1.0837787002826917,-20.58,5.1975,8.5309,14.0817,0.8927,7.5191,7.5222,0
115883,npp,1361,1080,10.2702760696411,32.7317924499512,-96.9267501831055,3670176,1363,793,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-06-29 07:42:37.557926,96.44631840266553,45.86159509432397,39.45270013852605,1.865410115811056e-05,6.0,-45.86,1.5732132722552272,-45.63,6.2363,8.5409,12.5808,0.8916,8.7145,9.1572,0
121465,npp,2041,1084,10.2345819473267,32.7309799194336,-96.9226760864258,3670176,2041,796,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-07-15 07:42:39.459606,96.02488055425168,45.74312869128642,39.359007288930066,1.995416119278344e-09,6.0,-45.73,1.5732132722552272,-45.63,6.2363,8.5409,12.5808,0.8916,8.6918,9.1254,0
121819,npp,2599,3007,6.73062372207642,32.7300262451172,-96.9252853393555,3670176,2599,2421,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-07-17 08:45:25.188183,-75.12209021920678,46.42368728411199,39.90457657800374,1.4717933106711728e-13,16.0,46.41,1.646109783506203,46.57,6.5858,9.8488,13.4391,0.7732,5.721,5.2043,0
121989,npp,1918,2435,11.4625864028931,32.7268295288086,-96.9221038818359,3670176,1918,1971,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-07-18 08:26:38.420423,-76.28785874210084,22.571266629975693,19.86958260810863,8.616502019432498e-20,13.0,22.56,1.0837787002826917,22.77,4.3472,8.1272,12.0133,0.937,10.6928,10.7405,0
122165,npp,1210,1860,2.36965918540955,32.7291297912598,-96.9254684448242,3670176,1210,1435,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-07-19 08:07:49.875492,96.32843486239771,10.130798147189875,8.960391566671042,5.632569368050261e-25,10.0,-10.09,1.0,-9.92,4.3735,6.3134,11.2954,1.2062,3.6715,2.8583,0
122336,npp,460,1281,3.7232620716095,32.7265968322754,-96.9240570068359,3670176,459,959,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-07-20 07:48:57.775636,96.34486913502136,38.627011055011394,33.55584624871873,3.646087870834434e-26,7.0,-38.61,1.357151599901897,-38.45,5.2056,8.091,12.8954,0.9412,4.3969,3.5043,0
122884,npp,315,2627,7.58462142944336,32.7266159057617,-96.9237365722656,3670176,314,2120,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-07-23 08:32:54.972609,-75.72546763282887,31.79862323162603,27.81412227285456,2.311535402929142e-27,14.0,31.8,1.2365102219381485,32.02,6.0877,7.6119,14.2453,1.0004,7.5932,7.588,0
123060,npp,2687,2054,5.80074691772461,32.7298736572266,-96.9251174926758,3670176,2687,1620,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-07-24 08:14:06.426133,-47.89978675341691,1.4378720682057198,1.2731973431404702,1.9990046823319488e-25,11.0,1.19,1.0,1.42,4.5934,7.6153,11.4191,1.0,5.8007,5.8007,0
123238,npp,1962,1476,4.80871057510376,32.7262420654297,-96.9279556274414,3670176,1961,1107,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-07-25 07:55:16.099373,97.71432937288054,30.254430523848804,26.496383896404048,9.440432213120444e-22,8.0,-30.25,1.184412938166907,-30.02,4.7982,8.252,16.2798,0.9228,4.7081,4.4377,0
123414,npp,1210,890,4.54728317260742,32.7262229919434,-96.9237365722656,3670176,1209,666,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-07-26 07:36:22.214830,95.33204208915514,51.708364890429074,44.02507858342733,1.3866858181401676e-16,5.0,-51.7,1.847645286154319,-51.61,7.0772,10.6399,15.9128,0.7157,4.3177,3.2546,0
123775,npp,1779,2819,4.50822019577026,32.7275428771973,-96.9277496337891,3670176,1780,2270,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-07-28 08:39:11.507080,-76.0226996608885,39.75881200407962,34.49509072566977,6.194432522023319e-13,15.0,39.76,1.4276677814245327,39.83,6.0567,9.0694,14.57,0.8397,4.4205,3.7854,0
123953,npp,1088,2247,3.68321204185486,32.7261772155762,-96.9250564575195,3670176,1088,1804,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-07-29 08:20:22.961012,-73.77757025352231,12.341959592740238,10.910315715643804,6.441425481448666e-06,12.0,12.3,1.015504800579495,12.36,4.2401,6.8956,11.4497,1.1044,4.4519,4.0676,0
132123,npp,1725,2249,7.71414279937744,32.7252731323242,-96.9232635498047,3670176,1724,1805,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-08-14 08:20:22.245595,-76.46820680101509,12.433960312597202,10.99209586248787,1.065261585502986e-08,12.0,12.42,1.015504800579495,12.36,4.2401,6.8956,11.4497,1.1044,8.4213,8.5192,0
133028,npp,112,2438,5.69526386260986,32.7283363342285,-96.9268188476562,3670176,111,1974,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-08-19 08:26:37.023432,-76.49293553265832,22.732988423993483,20.01238494401863,5.820468393176163e-29,13.0,22.72,1.0837787002826917,22.77,4.3472,8.1272,12.0133,0.937,5.3713,5.3365,0
133209,npp,2473,1863,6.38012552261353,32.7328300476074,-96.9260635375977,3670176,2474,1438,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-08-20 08:07:48.478533,97.67253895113664,9.933429118360863,8.787198661224792,1.1481851761548803e-29,10.0,-9.92,1.0,-9.92,4.3735,6.3134,11.2954,1.2062,7.6819,7.6957,0
133573,npp,974,697,8.46374607086182,32.7264175415039,-96.9271087646484,3670176,972,478,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-08-22 07:30:00.710652,94.15670703967123,56.83537505837997,47.84207901637703,1.2541634975522742e-25,4.0,-56.82,2.1127631471468895,-56.82,7.3194,10.1144,14.3856,0.7529,6.834,6.3725,0
133584,npp,2905,3755,10.00743103027344,32.7258224487305,-96.9237213134766,3670176,2905,3029,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-08-22 09:10:19.976794,-71.20400019935954,64.83216100955033,53.27915051004658,8.174794038409246e-30,20.0,64.82,2.898275349237888,64.78,9.9316,12.6194,20.0594,0.6035,6.714,6.039,0
133750,npp,185,121,25.1791725158691,32.7260818481445,-96.9213333129883,3670176,185,56,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-08-23 07:11:03.269459,92.03699789009606,68.34529261085663,55.39121109487934,6.566523362336008e-21,1.0,-68.33,3.3166247903554,-68.31,11.5841,17.2001,22.0788,0.4427,10.0211,11.148,0
133946,npp,1583,2630,9.92529582977295,32.7258796691895,-96.9225082397461,3670176,1582,2122,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-08-24 08:32:51.783200,-75.4788617736505,31.93682122406591,27.934678881009336,7.032630131576536e-23,14.0,31.93,1.2365102219381485,32.02,6.0877,7.6119,14.2453,1.0004,9.4862,9.9297,0
137324,npp,728,1477,9.43324184417725,32.7306442260742,-96.9206161499023,3670176,728,1107,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-09-11 07:55:07.008332,97.98225361682401,30.19569995264418,26.448915580523636,0.00011690856529800114,8.0,-30.21,1.184412938166907,-30.02,4.7982,8.252,16.2798,0.9228,8.6126,8.7053,0
137525,npp,1854,3935,7.65498304367065,32.7298622131348,-96.9256362915039,3670176,1851,3134,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-09-12 09:16:25.260796,-70.33809313579795,67.94364548634779,55.168623016541915,0.00017389571913947757,21.0,67.91,3.3166247903554,67.91,12.3364,17.54,24.3423,0.4342,4.6348,3.3235,0
137701,npp,2261,311,8.63770580291748,32.7284622192383,-96.9270782470703,3670176,2263,167,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-09-13 07:17:15.682229,92.90202790379743,65.06038618680175,53.41483453467214,9.770558970645992e-18,2.0,-65.04,2.898275349237888,-65.0,13.0819,18.932,25.742,0.4022,4.0634,3.4745,0
137715,npp,1215,3385,6.22799682617188,32.7266235351562,-96.9255828857422,3670176,1212,2734,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-09-13 08:57:43.846499,-72.7483198921348,57.04086898966918,47.99531113582214,1.531329129797102e-09,18.0,57.02,2.2013981571160284,57.07,6.9886,9.4376,14.8478,0.8069,6.1573,5.0254,0
138092,npp,2922,2246,13.8535423278809,32.731803894043,-96.9282455444336,3670176,2922,1803,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-09-15 08:20:12.127748,-77.5207830397472,12.266409542251047,10.844663700906057,1.718339045827337e-24,12.0,12.25,1.015504800579495,12.36,4.2401,6.8956,11.4497,1.1044,14.4669,15.2993,0
138676,npp,661,503,9.76467990875244,32.7300643920898,-96.9256591796875,3670176,663,304,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-09-18 07:23:32.290192,93.87388733233361,61.2711501812701,50.94407362411895,5.147721288098068e-31,3.0,-61.26,2.5331140255951103,-61.2,9.273,14.6599,20.0373,0.5195,5.6828,5.0724,0
138688,npp,2639,3568,12.5424165725708,32.7319068908691,-96.9231185913086,3670176,2644,2896,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-09-18 09:03:55.114830,-72.16426422667372,61.177338096778904,50.88730438406765,7.249422591838438e-31,19.0,61.16,2.5331140255951103,61.2,9.0136,16.0853,20.9513,0.4734,6.2167,5.938,0
138881,npp,1980,3008,5.88361835479736,32.730712890625,-96.9260787963867,3670176,1979,2422,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-09-19 08:45:11.920756,-74.41355838058476,46.441239846957195,39.92357470548626,2.5485161695422445e-31,16.0,46.44,1.646109783506203,46.57,6.5858,9.8488,13.4391,0.7732,5.2065,4.5493,0
139080,npp,1293,2435,3.94550085067749,32.727970123291,-96.92529296875,3670176,1293,1971,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-09-20 08:26:25.170255,-76.73351910018476,22.57117734667391,19.871451452073345,1.0840047976232195e-29,13.0,22.56,1.0837787002826917,22.77,4.3472,8.1272,12.0133,0.937,3.7568,3.697,0
139271,npp,579,1860,5.478187084198,32.7284698486328,-96.9247970581055,3670176,579,1434,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-09-21 08:07:36.638342,99.45472598230147,10.0999478455124,8.93396369253333,5.722908196661755e-26,10.0,-10.09,1.0,-9.92,4.3735,6.3134,11.2954,1.2062,6.78,6.6078,0
139658,npp,2127,693,11.8605241775513,32.7311744689941,-96.9286499023438,3670176,2132,475,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-09-23 07:29:47.122397,94.31594991343836,56.93036180072275,47.909131738769275,1.991825307501768e-13,4.0,-56.92,2.1127631471468895,-56.82,7.3194,10.1144,14.3856,0.7529,8.4417,8.93,0
139672,npp,1003,3750,10.2301845550537,32.7293968200684,-96.926887512207,3670176,1002,3026,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-09-23 09:10:06.388987,-71.32800461741571,64.74910660363838,53.225507705385205,8.405594593986263e-22,20.0,64.72,2.898275349237888,64.78,9.9316,12.6194,20.0594,0.6035,6.7909,6.1735,0
139853,npp,1335,117,13.9876098632812,32.728271484375,-96.9264831542969,3670176,1336,54,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-09-24 07:10:49.699229,91.98767709547282,68.42133630952586,55.4326227140656,6.8799193445696295e-06,1.0,-68.39,3.3166247903554,-68.31,11.5841,17.2001,22.0788,0.4427,6.6467,6.193,0
139868,npp,336,3196,7.48108530044556,32.7304039001465,-96.9266967773438,3670176,340,2546,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-09-24 08:51:23.200272,-73.78101082798153,52.11774091097407,44.34486753233418,4.251662528871083e-15,17.0,52.1,1.847645286154319,52.24,6.1252,9.1021,16.1218,0.8367,6.7379,6.2591,0
142941,npp,1876,114,17.2000617980957,32.7317314147949,-96.9213409423828,3670176,1878,52,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-10-10 07:10:38.772047,92.2162892275416,68.48060594939531,55.46064273068855,6.319843673071842e-06,1.0,-68.44,3.3166247903554,-68.31,11.5841,17.2001,22.0788,0.4427,7.6153,7.6153,0
143343,npp,2592,2048,8.25861263275146,32.7253913879395,-96.9230270385742,3670176,2592,1614,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-10-12 08:13:40.590004,-26.422466490243135,1.4545065173187628,1.2879430576272723,4.383174186826861e-12,11.0,0.85,1.0,1.42,4.5934,7.6153,11.4191,1.0,8.2586,8.2586,0
143752,npp,3011,3928,9.30868530273438,32.728816986084,-96.9235076904297,3670176,3014,3131,196611,3866787,2388,usa_dallas_8_35,32.72916667,-96.925,8,35,usa_dallas,2012-10-14 09:16:12.168572,-70.40384308093753,67.85129576251677,55.10838927562902,1.6850837053629033e-19,21.0,67.8,3.3166247903554,67.91,12.3364,17.54,24.3423,0.4342,5.1334,4.0415,0
