lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.493,0.58,0.493
2,0.285,0.416,0.286
3,0.18,0.287,0.18
4,0.131,0.187,0.131
5,0.097,0.113,0.097
6,0.071,0.059,0.071
7,0.06,0.023,0.06
8,0.062,0.001,0.061
9,0.057,-0.01,0.057
10,0.027,-0.012,0.027
11,0.023,-0.008,0.023
12,0.023,-0.0,0.023
13,0.025,0.011,0.026
14,0.023,0.023,0.023
15,0.037,0.036,0.037
16,0.041,0.047,0.041
17,0.064,0.057,0.064
18,0.047,0.064,0.047
19,0.04,0.069,0.039
20,0.035,0.072,0.035
21,0.047,0.071,0.047
22,0.041,0.068,0.041
23,0.053,0.062,0.053
24,0.042,0.055,0.042
25,0.037,0.045,0.037
26,0.017,0.026,0.017
27,0.012,0.016,0.012
28,0.01,0.01,0.011
29,-0.005,0.005,-0.004
30,0.006,0.001,0.007
31,0.012,-0.003,0.013
32,-0.02,-0.005,-0.019
33,-0.049,-0.006,-0.049
34,-0.053,-0.008,-0.053
35,-0.049,-0.011,-0.049
36,-0.016,-0.011,-0.016
37,-0.012,-0.011,-0.012
38,-0.011,-0.011,-0.011
39,-0.007,-0.01,-0.007
40,0.004,-0.008,0.004
41,0.003,-0.005,0.003
42,-0.0,-0.004,-0.0
43,-0.005,-0.004,-0.005
44,-0.003,-0.004,-0.002
45,0.022,-0.003,0.022
46,0.038,-0.002,0.038
47,0.035,-0.0,0.034
48,0.016,0.001,0.016
49,0.001,0.002,0.001
50,-0.003,0.002,-0.003
51,-0.01,0.002,-0.01
52,-0.018,0.002,-0.018
53,-0.011,0.0,-0.011
54,-0.015,-0.002,-0.015
55,-0.03,-0.004,-0.029
56,-0.025,-0.007,-0.025
57,-0.014,-0.012,-0.014
58,-0.007,-0.015,-0.007
59,-0.014,-0.018,-0.014
60,-0.032,-0.019,-0.031
61,-0.014,-0.02,-0.014
62,-0.012,-0.021,-0.012
63,-0.007,-0.021,-0.007
64,-0.016,-0.02,-0.016
65,0.002,-0.018,0.002
66,0.023,-0.016,0.023
67,0.009,-0.013,0.008
68,-0.019,-0.01,-0.019
69,-0.042,-0.006,-0.042
70,-0.03,-0.002,-0.03
71,-0.024,0.001,-0.024
72,-0.019,0.003,-0.02
73,-0.009,0.004,-0.009
74,-0.011,0.005,-0.011
75,0.001,0.007,0.001
76,0.023,0.009,0.023
77,0.038,0.012,0.038
78,0.032,0.014,0.032
79,0.022,0.016,0.022
80,0.036,0.016,0.036
81,0.03,0.016,0.03
82,0.029,0.016,0.029
83,0.033,0.016,0.033
84,0.028,0.016,0.028
85,0.018,0.015,0.018
86,0.001,0.016,0.001
87,-0.013,0.016,-0.013
88,-0.004,0.016,-0.004
89,-0.015,0.015,-0.015
90,0.011,0.014,0.011
91,0.01,0.011,0.011
92,0.007,0.008,0.007
93,0.019,0.005,0.02
94,0.016,0.002,0.016
95,0.014,-0.001,0.014
96,0.013,-0.002,0.013
97,-0.012,-0.003,-0.012
98,-0.021,-0.004,-0.021
99,-0.021,-0.005,-0.021
100,-0.023,-0.006,-0.023
101,-0.017,-0.007,-0.017
102,0.007,-0.009,0.007
103,0.017,-0.01,0.017
104,0.028,-0.012,0.028
105,-0.018,-0.014,-0.018
106,-0.02,-0.016,-0.02
107,-0.031,-0.017,-0.031
108,-0.029,-0.019,-0.029
109,-0.021,-0.022,-0.022
110,-0.044,-0.025,-0.044
111,-0.023,-0.027,-0.023
112,-0.013,-0.028,-0.013
113,-0.018,-0.028,-0.019
114,-0.02,-0.028,-0.02
115,-0.032,-0.028,-0.032
116,-0.039,-0.028,-0.039
117,-0.033,-0.026,-0.033
118,-0.019,-0.023,-0.019
119,-0.04,-0.022,-0.039
120,-0.045,-0.02,-0.044
121,-0.014,-0.019,-0.014
122,-0.016,-0.018,-0.016
123,-0.007,-0.015,-0.007
124,0.003,-0.011,0.003
125,-0.005,-0.006,-0.005
126,-0.002,-0.002,-0.003
127,-0.009,0.002,-0.009
128,0.011,0.005,0.011
129,0.017,0.008,0.016
130,0.002,0.01,0.001
131,0.014,0.012,0.013
132,0.026,0.015,0.026
133,0.027,0.017,0.027
134,0.006,0.019,0.005
135,0.021,0.021,0.021
136,0.015,0.022,0.015
137,0.018,0.022,0.017
138,0.035,0.021,0.035
139,0.027,0.018,0.027
140,0.007,0.016,0.006
141,-0.005,0.013,-0.005
142,0.011,0.01,0.011
143,0.042,0.008,0.041
144,0.027,0.006,0.027
145,0.01,0.006,0.01
146,-0.014,0.006,-0.014
147,-0.001,0.006,-0.001
148,-0.005,0.007,-0.005
149,0.02,0.008,0.02
150,0.017,0.009,0.017
151,-0.004,0.009,-0.004
152,-0.01,0.01,-0.01
153,-0.011,0.011,-0.011
154,-0.018,0.011,-0.018
155,0.015,0.01,0.014
156,-0.002,0.01,-0.002
157,0.004,0.009,0.003
158,0.006,0.01,0.005
159,0.017,0.011,0.016
160,0.052,0.012,0.051
161,0.053,0.012,0.052
162,0.041,0.013,0.041
163,0.028,0.012,0.028
164,0.027,0.011,0.026
165,0.014,0.009,0.014
166,0.007,0.009,0.007
167,-0.019,0.008,-0.02
168,-0.024,0.006,-0.025
169,-0.011,0.004,-0.011
170,-0.018,0.002,-0.018
171,-0.027,-0.001,-0.027
172,-0.022,-0.003,-0.022
173,-0.016,-0.006,-0.016
174,0.007,-0.008,0.007
175,0.006,-0.011,0.006
176,0.006,-0.015,0.006
177,-0.003,-0.018,-0.003
178,0.006,-0.021,0.006
179,-0.007,-0.023,-0.007
180,-0.031,-0.024,-0.031
181,-0.047,-0.026,-0.048
182,-0.059,-0.027,-0.059
183,-0.037,-0.028,-0.037
184,-0.021,-0.03,-0.021
185,-0.013,-0.032,-0.013
186,-0.027,-0.034,-0.027
187,-0.031,-0.037,-0.031
188,-0.046,-0.04,-0.046
189,-0.045,-0.043,-0.045
190,-0.042,-0.046,-0.042
191,-0.04,-0.048,-0.04
192,-0.059,-0.049,-0.059
193,-0.068,-0.05,-0.068
194,-0.034,-0.049,-0.035
195,-0.037,-0.047,-0.038
196,-0.034,-0.045,-0.034
197,-0.06,-0.042,-0.06
198,-0.055,-0.038,-0.055
199,-0.043,-0.034,-0.044
200,-0.033,-0.03,-0.034
201,-0.039,-0.027,-0.04
202,-0.037,-0.024,-0.037
203,-0.034,-0.022,-0.034
204,-0.03,-0.019,-0.03
205,-0.012,-0.017,-0.012
206,0.013,-0.013,0.013
207,0.014,-0.009,0.015
208,0.026,-0.004,0.026
209,0.003,-0.0,0.003
210,-0.003,0.003,-0.003
211,0.025,0.004,0.025
212,0.024,0.007,0.024
213,0.009,0.008,0.009
214,-0.006,0.009,-0.006
215,-0.01,0.01,-0.01
216,-0.006,0.01,-0.007
217,0.009,0.01,0.008
218,-0.002,0.01,-0.002
219,-0.002,0.012,-0.002
220,0.011,0.012,0.011
221,0.008,0.011,0.008
222,0.009,0.011,0.009
223,0.014,0.012,0.014
224,0.026,0.013,0.026
225,0.034,0.013,0.034
226,0.024,0.011,0.024
227,0.005,0.01,0.005
228,-0.008,0.01,-0.008
229,-0.006,0.01,-0.006
230,0.008,0.01,0.007
231,0.017,0.011,0.016
232,0.018,0.011,0.018
233,0.011,0.01,0.011
234,0.016,0.009,0.016
235,0.015,0.008,0.015
236,0.01,0.008,0.01
237,0.02,0.007,0.02
238,0.018,0.006,0.018
239,0.008,0.005,0.008
240,0.002,0.004,0.002
241,-0.016,0.003,-0.016
242,-0.02,0.003,-0.02
243,-0.01,0.003,-0.01
244,-0.012,0.003,-0.013
245,-0.006,0.003,-0.006
246,-0.017,0.004,-0.017
247,0.003,0.003,0.003
248,0.022,0.003,0.022
249,0.036,0.002,0.037
250,0.015,0.0,0.015
251,0.003,-0.002,0.003
252,0.003,-0.004,0.003
253,0.004,-0.004,0.004
254,0.001,-0.005,0.001
255,-0.015,-0.004,-0.015
256,0.0,-0.004,-0.0
257,0.012,-0.004,0.012
258,0.003,-0.004,0.003
259,-0.012,-0.004,-0.012
260,-0.027,-0.002,-0.027
261,-0.013,-0.0,-0.013
262,0.007,0.004,0.007
263,0.001,0.007,0.001
264,0.004,0.01,0.004
265,-0.011,0.013,-0.011
266,-0.002,0.014,-0.002
267,-0.01,0.016,-0.01
268,0.007,0.017,0.007
269,0.018,0.018,0.018
270,0.032,0.018,0.032
271,0.046,0.019,0.046
272,0.041,0.021,0.041
273,0.042,0.021,0.042
274,0.031,0.019,0.031
275,0.023,0.016,0.023
276,0.025,0.013,0.025
277,0.023,0.01,0.023
278,0.036,0.007,0.037
279,0.02,0.004,0.02
280,0.027,0.001,0.027
281,0.003,-0.0,0.003
282,-0.015,-0.002,-0.014
283,-0.041,-0.004,-0.04
284,-0.058,-0.006,-0.058
285,-0.06,-0.007,-0.06
286,-0.057,-0.008,-0.057
287,-0.027,-0.009,-0.027
288,0.005,-0.009,0.006
289,-0.0,-0.009,-0.0
290,0.011,-0.009,0.011
291,0.005,-0.007,0.005
292,0.005,-0.004,0.005
293,0.009,-0.001,0.01
294,0.004,0.003,0.005
295,-0.001,0.006,-0.0
296,0.03,0.009,0.031
297,0.037,0.011,0.037
298,0.047,0.013,0.047
299,0.03,0.013,0.03
300,0.012,0.014,0.012
301,0.009,0.015,0.009
302,0.025,0.016,0.025
303,0.004,0.018,0.004
304,-0.021,0.018,-0.021
305,0.001,0.018,0.001
306,0.006,0.017,0.006
307,0.006,0.015,0.006
308,0.024,0.013,0.024
309,0.022,0.012,0.022
310,0.025,0.012,0.026
311,-0.005,0.012,-0.005
312,-0.003,0.012,-0.003
313,0.012,0.012,0.012
314,0.007,0.011,0.007
315,-0.003,0.011,-0.003
316,0.008,0.011,0.008
317,0.02,0.012,0.02
318,0.036,0.014,0.036
319,0.045,0.016,0.045
320,0.034,0.017,0.034
321,0.027,0.019,0.026
322,0.046,0.02,0.046
323,0.021,0.021,0.022
324,-0.007,0.02,-0.007
325,-0.008,0.019,-0.007
326,-0.005,0.019,-0.005
327,-0.005,0.02,-0.005
328,0.004,0.018,0.004
329,0.017,0.017,0.018
330,0.022,0.015,0.022
331,0.014,0.014,0.014
332,0.014,0.012,0.013
333,0.023,0.01,0.023
334,0.039,0.007,0.039
335,0.028,0.004,0.028
336,0.017,-0.001,0.017
337,0.024,-0.004,0.024
338,-0.008,-0.007,-0.008
339,-0.042,-0.01,-0.042
340,-0.025,-0.011,-0.025
341,-0.013,-0.012,-0.013
342,-0.021,-0.012,-0.021
343,-0.011,-0.011,-0.011
344,-0.011,-0.011,-0.011
345,-0.022,-0.012,-0.022
346,-0.018,-0.012,-0.018
347,-0.02,-0.011,-0.02
348,-0.031,-0.011,-0.03
349,-0.031,-0.012,-0.031
350,-0.035,-0.011,-0.035
351,-0.014,-0.011,-0.014
352,0.004,-0.012,0.004
353,0.008,-0.013,0.008
354,0.007,-0.013,0.008
355,-0.01,-0.013,-0.009
356,0.003,-0.012,0.003
357,0.001,-0.011,0.002
358,0.021,-0.01,0.021
359,0.015,-0.009,0.015
360,0.017,-0.009,0.017
361,0.002,-0.008,0.002
362,-0.025,-0.007,-0.025
363,-0.025,-0.007,-0.025
364,-0.023,-0.006,-0.023
365,-0.023,-0.003,-0.023
366,-0.036,-0.001,-0.035
367,-0.02,0.001,-0.02
368,-0.0,0.004,0.0
369,-0.021,0.006,-0.021
370,-0.023,0.008,-0.022
371,-0.014,0.01,-0.014
372,0.01,0.011,0.01
373,0.047,0.012,0.047
374,0.046,0.013,0.046
375,0.056,0.014,0.057
376,0.065,0.016,0.065
377,0.041,0.018,0.042
378,0.015,0.019,0.015
379,0.005,0.02,0.005
380,0.025,0.021,0.025
381,0.014,0.021,0.014
382,0.027,0.021,0.027
383,0.01,0.02,0.01
384,0.003,0.018,0.003
385,-0.01,0.016,-0.01
386,0.006,0.014,0.006
387,0.004,0.011,0.004
388,-0.01,0.008,-0.01
389,-0.01,0.005,-0.01
390,-0.02,0.002,-0.02
391,-0.002,-0.001,-0.002
392,-0.004,-0.003,-0.004
393,0.005,-0.004,0.005
394,0.011,-0.005,0.011
395,0.026,-0.003,0.026
396,0.026,-0.0,0.026
397,0.015,0.005,0.016
398,0.018,0.013,0.018
399,0.02,0.025,0.02
400,0.011,0.041,0.011
