lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.496,0.566,0.526
2,0.257,0.403,0.294
3,0.15,0.272,0.186
4,0.123,0.17,0.15
5,0.056,0.092,0.073
6,0.039,0.034,0.045
7,0.022,-0.006,0.018
8,-0.009,-0.032,-0.02
9,-0.024,-0.046,-0.041
10,0.002,-0.051,-0.024
11,0.037,-0.049,0.004
12,0.044,-0.042,0.007
13,0.014,-0.032,-0.022
14,-0.018,-0.019,-0.049
15,0.002,-0.005,-0.031
16,-0.019,0.009,-0.054
17,0.002,0.021,-0.039
18,0.024,0.033,-0.02
19,0.031,0.043,-0.009
20,0.015,0.05,-0.017
21,0.015,0.055,-0.007
22,0.032,0.058,0.02
23,0.044,0.058,0.044
24,0.033,0.056,0.046
25,0.032,0.053,0.056
26,0.033,0.04,0.069
27,0.014,0.034,0.06
28,0.035,0.03,0.087
29,0.01,0.027,0.068
30,0.002,0.023,0.06
31,0.032,0.02,0.08
32,0.015,0.019,0.056
33,0.001,0.018,0.034
34,-0.004,0.02,0.018
35,0.03,0.021,0.039
36,0.041,0.022,0.04
37,0.029,0.021,0.02
38,0.028,0.018,0.01
39,0.015,0.017,-0.009
40,0.025,0.017,-0.009
41,0.018,0.016,-0.02
42,0.017,0.016,-0.021
43,0.021,0.015,-0.018
44,-0.011,0.015,-0.047
45,-0.02,0.015,-0.056
46,-0.014,0.016,-0.052
47,0.027,0.016,-0.012
48,0.038,0.016,0.001
49,0.015,0.015,-0.012
50,0.037,0.015,0.018
51,0.063,0.015,0.051
52,0.059,0.015,0.057
53,0.029,0.016,0.039
54,-0.006,0.017,0.018
55,-0.021,0.018,0.015
56,-0.021,0.02,0.024
57,-0.01,0.021,0.042
58,0.003,0.022,0.06
59,0.036,0.024,0.093
60,0.033,0.026,0.088
61,0.032,0.027,0.082
62,0.02,0.027,0.062
63,0.028,0.027,0.058
64,0.029,0.027,0.046
65,0.055,0.026,0.059
66,0.045,0.025,0.037
67,0.013,0.022,-0.0
68,0.016,0.02,-0.003
69,0.021,0.017,-0.004
70,0.041,0.016,0.009
71,0.037,0.015,0.003
72,0.036,0.015,0.001
73,0.024,0.013,-0.01
74,-0.016,0.012,-0.048
75,-0.005,0.012,-0.04
76,-0.011,0.012,-0.046
77,-0.006,0.011,-0.044
78,0.001,0.01,-0.033
79,0.018,0.009,-0.009
80,-0.007,0.008,-0.023
81,-0.003,0.009,-0.011
82,0.004,0.011,0.003
83,0.015,0.013,0.023
84,0.007,0.016,0.027
85,0.004,0.017,0.034
86,0.008,0.018,0.047
87,0.024,0.018,0.069
88,0.039,0.019,0.089
89,0.037,0.019,0.089
90,0.044,0.019,0.093
91,0.035,0.018,0.079
92,0.027,0.016,0.062
93,0.021,0.015,0.043
94,0.038,0.013,0.046
95,0.022,0.012,0.02
96,0.03,0.01,0.019
97,0.002,0.009,-0.014
98,-0.028,0.006,-0.047
99,-0.025,0.002,-0.049
100,-0.021,0.0,-0.05
101,-0.012,-0.003,-0.042
102,-0.023,-0.004,-0.052
103,-0.002,-0.006,-0.032
104,-0.014,-0.007,-0.047
105,-0.027,-0.009,-0.063
106,-0.014,-0.01,-0.052
107,-0.009,-0.011,-0.047
108,-0.005,-0.012,-0.039
109,-0.002,-0.013,-0.029
110,0.003,-0.013,-0.016
111,0.009,-0.012,-0.001
112,0.006,-0.009,0.004
113,-0.006,-0.007,0.005
114,0.004,-0.004,0.026
115,0.006,-0.003,0.038
116,0.011,-0.002,0.049
117,-0.012,-0.001,0.034
118,-0.009,0.001,0.041
119,-0.033,0.002,0.019
120,-0.024,0.002,0.02
121,-0.008,0.002,0.028
122,0.014,-0.0,0.038
123,0.013,-0.002,0.025
124,-0.004,-0.002,-0.002
125,-0.004,-0.003,-0.013
126,-0.01,-0.003,-0.026
127,0.001,-0.004,-0.022
128,-0.006,-0.003,-0.032
129,0.015,-0.003,-0.017
130,0.009,-0.004,-0.023
131,0.022,-0.005,-0.012
132,0.006,-0.005,-0.027
133,-0.02,-0.006,-0.052
134,-0.015,-0.006,-0.048
135,-0.013,-0.006,-0.048
136,-0.024,-0.005,-0.058
137,-0.015,-0.004,-0.047
138,0.004,-0.002,-0.023
139,0.011,0.001,-0.008
140,-0.014,0.004,-0.022
141,-0.01,0.005,-0.01
142,-0.0,0.005,0.009
143,0.001,0.005,0.022
144,0.013,0.005,0.045
145,0.014,0.006,0.053
146,0.017,0.007,0.061
147,0.005,0.008,0.053
148,-0.007,0.009,0.041
149,0.02,0.009,0.064
150,-0.001,0.01,0.04
151,0.007,0.012,0.04
152,0.016,0.012,0.038
153,0.045,0.012,0.052
154,0.06,0.011,0.055
155,0.025,0.009,0.012
156,-0.001,0.008,-0.018
157,0.002,0.004,-0.022
158,-0.008,0.001,-0.039
159,-0.028,-0.003,-0.061
160,-0.03,-0.007,-0.065
161,-0.038,-0.01,-0.07
162,-0.048,-0.012,-0.08
163,-0.023,-0.013,-0.058
164,0.005,-0.016,-0.035
165,0.022,-0.019,-0.02
166,0.02,-0.021,-0.02
167,0.009,-0.022,-0.024
168,-0.025,-0.022,-0.047
169,-0.024,-0.022,-0.038
170,-0.033,-0.021,-0.04
171,-0.051,-0.02,-0.047
172,-0.046,-0.019,-0.032
173,-0.034,-0.017,-0.01
174,-0.032,-0.014,0.001
175,-0.018,-0.011,0.024
176,0.008,-0.007,0.055
177,0.006,-0.004,0.057
178,-0.005,-0.001,0.047
179,-0.003,0.0,0.044
180,-0.0,-0.0,0.039
181,0.02,-0.001,0.049
182,0.018,-0.002,0.035
183,0.011,-0.004,0.015
184,-0.01,-0.006,-0.014
185,-0.005,-0.007,-0.019
186,-0.008,-0.008,-0.027
187,0.004,-0.007,-0.023
188,0.017,-0.005,-0.014
189,0.016,-0.003,-0.019
190,-0.006,-0.003,-0.041
191,-0.029,-0.003,-0.064
192,-0.014,-0.004,-0.05
193,-0.014,-0.006,-0.054
194,-0.031,-0.006,-0.071
195,-0.028,-0.007,-0.066
196,-0.014,-0.008,-0.047
197,-0.026,-0.008,-0.053
198,-0.022,-0.007,-0.042
199,-0.02,-0.005,-0.034
200,0.001,-0.002,-0.006
201,0.025,0.0,0.025
202,0.015,0.002,0.027
203,0.009,0.003,0.031
204,0.035,0.005,0.065
205,0.038,0.006,0.075
206,0.025,0.007,0.069
207,0.017,0.007,0.064
208,0.006,0.007,0.049
209,-0.003,0.007,0.036
210,-0.013,0.008,0.02
211,-0.015,0.008,0.009
212,-0.01,0.008,0.002
213,0.003,0.008,0.003
214,0.001,0.007,-0.008
215,0.002,0.004,-0.014
216,0.014,0.001,-0.008
217,-0.01,-0.001,-0.037
218,0.002,-0.005,-0.03
219,0.017,-0.009,-0.017
220,-0.002,-0.012,-0.036
221,-0.026,-0.014,-0.056
222,-0.035,-0.017,-0.065
223,-0.019,-0.018,-0.053
224,-0.018,-0.018,-0.053
225,-0.008,-0.019,-0.043
226,-0.01,-0.019,-0.04
227,-0.005,-0.019,-0.03
228,-0.009,-0.018,-0.026
229,-0.003,-0.016,-0.012
230,-0.016,-0.015,-0.016
231,-0.032,-0.014,-0.019
232,-0.044,-0.012,-0.019
233,-0.024,-0.01,0.008
234,-0.022,-0.008,0.017
235,-0.023,-0.007,0.022
236,-0.018,-0.005,0.029
237,-0.014,-0.004,0.033
238,0.006,-0.003,0.047
239,0.014,-0.002,0.048
240,0.016,-0.001,0.042
241,0.024,0.001,0.039
242,0.026,0.003,0.031
243,0.007,0.004,0.004
244,0.009,0.004,-0.001
245,0.008,0.002,-0.01
246,0.007,0.001,-0.017
247,0.01,-0.0,-0.02
248,0.013,-0.001,-0.022
249,0.011,-0.002,-0.024
250,-0.019,-0.003,-0.052
251,-0.025,-0.004,-0.058
252,-0.032,-0.004,-0.067
253,-0.032,-0.004,-0.067
254,-0.022,-0.006,-0.057
255,-0.015,-0.008,-0.047
256,-0.022,-0.009,-0.045
257,-0.006,-0.011,-0.021
258,0.011,-0.011,0.001
259,0.001,-0.01,-0.001
260,0.017,-0.01,0.024
261,0.017,-0.008,0.034
262,-0.008,-0.006,0.022
263,-0.028,-0.003,0.01
264,-0.029,0.0,0.015
265,-0.019,0.002,0.029
266,0.01,0.003,0.057
267,0.025,0.004,0.068
268,0.03,0.003,0.068
269,0.022,0.004,0.055
270,0.008,0.005,0.034
271,0.019,0.007,0.034
272,0.004,0.008,0.01
273,-0.017,0.009,-0.019
274,-0.006,0.009,-0.017
275,-0.014,0.008,-0.03
276,-0.013,0.006,-0.036
277,0.034,0.005,0.003
278,0.023,0.004,-0.012
279,0.01,0.003,-0.028
280,0.007,0.003,-0.029
281,0.017,0.003,-0.019
282,-0.017,0.004,-0.052
283,-0.016,0.005,-0.049
284,0.01,0.005,-0.021
285,-0.011,0.004,-0.035
286,0.001,0.002,-0.017
287,0.003,0.001,-0.009
288,0.021,0.0,0.014
289,0.031,0.001,0.03
290,0.017,0.002,0.029
291,0.009,0.004,0.034
292,0.001,0.006,0.037
293,-0.022,0.007,0.022
294,-0.028,0.008,0.023
295,-0.009,0.009,0.045
296,-0.003,0.01,0.049
297,0.01,0.01,0.056
298,0.027,0.011,0.066
299,0.048,0.012,0.077
300,0.048,0.014,0.068
301,0.006,0.016,0.018
302,0.007,0.018,0.008
303,0.004,0.019,-0.003
304,0.004,0.019,-0.011
305,-0.003,0.02,-0.026
306,0.015,0.019,-0.014
307,0.033,0.017,0.0
308,0.045,0.015,0.011
309,0.036,0.014,0.003
310,0.022,0.012,-0.009
311,-0.001,0.011,-0.033
312,0.019,0.01,-0.017
313,0.012,0.008,-0.025
314,-0.003,0.006,-0.038
315,0.002,0.004,-0.027
316,-0.006,0.002,-0.025
317,-0.01,-0.001,-0.02
318,-0.005,-0.003,-0.005
319,0.004,-0.004,0.013
320,-0.013,-0.003,0.009
321,-0.004,-0.003,0.027
322,-0.007,-0.001,0.033
323,-0.016,-0.001,0.031
324,-0.024,-0.0,0.028
325,-0.021,-0.002,0.032
326,-0.017,-0.005,0.03
327,-0.001,-0.008,0.039
328,0.0,-0.01,0.032
329,0.007,-0.012,0.029
330,0.024,-0.013,0.033
331,0.02,-0.013,0.018
332,-0.003,-0.012,-0.011
333,-0.01,-0.013,-0.024
334,-0.008,-0.016,-0.027
335,-0.019,-0.019,-0.042
336,-0.013,-0.022,-0.041
337,-0.022,-0.023,-0.05
338,-0.043,-0.025,-0.068
339,-0.035,-0.026,-0.06
340,-0.024,-0.025,-0.049
341,-0.026,-0.025,-0.054
342,-0.044,-0.023,-0.072
343,-0.052,-0.02,-0.079
344,-0.041,-0.016,-0.065
345,-0.02,-0.011,-0.037
346,-0.023,-0.005,-0.032
347,-0.001,0.001,-0.003
348,0.004,0.005,0.012
349,0.043,0.009,0.057
350,0.041,0.014,0.065
351,0.016,0.018,0.048
352,0.004,0.023,0.04
353,0.017,0.027,0.056
354,0.015,0.029,0.056
355,0.026,0.032,0.066
356,0.052,0.032,0.088
357,0.084,0.032,0.112
358,0.077,0.032,0.101
359,0.063,0.031,0.078
360,0.039,0.029,0.046
361,0.026,0.026,0.025
362,0.027,0.023,0.017
363,0.011,0.019,-0.006
364,-0.003,0.017,-0.027
365,0.002,0.013,-0.029
366,-0.026,0.009,-0.059
367,-0.052,0.005,-0.083
368,-0.038,0.001,-0.067
369,-0.037,-0.002,-0.064
370,0.007,-0.003,-0.023
371,0.021,-0.004,-0.011
372,0.028,-0.005,-0.004
373,0.004,-0.006,-0.024
374,0.005,-0.006,-0.018
375,-0.007,-0.006,-0.024
376,0.004,-0.005,-0.005
377,0.008,-0.003,0.008
378,0.007,-0.002,0.018
379,-0.009,-0.0,0.014
380,-0.001,0.001,0.032
381,0.001,0.002,0.04
382,-0.005,0.003,0.04
383,0.006,0.004,0.055
384,0.002,0.005,0.053
385,-0.007,0.005,0.04
386,-0.008,0.005,0.032
387,0.002,0.005,0.036
388,-0.005,0.004,0.02
389,0.01,0.004,0.023
390,0.009,0.003,0.01
391,0.008,0.003,0.0
392,0.012,0.004,-0.005
393,0.004,0.005,-0.021
394,-0.004,0.007,-0.034
395,0.016,0.011,-0.017
396,0.042,0.016,0.008
397,0.017,0.024,-0.014
398,0.021,0.035,-0.01
399,0.048,0.049,0.015
400,0.069,0.067,0.036
