gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1178,141,44.0256195068359,32.725643157959,-96.8853073120117,3670144,1177,67,196611,3866755,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-04-01 07:12:15.712309,91.96884805368383,68.029941179325,55.20361619897708,0.007272402280822278,1.0,-68.0,3.3166247903554,-68.23,31.6351,40.5065,55.9121,0.5478,23.2494,24.1161,23.882665676000236,0
101048,npp,2572,2649,32.3347702026367,32.7262382507324,-96.879020690918,3670144,2572,2135,196611,3866755,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-04-02 08:34:04.204097,-76.26644613882003,32.81251512186301,28.676493023903678,0.0031086488956895576,14.0,32.79,1.2365102219381485,32.16,20.2829,22.8921,28.5555,0.9693,29.8249,31.3408,31.241016554929654,0
101421,npp,389,912,91.1908416748047,32.7225303649902,-96.8797760009766,3670144,390,679,196611,3866755,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-04-05 07:37:31.379348,95.5921906054178,51.06969289371996,43.539492086842955,0.08398330911474451,5.0,-51.07,1.847645286154319,-51.5,25.5836,31.7651,44.0659,0.6985,54.3513,63.6981,61.002348825431184,0
101429,npp,2266,3955,46.6890602111816,32.7269058227539,-96.8793106079102,3670144,2266,3145,196611,3866755,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-04-05 09:17:43.526642,-70.29683816659012,68.27526203691309,55.356390446738814,0.039814287091089355,21.0,68.24,3.3166247903554,67.99,28.787,36.0479,47.0013,0.6155,25.3968,28.7383,27.460314977478653,0
101543,npp,2680,333,28.8927516937256,32.7268333435059,-96.8853454589844,3670144,2680,181,196611,3866755,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-04-06 07:18:33.916318,92.7987684606053,64.65703598065842,53.15831726713466,0.14649013395314786,2.0,-64.64,2.8345692104261015,-64.91,31.6665,42.5071,57.0291,0.522,17.3854,15.0818,10.3796638871279,0
101552,npp,1629,3405,24.4452667236328,32.7283477783203,-96.8862686157227,3670144,1628,2754,196611,3866755,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-04-06 08:59:02.077532,-73.01650225798895,57.53296849710206,48.345666940232114,0.09917178865852981,18.0,57.5,2.2013981571160284,57.17,25.4761,28.3679,36.4428,0.7822,20.4065,19.1202,15.93691907694114,0
101674,npp,964,2841,58.6815414428711,32.723316192627,-96.8814849853516,3670144,965,2289,196611,3866755,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-04-07 08:40:18.850797,-75.68731301870564,40.60284355037667,35.19322603399908,0.11804373742507193,15.0,40.59,1.4276677814245327,40.02,22.0568,25.9494,34.2181,0.8551,45.1154,50.1765,46.38745492463439,0
101917,npp,2606,1691,18.4778442382812,32.7280197143555,-96.8816528320312,3670144,2606,1280,196611,3866755,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-04-09 08:02:39.944381,96.50621546055541,19.541667655964865,17.230033385109028,0.05192930918033279,9.0,-19.52,1.0442604737599883,-20.21,18.6724,22.2999,31.8066,0.995,18.5283,18.3854,16.718539076168504,0
102169,npp,1089,526,31.299280166626,32.7256050109863,-96.8827819824219,3670144,1092,323,196611,3866755,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-04-11 07:24:52.121853,94.16725880277417,60.775515699777536,50.60774860726907,0.010647592745569388,3.0,-60.77,2.4157378735459294,-61.07,27.417,35.4287,55.7691,0.6263,20.479,19.6022,19.26042660534866,0
102179,npp,3062,3590,22.7234802246094,32.7279853820801,-96.8820266723633,3670144,3063,2913,196611,3866755,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-04-11 09:05:14.944308,-72.12429881048712,61.63302974593389,51.19388138080935,0.021950353884866474,19.0,61.61,2.5331140255951103,61.32,27.2505,32.1136,41.3861,0.6909,18.4815,15.7005,14.995923187165875,0
102783,npp,2563,717,21.7678413391113,32.7274932861328,-96.8844375610352,3670176,2565,499,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-04-16 07:31:08.511151,94.7979103078422,56.31883064520197,47.46770736133792,8.803663308316267e-15,4.0,-56.32,2.0682789409984763,-56.64,26.9726,32.9694,49.4835,0.673,16.7725,14.6497,14.6497,0
102904,npp,1772,140,26.8388385772705,32.7274551391602,-96.8839416503906,3670176,1770,66,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-04-17 07:12:09.264751,92.0206016857137,68.03286353280335,55.21034261786868,2.185847326544465e-19,1.0,-68.02,3.3166247903554,-68.23,31.6351,40.5065,55.9121,0.5478,18.0674,14.7016,14.7016,0
102912,npp,769,3221,19.0277729034424,32.7264022827148,-96.8818740844727,3670176,772,2560,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-04-17 08:52:44.542940,-74.25083850693358,52.80797620888843,44.86891316082415,2.1571598049952063e-10,17.0,52.79,1.9513309067639726,52.38,23.4285,30.1153,41.2863,0.7368,16.5063,14.0193,14.0193,0
103032,npp,93,2649,41.0656661987305,32.722770690918,-96.88232421875,3670176,92,2135,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-04-18 08:33:57.754393,-75.66230549518836,32.81189951438859,28.67790113687519,2.248598166445217e-15,14.0,32.79,1.2365102219381485,32.16,20.2829,22.8921,28.5555,0.9693,36.8858,39.8033,39.8033,0
103151,npp,2461,2076,14.4525108337402,32.727367401123,-96.8834838867188,3670176,2461,1641,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-04-19 08:15:09.185928,-69.18663699864408,2.54046041126976,2.2495957147552192,1.098897671486401e-19,11.0,2.45,1.0,1.67,18.8349,22.1884,33.7313,1.0,14.4525,14.4525,14.4525,0
103389,npp,959,910,21.4469871520996,32.7276382446289,-96.8830490112305,3670176,963,678,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-04-21 07:37:23.150430,95.19104264933594,51.12177875559884,43.58242611110837,1.3489027067013026e-26,5.0,-51.13,1.847645286154319,-51.5,25.5836,31.7651,44.0659,0.6985,16.6039,14.981,14.981,0
103507,npp,178,332,45.1046257019043,32.7245979309082,-96.8843383789062,3670176,181,180,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-04-22 07:18:27.465826,93.14822073908914,64.66345771336489,53.16641793648299,6.355702563454213e-25,2.0,-64.65,2.8345692104261015,-64.91,31.6665,42.5071,57.0291,0.522,23.1048,23.5443,23.5443,0
103515,npp,2199,3406,41.4818229675293,32.7231826782227,-96.8840408325195,3670176,2199,2754,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-04-22 08:58:55.626964,-73.06792290854132,57.546462474720634,48.35893785213989,2.179199071879007e-22,18.0,57.52,2.2013981571160284,57.17,25.4761,28.3679,36.4428,0.7822,28.1455,32.4456,32.4456,0
103634,npp,1531,2840,25.8730907440186,32.7245903015137,-96.8841552734375,3670176,1531,2289,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-04-23 08:40:10.624117,-75.29172726234066,40.564775971736104,35.16424912683912,1.097365718442131e-22,15.0,40.55,1.4276677814245327,40.02,22.0568,25.9494,34.2181,0.8551,22.1349,22.1231,22.1231,0
103753,npp,836,2268,27.4640102386475,32.7232666015625,-96.8827590942383,3670176,836,1823,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-04-24 08:21:23.843948,-77.45584487298498,13.504045919202994,11.93483113077616,5.424587585435055e-22,12.0,13.49,1.015504800579495,12.7,18.8533,23.5205,34.3985,0.9434,26.0717,25.9085,25.9085,0
103988,npp,2438,1106,90.9765777587891,32.7213745117188,-96.8801879882812,3670176,2438,813,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-04-26 07:43:39.610202,96.25000907060812,44.97397352110846,38.748733237678636,5.1015616412325235e-17,6.0,-44.98,1.5732132722552272,-45.44,23.2118,29.9358,43.0291,0.7412,60.9885,67.4318,67.4318,0
104228,npp,2962,3030,26.2464351654053,32.7243995666504,-96.885986328125,3670176,2964,2438,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-04-28 08:46:23.533449,-75.11806684168121,47.16224787189768,40.4966825431776,7.237206336195395e-16,16.0,47.15,1.646109783506203,46.73,23.3471,27.0587,38.134,0.82,21.6949,21.5223,21.5223,0
104346,npp,2274,2457,22.8706531524658,32.7279663085938,-96.883674621582,3670176,2275,1990,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-04-29 08:27:36.755532,-77.48757148383692,23.693142496510713,20.846622681011294,1.35656850747941e-11,13.0,23.69,1.1367971201176101,23.06,18.5329,21.3516,27.4154,1.0392,23.5247,23.767,23.767,0
105651,npp,54,715,49.4834861755371,32.7225036621094,-96.8832244873047,3670144,55,496,196611,3866755,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-05-02 07:30:58.632982,94.61015630638542,56.373197701802134,47.50900975118973,0.013421891815627309,4.0,-56.37,2.0682789409984763,-56.64,26.9726,32.9694,49.4835,0.673,30.1728,33.3023,32.871475339620424,0
105825,npp,2332,138,41.8300743103027,32.7271347045898,-96.8798294067383,3670144,2330,65,196611,3866755,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-05-03 07:11:59.408073,91.98306068315573,68.06393264303692,55.23009757292214,0.034449843587927305,1.0,-68.05,3.3166247903554,-68.23,31.6351,40.5065,55.9121,0.5478,22.5875,22.9134,21.807606392975263,0
105837,npp,1329,3219,18.4712924957275,32.7285804748535,-96.8833084106445,3670144,1332,2559,196611,3866755,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-05-03 08:52:34.687579,-74.2088876909105,52.74817010537912,44.825099435238535,0.005952486067712976,17.0,52.73,1.9513309067639726,52.38,23.4285,30.1153,41.2863,0.7368,16.2212,13.6093,13.418233209731973,0
106021,npp,651,2647,47.089527130127,32.7223587036133,-96.8831024169922,3670144,650,2134,196611,3866755,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-05-04 08:33:47.920581,-75.72416612980076,32.71119423900101,28.59326324210572,0.030008448755866238,14.0,32.7,1.2365102219381485,32.16,20.2829,22.8921,28.5555,0.9693,41.7575,45.642,44.67876918862427,0
106742,npp,2747,3403,24.0236549377441,32.7277374267578,-96.8860855102539,3670144,2746,2752,196611,3866755,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-05-08 08:58:44.105731,-73.11935861256589,57.47338796371575,48.30689517298223,0.05594025021427549,18.0,57.45,2.2013981571160284,57.17,25.4761,28.3679,36.4428,0.7822,20.215,18.7904,16.994793268015076,0
107486,npp,1087,3586,32.7552452087402,32.7261009216309,-96.8823394775391,3670144,1092,2910,196611,3866755,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-05-13 09:04:53.511525,-71.95206686310947,61.55066998287919,51.14184191831002,0.005674562578458903,19.0,61.53,2.5331140255951103,61.32,27.2505,32.1136,41.3861,0.6909,22.4417,22.6318,22.449654179630567,0
107659,npp,426,3027,41.4214553833008,32.7245254516602,-96.8799133300781,3670144,426,2435,196611,3866755,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-05-14 08:46:10.301451,-74.81482906120011,47.071115325688226,40.42531224026461,0.0015772395655024283,16.0,47.05,1.646109783506203,46.73,23.3471,27.0587,38.134,0.82,30.9136,33.966,33.915372733033536,0
108005,npp,2093,1877,25.8316764831543,32.7232971191406,-96.8851013183594,3670176,2093,1451,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-05-16 08:08:33.206691,97.10260999237718,9.09491915968382,8.046918648993213,5.874415613681562e-09,10.0,-9.11,1.0,-9.57,17.9097,22.5239,33.6545,0.9851,25.4962,25.4469,25.4469,0
108180,npp,1350,1297,20.2625331878662,32.7285346984863,-96.8866348266602,3670176,1351,974,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-05-17 07:49:41.104250,97.35538678797393,37.94668117368021,32.99475388098217,9.421530566055712e-14,7.0,-37.96,1.357151599901897,-38.26,22.1151,27.681,39.5186,0.8016,16.7222,16.242,16.242,0
108358,npp,566,711,39.171817779541,32.7246170043945,-96.8843002319336,3670176,567,492,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-05-18 07:30:45.444709,94.67165308539062,56.46958416164199,47.577742025023056,5.797697158550077e-18,4.0,-56.47,2.1127631471468895,-56.64,26.9726,32.9694,49.4835,0.673,25.1241,26.3626,26.3626,0
108531,npp,2843,134,0.12500009537448875,32.7234878540039,-96.8820114135742,3670176,2842,63,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-05-19 07:11:46.224606,92.05565444624017,68.13085555951554,55.26794856731261,2.404146362778084e-21,1.0,-68.12,3.3166247903554,-68.23,31.6351,40.5065,55.9121,0.5478,10.0129,0.0685,0.0685,0
108542,npp,1841,3215,63.3195190429688,32.722484588623,-96.8815689086914,3670176,1844,2556,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-05-19 08:52:21.503443,-74.32086722264944,52.649908262928,44.750318438585296,6.52011007787932e-15,17.0,52.63,1.9513309067639726,52.38,23.4285,30.1153,41.2863,0.7368,39.2046,46.6526,46.6526,0
108888,npp,452,2070,27.1446895599365,32.7245063781738,-96.881591796875,3670176,452,1635,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-05-21 08:14:46.185751,-82.42698409560263,2.1122900025869034,1.8705204146735508,2.7760921844086106e-23,11.0,2.1,1.0,1.67,18.8349,22.1884,33.7313,1.0,27.1447,27.1447,27.1447,0
109231,npp,2029,903,31.5485401153564,32.7263031005859,-96.8827590942383,3670176,2028,674,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-05-23 07:36:58.404413,95.1335429390885,51.33212112919723,43.74277804121926,4.008234243518211e-22,5.0,-51.33,1.847645286154319,-51.5,25.5836,31.7651,44.0659,0.6985,22.0712,22.0371,22.0371,0
109407,npp,1243,325,49.4959411621094,32.7224655151367,-96.8827896118164,3670176,1242,175,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-05-24 07:18:00.944949,92.6783227832049,64.80783681917984,53.25553391103958,2.8408612466650967e-20,2.0,-64.78,2.8345692104261015,-64.91,31.6665,42.5071,57.0291,0.522,24.654,25.8365,25.8365,0
109941,npp,1152,1682,54.4144096374512,32.7220230102539,-96.8825912475586,3670176,1151,1272,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-05-27 08:02:05.227841,97.2571067819354,19.999026838219677,17.629524916405884,8.608397068316989e-17,9.0,-20.0,1.0837787002826917,-20.21,18.6724,22.2999,31.8066,0.995,51.8203,54.1422,54.1422,0
110115,npp,399,1097,36.2079048156738,32.7243041992188,-96.8829116821289,3670176,397,806,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-05-28 07:43:11.344257,95.78892789430796,45.28689636617329,38.99820621650098,1.926557886838914e-12,6.0,-45.29,1.5732132722552272,-45.44,23.2118,29.9358,43.0291,0.7412,26.1752,26.8373,26.8373,0
111979,npp,2595,1872,13.7369031906128,32.7275466918945,-96.8837127685547,3670144,2595,1446,196611,3866755,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-06-01 08:08:18.215952,100.83197618302533,9.367080303625004,8.286822037701183,0.004649219938769164,10.0,-9.4,1.0,-9.57,17.9097,22.5239,33.6545,0.9851,13.4014,13.5323,13.383066298174295,0
112835,npp,950,2050,23.0748481750488,32.7269172668457,-96.8790740966797,3670144,950,1616,196611,3866755,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-06-06 08:14:29.454277,-83.67996264226075,1.7565056385087523,1.5553748120089927,0.06846154852495255,11.0,0.96,1.0,1.67,18.8349,22.1884,33.7313,1.0,23.0748,23.0748,20.87727644687605,0
113343,npp,1714,319,31.6665172576904,32.7262725830078,-96.8872604370117,3670144,1717,172,196611,3866755,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-06-09 07:17:44.279046,93.13816145913145,64.91298862095404,53.317025299212034,0.015824899517086866,2.0,-64.9,2.898275349237888,-64.91,31.6665,42.5071,57.0291,0.522,18.448,16.5297,16.02174202703736,0
114779,npp,1533,699,70.2126617431641,32.7235984802246,-96.8801040649414,3670176,1531,480,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-06-19 07:30:08.561573,94.24251449587344,56.776845668611124,47.79284399775463,1.0722980785118297e-23,4.0,-56.77,2.1127631471468895,-56.64,26.9726,32.9694,49.4835,0.673,39.8161,47.2531,47.2531,0
115145,npp,661,1477,31.497522354126,32.7250022888184,-96.8805999755859,3670176,661,1107,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-06-23 07:55:16.656703,97.76230308961078,30.205099106309607,26.453611326662813,1.82493315477584e-23,8.0,-30.21,1.184412938166907,-29.88,20.199,25.4186,34.3308,0.8729,27.3208,27.4948,27.4948,0
115257,npp,2969,890,0.12500009467095197,32.7214317321777,-96.8807525634766,3670176,2969,666,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-06-24 07:36:20.990881,95.01715341621262,51.71944542564964,44.032762905090514,2.5854062375191662e-21,5.0,-51.7,1.847645286154319,-51.5,25.5836,31.7651,44.0659,0.6985,5.0638,0.0873,0.0873,0
115370,npp,2178,313,39.7745170593262,32.7259902954102,-96.8797836303711,3670176,2181,167,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-06-25 07:17:23.554440,93.03252840464611,65.0371876566827,53.39108406918626,8.75174461958464e-18,2.0,-65.01,2.898275349237888,-64.91,31.6665,42.5071,57.0291,0.522,21.2455,20.762,20.762,0
115627,npp,2833,2246,22.8930034637451,32.7254486083984,-96.8794555664062,3670176,2833,1802,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-06-27 08:20:19.977992,-80.29073345575766,12.254838620208062,10.833134158385532,4.411887907525818e-17,12.0,12.25,1.015504800579495,12.7,18.8533,23.5205,34.3985,0.9434,21.5704,21.5964,21.5964,0
115755,npp,2102,1669,25.7694988250732,32.7254600524902,-96.8805236816406,3670176,2102,1261,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-06-28 08:01:29.658225,99.12662381010385,20.675467200719986,18.21785973893,1.4121357989210176e-11,9.0,-20.68,1.0837787002826917,-20.21,18.6724,22.2999,31.8066,0.995,25.3897,25.6406,25.6406,0
115883,npp,1361,1085,24.8103694915771,32.7278022766113,-96.8855209350586,3670176,1363,797,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-06-29 07:42:37.557926,96.46820743962763,45.68871538687164,39.31456689615661,1.793377246856187e-05,6.0,-45.69,1.5732132722552272,-45.44,23.2118,29.9358,43.0291,0.7412,18.9305,18.3894,18.3894,0
116012,npp,594,505,23.9492225646973,32.7273483276367,-96.8870315551758,3670144,597,306,196611,3866755,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-06-30 07:23:41.900494,93.54552886249449,61.24051333120976,50.914755448673574,0.005766641770072765,3.0,-61.22,2.5331140255951103,-61.07,27.417,35.4287,55.7691,0.6263,17.6566,14.999,14.813898561525459,0
119907,npp,1316,122,52.9672317504883,32.7238006591797,-96.8860397338867,3670144,1318,57,196611,3866755,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-07-06 07:11:03.609095,92.1058040949607,68.35107915820004,55.383171973046,0.06330027183972116,1.0,-68.31,3.3166247903554,-68.23,31.6351,40.5065,55.9121,0.5478,25.9454,29.0141,26.982246480995297,0
120089,npp,2718,2628,22.2953872680664,32.7260131835938,-96.8841171264648,3670144,2718,2121,196611,3866755,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-07-07 08:32:52.127667,-76.13978796730673,31.851052587177254,27.857621276337742,0.055376974390881656,14.0,31.84,1.2365102219381485,32.16,20.2829,22.8921,28.5555,0.9693,21.7058,21.61,19.832473663733293,0
120951,npp,1133,2821,40.2991256713867,32.7240333557129,-96.880973815918,3670144,1132,2272,196611,3866755,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-07-12 08:39:08.667873,-75.19629020303768,39.831917226330454,34.55428846937075,0.005424416958504428,15.0,39.83,1.4276677814245327,40.02,22.0568,25.9494,34.2181,0.8551,32.2396,34.4583,34.2841835173158,0
121127,npp,427,2249,14.0853815078735,32.7284965515137,-96.8854446411133,3670144,427,1806,196611,3866755,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-07-13 08:20:21.897019,-75.59239765752133,12.418723821255671,10.977550185626052,0.0014990268618719205,12.0,12.42,1.015504800579495,12.7,18.8533,23.5205,34.3985,0.9434,12.8973,13.2876,13.239483255539737,0
121465,npp,2041,1089,25.7983055114746,32.7271690368652,-96.8819732666016,3670176,2041,800,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-07-15 07:42:39.459606,96.04535756984464,45.5719891604823,39.2221559186892,2.054653042415218e-09,6.0,-45.56,1.5732132722552272,-45.44,23.2118,29.9358,43.0291,0.7412,19.5584,19.1217,19.1217,0
121819,npp,2598,3012,17.7063026428223,32.7281188964844,-96.8855133056641,3670176,2599,2425,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-07-17 08:45:25.188183,-75.15920322200535,46.5832590884051,40.03148044493441,1.5125206797273285e-13,16.0,46.57,1.646109783506203,46.73,23.3471,27.0587,38.134,0.82,16.5069,14.5193,14.5193,0
121989,npp,1917,2440,16.0871095657349,32.7260360717773,-96.8801879882812,3670176,1917,1975,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-07-18 08:26:38.420423,-76.42360034206625,22.832925544256838,20.097022032821958,8.811691935169711e-20,13.0,22.82,1.0837787002826917,23.06,18.5329,21.3516,27.4154,1.0392,17.3309,16.7176,16.7176,0
122165,npp,1210,1865,32.8053016662598,32.7232933044434,-96.8852081298828,3670176,1210,1439,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-07-19 08:07:49.875492,96.24843793534546,9.840735252633143,8.704403204061014,5.682019812515718e-25,10.0,-9.8,1.0,-9.57,17.9097,22.5239,33.6545,0.9851,32.4698,32.3166,32.3166,0
122336,npp,460,1286,40.1352424621582,32.7223091125488,-96.8833084106445,3670176,459,963,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-07-20 07:48:57.775636,96.361867052676,38.42431289088666,33.38751607705704,3.647236033116286e-26,7.0,-38.4,1.357151599901897,-38.26,22.1151,27.681,39.5186,0.8016,31.3652,32.1714,32.1714,0
122884,npp,314,2632,23.201192855835,32.7255363464355,-96.883171081543,3670176,314,2123,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-07-23 08:32:54.972609,-75.80816227135973,32.02049081127892,28.00284775631881,2.28459604665702e-27,14.0,32.02,1.2365102219381485,32.16,20.2829,22.8921,28.5555,0.9693,22.4383,22.488,22.488,0
123060,npp,2687,2059,16.3108768463135,32.7239112854004,-96.8859786987305,3670176,2687,1625,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-07-24 08:14:06.426133,-53.49342599639157,1.6787209606478297,1.486450373628647,1.9558994151907628e-25,11.0,1.47,1.0,1.67,18.8349,22.1884,33.7313,1.0,16.3109,16.3109,16.3109,0
123238,npp,1961,1481,17.5259838104248,32.7281532287598,-96.8858947753906,3670176,1961,1111,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-07-25 07:55:16.099373,97.83848548965813,30.015507939574324,26.292123233442933,9.171193482798193e-22,8.0,-30.02,1.184412938166907,-29.88,20.199,25.4186,34.3308,0.8729,15.5247,15.2988,15.2988,0
123414,npp,1210,895,48.5751152038574,32.722972869873,-96.8834457397461,3670176,1209,669,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-07-26 07:36:22.214830,95.35334774948126,51.56494707106728,43.915564984514496,1.340918266584957e-16,5.0,-51.55,1.847645286154319,-51.5,25.5836,31.7651,44.0659,0.6985,31.2865,33.9304,33.9304,0
123775,npp,1778,2825,28.2212715148926,32.7246589660645,-96.8804016113281,3670176,1779,2275,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-07-28 08:39:11.507080,-76.07051791687326,39.983172147427425,34.68030591287336,5.950507671287043e-13,15.0,39.98,1.4276677814245327,40.02,22.0568,25.9494,34.2181,0.8551,23.7797,24.131,24.131,0
123953,npp,1087,2252,18.9384613037109,32.7260971069336,-96.8841934204102,3670176,1087,1809,196611,3866787,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-07-29 08:20:22.961012,-74.12775438537027,12.616868018089413,11.152470466625061,6.214486354363653e-06,12.0,12.59,1.015504800579495,12.7,18.8533,23.5205,34.3985,0.9434,17.6763,17.8658,17.8658,0
124132,npp,370,1676,21.3665637969971,32.7254981994629,-96.8815536499023,3670144,370,1267,196611,3866755,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-07-30 08:01:34.415177,99.16001781115517,20.314683665510216,17.904036882072685,0.00841838113578943,9.0,-20.32,1.0837787002826917,-20.21,18.6724,22.2999,31.8066,0.995,21.3272,21.2597,20.989481297331757,0
124309,npp,2699,1091,39.2222595214844,32.722972869873,-96.8848266601562,3670144,2698,802,196611,3866755,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-07-31 07:42:40.527736,95.90962992846684,45.50317576688634,39.169275432698214,0.04094831689541938,6.0,-45.49,1.5732132722552272,-45.44,23.2118,29.9358,43.0291,0.7412,28.0913,29.0715,27.757114147251283,0
129717,npp,1929,511,26.0324630737305,32.7272109985352,-96.8804168701172,3670144,1929,310,196611,3866755,2468,usa_dallas_18_36,32.725,-96.88333333,18,36,usa_dallas,2012-08-01 07:23:44.860171,93.52815183701104,61.118106874363875,50.836698440051435,0.09848248935949185,3.0,-61.1,2.5331140255951103,-61.07,27.417,35.4287,55.7691,0.6263,18.479,16.3037,13.142544656590212,0
