lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.471,0.565,0.476
2,0.283,0.419,0.29
3,0.174,0.302,0.181
4,0.123,0.21,0.129
5,0.111,0.139,0.116
6,0.097,0.087,0.099
7,0.09,0.05,0.09
8,0.08,0.026,0.078
9,0.081,0.012,0.078
10,0.062,0.006,0.057
11,0.042,0.007,0.036
12,0.051,0.011,0.042
13,0.054,0.019,0.044
14,0.046,0.028,0.036
15,0.05,0.038,0.04
16,0.035,0.048,0.026
17,0.061,0.058,0.051
18,0.052,0.066,0.043
19,0.042,0.072,0.034
20,0.058,0.076,0.051
21,0.061,0.079,0.057
22,0.063,0.079,0.06
23,0.041,0.077,0.04
24,0.046,0.074,0.047
25,0.017,0.069,0.02
26,0.023,0.054,0.028
27,0.025,0.047,0.03
28,0.038,0.043,0.044
29,0.046,0.04,0.053
30,0.053,0.039,0.06
31,0.041,0.039,0.049
32,0.039,0.039,0.046
33,0.038,0.039,0.044
34,0.038,0.039,0.042
35,0.042,0.039,0.043
36,0.057,0.039,0.056
37,0.046,0.038,0.043
38,0.056,0.038,0.051
39,0.032,0.037,0.027
40,0.014,0.038,0.007
41,0.032,0.039,0.025
42,0.021,0.041,0.012
43,0.051,0.042,0.041
44,0.052,0.043,0.042
45,0.029,0.046,0.02
46,0.042,0.047,0.034
47,0.049,0.049,0.042
48,0.04,0.049,0.034
49,0.045,0.05,0.04
50,0.072,0.05,0.069
51,0.092,0.051,0.089
52,0.061,0.054,0.06
53,0.05,0.056,0.051
54,0.035,0.058,0.038
55,0.033,0.06,0.039
56,0.056,0.06,0.063
57,0.052,0.061,0.06
58,0.076,0.061,0.085
59,0.067,0.062,0.077
60,0.096,0.063,0.104
61,0.088,0.064,0.096
62,0.066,0.066,0.073
63,0.061,0.067,0.066
64,0.044,0.068,0.048
65,0.058,0.068,0.058
66,0.063,0.069,0.06
67,0.066,0.07,0.061
68,0.06,0.072,0.054
69,0.065,0.073,0.056
70,0.072,0.074,0.061
71,0.079,0.075,0.068
72,0.082,0.075,0.071
73,0.091,0.075,0.08
74,0.061,0.074,0.051
75,0.071,0.075,0.062
76,0.054,0.075,0.045
77,0.084,0.074,0.078
78,0.097,0.073,0.092
79,0.095,0.072,0.09
80,0.103,0.071,0.1
81,0.074,0.07,0.073
82,0.069,0.068,0.069
83,0.047,0.068,0.049
84,0.064,0.066,0.068
85,0.026,0.065,0.033
86,0.034,0.062,0.042
87,0.068,0.058,0.076
88,0.066,0.055,0.074
89,0.062,0.052,0.069
90,0.051,0.049,0.06
91,0.044,0.047,0.053
92,0.028,0.045,0.035
93,0.057,0.043,0.062
94,0.059,0.041,0.062
95,0.053,0.04,0.053
96,0.052,0.04,0.05
97,0.052,0.04,0.049
98,0.03,0.041,0.025
99,0.002,0.042,-0.005
100,0.023,0.044,0.015
101,0.046,0.046,0.036
102,0.058,0.049,0.047
103,0.064,0.052,0.053
104,0.06,0.053,0.05
105,0.04,0.054,0.031
106,0.05,0.056,0.042
107,0.037,0.057,0.03
108,0.057,0.058,0.051
109,0.066,0.06,0.06
110,0.071,0.06,0.067
111,0.079,0.063,0.076
112,0.077,0.065,0.076
113,0.067,0.066,0.069
114,0.076,0.067,0.08
115,0.07,0.066,0.076
116,0.067,0.066,0.075
117,0.086,0.065,0.093
118,0.073,0.065,0.081
119,0.037,0.063,0.047
120,0.032,0.061,0.042
121,0.05,0.058,0.058
122,0.051,0.055,0.058
123,0.055,0.051,0.06
124,0.05,0.048,0.053
125,0.053,0.046,0.054
126,0.049,0.044,0.048
127,0.048,0.041,0.045
128,0.045,0.037,0.04
129,0.015,0.032,0.009
130,0.026,0.028,0.017
131,0.038,0.024,0.028
132,0.026,0.02,0.014
133,0.018,0.019,0.007
134,0.009,0.017,-0.002
135,0.01,0.017,0.001
136,0.03,0.017,0.022
137,0.011,0.016,0.004
138,0.02,0.015,0.015
139,0.016,0.014,0.012
140,0.007,0.014,0.004
141,0.017,0.014,0.016
142,0.007,0.015,0.009
143,0.003,0.015,0.008
144,0.001,0.016,0.007
145,0.026,0.019,0.033
146,0.009,0.021,0.017
147,0.013,0.023,0.021
148,0.028,0.025,0.036
149,0.036,0.027,0.043
150,0.033,0.03,0.04
151,0.056,0.032,0.061
152,0.053,0.034,0.057
153,0.064,0.036,0.065
154,0.042,0.037,0.04
155,0.032,0.04,0.029
156,0.025,0.043,0.021
157,0.029,0.046,0.024
158,0.038,0.05,0.032
159,0.037,0.053,0.03
160,0.065,0.057,0.056
161,0.073,0.06,0.063
162,0.066,0.061,0.056
163,0.058,0.062,0.047
164,0.059,0.064,0.049
165,0.048,0.066,0.039
166,0.061,0.068,0.054
167,0.053,0.069,0.049
168,0.059,0.07,0.056
169,0.086,0.07,0.084
170,0.092,0.07,0.091
171,0.088,0.07,0.088
172,0.086,0.07,0.089
173,0.074,0.07,0.08
174,0.078,0.071,0.085
175,0.079,0.071,0.087
176,0.073,0.071,0.081
177,0.076,0.069,0.084
178,0.054,0.067,0.061
179,0.049,0.063,0.056
180,0.02,0.061,0.026
181,0.041,0.058,0.046
182,0.058,0.054,0.062
183,0.069,0.051,0.07
184,0.057,0.049,0.056
185,0.066,0.047,0.064
186,0.059,0.045,0.056
187,0.035,0.043,0.03
188,0.015,0.042,0.009
189,0.033,0.042,0.026
190,0.047,0.041,0.038
191,0.057,0.04,0.047
192,0.046,0.04,0.036
193,0.065,0.041,0.055
194,0.032,0.042,0.023
195,0.022,0.043,0.013
196,0.023,0.043,0.016
197,0.015,0.043,0.011
198,0.034,0.042,0.03
199,0.037,0.041,0.035
200,0.045,0.039,0.045
201,0.055,0.038,0.058
202,0.049,0.036,0.055
203,0.046,0.033,0.054
204,0.044,0.029,0.053
205,0.061,0.026,0.069
206,0.05,0.024,0.059
207,0.02,0.022,0.028
208,0.009,0.019,0.017
209,0.004,0.015,0.011
210,-0.005,0.011,0.001
211,-0.004,0.009,0.001
212,-0.017,0.007,-0.014
213,0.016,0.006,0.016
214,0.023,0.007,0.022
215,0.015,0.009,0.012
216,-0.019,0.009,-0.023
217,-0.002,0.01,-0.008
218,-0.004,0.011,-0.011
219,-0.003,0.011,-0.01
220,0.016,0.012,0.007
221,0.001,0.015,-0.009
222,0.02,0.018,0.009
223,0.03,0.021,0.02
224,0.014,0.024,0.004
225,0.022,0.026,0.014
226,0.05,0.028,0.042
227,0.047,0.029,0.041
228,0.055,0.03,0.05
229,0.053,0.03,0.05
230,0.058,0.031,0.057
231,0.049,0.03,0.053
232,0.043,0.03,0.049
233,0.037,0.03,0.044
234,0.009,0.031,0.018
235,-0.0,0.032,0.009
236,0.01,0.033,0.019
237,0.022,0.034,0.03
238,0.01,0.038,0.017
239,0.036,0.041,0.041
240,0.036,0.041,0.04
241,0.03,0.042,0.033
242,0.044,0.043,0.044
243,0.021,0.044,0.02
244,0.03,0.046,0.029
245,0.052,0.047,0.05
246,0.057,0.048,0.053
247,0.074,0.05,0.068
248,0.073,0.051,0.066
249,0.084,0.053,0.076
250,0.083,0.055,0.075
251,0.082,0.056,0.073
252,0.069,0.057,0.061
253,0.065,0.058,0.057
254,0.056,0.059,0.049
255,0.039,0.06,0.034
256,0.043,0.059,0.038
257,0.042,0.058,0.038
258,0.023,0.056,0.021
259,0.04,0.052,0.039
260,0.026,0.05,0.027
261,0.02,0.047,0.024
262,0.016,0.043,0.023
263,0.058,0.039,0.066
264,0.064,0.035,0.072
265,0.05,0.03,0.058
266,0.064,0.027,0.072
267,0.03,0.026,0.038
268,0.044,0.025,0.05
269,0.044,0.025,0.049
270,0.033,0.024,0.038
271,0.024,0.023,0.027
272,0.019,0.023,0.019
273,0.021,0.023,0.021
274,0.022,0.024,0.02
275,0.01,0.024,0.007
276,-0.008,0.024,-0.012
277,-0.006,0.026,-0.011
278,-0.004,0.026,-0.01
279,0.005,0.026,-0.002
280,0.019,0.026,0.01
281,0.036,0.027,0.026
282,0.031,0.028,0.022
283,0.056,0.028,0.048
284,0.047,0.029,0.04
285,0.06,0.029,0.055
286,0.072,0.03,0.069
287,0.041,0.031,0.039
288,0.043,0.034,0.043
289,0.011,0.035,0.014
290,-0.003,0.036,0.003
291,0.016,0.037,0.023
292,0.049,0.037,0.056
293,0.066,0.037,0.074
294,0.054,0.037,0.062
295,0.031,0.036,0.04
296,0.017,0.034,0.026
297,0.014,0.032,0.023
298,0.019,0.029,0.026
299,0.006,0.025,0.012
300,0.015,0.022,0.018
301,0.013,0.02,0.013
302,0.045,0.019,0.044
303,0.036,0.018,0.034
304,0.011,0.018,0.008
305,0.012,0.018,0.008
306,0.027,0.018,0.021
307,0.057,0.018,0.05
308,0.016,0.018,0.008
309,0.032,0.018,0.023
310,0.01,0.018,0.0
311,-0.002,0.019,-0.012
312,-0.001,0.019,-0.009
313,0.01,0.02,0.001
314,0.008,0.019,0.001
315,0.011,0.02,0.006
316,0.011,0.022,0.009
317,0.027,0.024,0.026
318,0.028,0.025,0.028
319,0.032,0.024,0.036
320,0.047,0.023,0.053
321,0.045,0.023,0.052
322,0.035,0.023,0.043
323,0.015,0.023,0.025
324,0.011,0.023,0.021
325,0.005,0.024,0.015
326,0.029,0.025,0.037
327,0.032,0.026,0.039
328,0.036,0.026,0.041
329,0.037,0.026,0.041
330,0.016,0.025,0.018
331,0.029,0.025,0.028
332,0.026,0.024,0.024
333,0.008,0.021,0.004
334,0.004,0.019,-0.001
335,-0.004,0.017,-0.01
336,0.011,0.016,0.005
337,0.031,0.015,0.024
338,0.035,0.016,0.028
339,0.023,0.015,0.015
340,0.008,0.014,-0.001
341,0.023,0.014,0.015
342,0.01,0.014,0.003
343,0.038,0.014,0.031
344,0.015,0.014,0.01
345,0.01,0.015,0.006
346,0.012,0.016,0.01
347,0.004,0.017,0.003
348,0.011,0.018,0.013
349,-0.003,0.021,0.002
350,0.023,0.024,0.03
351,0.022,0.026,0.029
352,0.03,0.028,0.038
353,0.044,0.031,0.053
354,0.042,0.034,0.051
355,0.04,0.036,0.049
356,0.049,0.038,0.057
357,0.029,0.039,0.035
358,0.022,0.039,0.027
359,0.028,0.041,0.031
360,0.03,0.042,0.03
361,0.05,0.044,0.048
362,0.056,0.046,0.054
363,0.075,0.046,0.072
364,0.058,0.045,0.055
365,0.059,0.044,0.054
366,0.056,0.044,0.051
367,0.05,0.043,0.044
368,0.034,0.042,0.028
369,0.019,0.039,0.012
370,0.027,0.037,0.019
371,0.023,0.035,0.017
372,0.025,0.033,0.019
373,0.022,0.032,0.018
374,0.044,0.03,0.041
375,0.047,0.03,0.045
376,0.02,0.029,0.019
377,0.004,0.028,0.003
378,0.024,0.028,0.025
379,0.036,0.027,0.038
380,0.039,0.026,0.043
381,0.034,0.026,0.038
382,0.025,0.026,0.03
383,0.006,0.026,0.013
384,0.033,0.026,0.04
385,0.028,0.026,0.034
386,0.029,0.026,0.035
387,0.034,0.027,0.038
388,0.034,0.027,0.037
389,0.029,0.027,0.03
390,0.02,0.028,0.02
391,0.027,0.028,0.025
392,0.035,0.028,0.032
393,0.033,0.028,0.027
394,0.022,0.027,0.016
395,0.023,0.026,0.016
396,0.02,0.024,0.012
397,0.018,0.022,0.01
398,0.012,0.02,0.004
399,0.012,0.016,0.005
400,0.024,0.011,0.016
