gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1176,142,41.2143211364746,32.7393035888672,-96.8768768310547,3670144,1176,67,196611,3866755,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-04-01 07:12:15.712309,92.03390033856667,68.01402522160345,55.19437453802961,0.007269102993999917,1.0,-67.99,3.3166247903554,-68.21,32.156,35.9793,40.4688,0.7356,28.0465,30.3192,30.11522699223819,0
101048,npp,2570,2649,28.8533115386963,32.7395248413086,-96.8752517700195,3670144,2570,2135,196611,3866755,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-04-02 08:34:04.204097,-76.45164429071063,32.81170368394449,28.67580468458307,0.0031080654124313696,14.0,32.79,1.2365102219381485,32.2,24.6523,27.8431,32.9638,0.9506,27.285,27.4283,27.34108683889644,0
101421,npp,387,912,31.858268737793,32.7360229492188,-96.878288269043,3670144,389,679,196611,3866755,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-04-05 07:37:31.379348,95.69445533001476,51.069710638804175,43.53950570807314,0.08396183123126688,5.0,-51.07,1.847645286154319,-51.47,28.4418,32.5817,34.8591,0.8124,26.0765,25.8803,23.524308171631734,0
101429,npp,2264,3955,47.4610061645508,32.7400360107422,-96.8735504150391,3670144,2264,3145,196611,3866755,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-04-05 09:17:43.526642,-70.35423767458563,68.27546842969883,55.35650946165781,0.03979151187290477,21.0,68.24,3.3166247903554,67.98,30.943,35.4666,42.7337,0.7463,30.0845,35.4192,34.30263935052156,0
101543,npp,2678,334,50.8157081604004,32.7405242919922,-96.8765335083008,3670144,2679,182,196611,3866755,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-04-06 07:18:33.916318,92.87191697685729,64.63858150427873,53.14664915258398,0.14643784448077082,2.0,-64.62,2.8345692104261015,-64.9,31.8045,35.7475,40.2297,0.7404,31.7839,37.6248,33.5157142416122,0
101552,npp,1627,3406,36.851490020752,32.7393569946289,-96.8735427856445,3670144,1626,2754,196611,3866755,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-04-06 08:59:02.077532,-73.09331667084604,57.557395604467764,48.3631360907082,0.09911178154934872,18.0,57.52,2.2013981571160284,57.18,29.8818,33.0562,36.9808,0.8007,28.1921,29.5069,26.72579644376492,0
101674,npp,962,2841,35.7968368530273,32.7365531921387,-96.8774337768555,3670144,963,2290,196611,3866755,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-04-07 08:40:18.850797,-75.82817694745823,40.60276100807717,35.19315812303228,0.11799728569095215,15.0,40.59,1.4276677814245327,40.02,27.2,30.2104,35.3631,0.8761,30.381,31.3625,28.051464059254666,0
101917,npp,2605,1692,23.5317993164062,32.733699798584,-96.872184753418,3670144,2604,1280,196611,3866755,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-04-09 08:02:39.944381,96.67228539809348,19.4839461839887,17.1795971478951,0.05192303802354433,9.0,-19.47,1.0442604737599883,-20.16,23.5318,27.2489,30.8071,0.9713,22.9085,22.8574,21.400425426034655,0
102169,npp,1086,526,32.025932312011705,32.7386589050293,-96.8757858276367,3670144,1092,324,196611,3866755,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-04-11 07:24:50.342581,93.57220790800412,60.78269238335193,50.61281783173064,0.010643664905213759,3.0,-60.77,2.4157378735459294,-61.05,30.3794,34.4195,39.5566,0.769,25.4772,24.6274,24.32873586687143,0
102179,npp,3060,3590,35.5655555725098,32.7409896850586,-96.8768844604492,3670144,3062,2913,196611,3866755,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-04-11 09:05:14.944308,-72.1952650468619,61.63327332685759,51.19404492543857,0.02194167320430024,19.0,61.61,2.5331140255951103,61.32,30.4757,34.0613,38.5355,0.7771,27.0619,27.637,27.0213106800795,0
102783,npp,2561,718,37.3493461608887,32.7406768798828,-96.8748626708984,3670176,2564,499,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-04-16 07:31:08.511151,94.89097798812602,56.293364645948444,47.44920411986626,8.889519511393673e-15,4.0,-56.29,2.0682789409984763,-56.64,29.807,32.5057,36.8834,0.8143,28.8099,30.412,30.412,0
102792,npp,1415,3773,28.4912738800049,32.7382583618164,-96.8774261474609,3670176,1416,3041,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-04-16 09:11:25.996191,-71.17309366968264,65.17447814199407,53.49360498418598,3.0384712114082622e-05,20.0,65.15,2.898275349237888,64.87,32.5007,36.8268,40.9506,0.7187,23.592,20.4772,20.4772,0
102904,npp,1771,141,38.3274421691895,32.7341690063477,-96.8759078979492,3670176,1770,66,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-04-17 07:12:09.264751,92.05520411112713,68.01726606403543,55.20128499243439,2.20373351667525e-19,1.0,-68.0,3.3166247903554,-68.21,32.156,35.9793,40.4688,0.7356,27.176,28.1955,28.1955,0
102912,npp,767,3221,30.9381008148193,32.7360649108887,-96.8718643188477,3670176,765,2560,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-04-17 08:52:42.763660,-73.46712295606552,52.80747094870929,44.868678944622545,2.178798130496935e-10,17.0,52.79,1.9513309067639726,52.395,28.4207,32.0725,36.4887,0.8253,25.8867,25.5319,25.5319,0
103032,npp,91,2649,22.2002429962158,32.7360496520996,-96.878547668457,3670176,90,2136,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-04-18 08:33:57.754393,-75.84750900422156,32.81020165582584,28.67646073063702,2.265056941829705e-15,14.0,32.79,1.2365102219381485,32.2,24.6523,27.8431,32.9638,0.9506,21.9045,21.1038,21.1038,0
103151,npp,2459,2077,22.4242191314697,32.7393646240234,-96.872688293457,3670176,2459,1642,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-04-19 08:15:09.185928,-72.03108273440807,2.572299972334162,2.277785804895005,1.11385663121616e-19,11.0,2.5,1.0,1.7,23.5116,26.468,31.4356,1.0,22.4242,22.4242,22.4242,0
103389,npp,957,911,34.7043952941895,32.7405090332031,-96.8737106323242,3670176,956,678,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-04-21 07:37:23.150430,95.2973816867288,51.092997831479394,43.560338818560226,1.3658554364455146e-26,5.0,-51.1,1.847645286154319,-51.47,28.4418,32.5817,34.8591,0.8124,27.6169,28.1924,28.1924,0
103396,npp,2852,3956,35.9364585876465,32.7352638244629,-96.876335144043,3670176,2854,3145,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-04-21 09:17:37.077261,-70.61113807317132,68.28657591252717,55.367422986774066,9.74514468851174e-22,21.0,68.25,3.3166247903554,67.98,30.943,35.4666,42.7337,0.7463,26.6097,26.8187,26.8187,0
103507,npp,175,332,35.826042175293,32.7369651794434,-96.8773803710938,3670176,172,180,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-04-22 07:18:25.686546,92.6174355395082,64.66987134875333,53.1706744613044,6.423445756417499e-25,2.0,-64.65,2.8345692104261015,-64.9,31.8045,35.7475,40.2297,0.7404,26.4957,26.5262,26.5262,0
103515,npp,2197,3406,26.6415138244629,32.7362022399902,-96.8791961669922,3670176,2198,2754,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-04-22 08:58:55.626964,-73.1489150313076,57.54668413233955,48.35909638875096,2.2057728269535577e-22,18.0,57.52,2.2013981571160284,57.18,29.8818,33.0562,36.9808,0.8007,23.5541,21.3318,21.3318,0
103634,npp,1529,2841,27.0905685424805,32.7361755371094,-96.8723754882812,3670176,1529,2289,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-04-23 08:40:10.624117,-75.42912541830461,40.601867479035185,35.19477137218459,1.1105391520412323e-22,15.0,40.59,1.4276677814245327,40.02,27.2,30.2104,35.3631,0.8761,24.2828,23.7347,23.7347,0
103753,npp,834,2269,25.6712417602539,32.7353172302246,-96.8715591430664,3670176,834,1824,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-04-24 08:21:23.843948,-77.94836277637573,13.557736482759669,11.98208500818994,5.478172503681355e-22,12.0,13.55,1.015504800579495,12.7,24.9028,29.0164,32.0568,0.9122,23.174,23.4167,23.4167,0
103988,npp,2436,1106,23.4377155303955,32.7348976135254,-96.8784255981445,3670176,2437,813,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-04-26 07:43:39.610202,96.37438215264382,44.97363554336703,38.74846174732941,5.150675155021963e-17,6.0,-44.98,1.5732132722552272,-45.42,26.6713,30.5016,33.17,0.8678,21.9779,20.3383,20.3383,0
104228,npp,2959,3030,28.9529151916504,32.7400550842285,-96.8741683959961,3670176,2963,2438,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-04-28 08:46:21.754169,-74.23756822803735,47.16255304664777,40.49705516984523,7.258435475532839e-16,16.0,47.15,1.646109783506203,46.73,27.7177,31.0092,35.4182,0.8536,25.2189,24.7129,24.7129,0
104346,npp,2272,2457,26.7774028778076,32.7397232055664,-96.8734664916992,3670176,2274,1990,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-04-29 08:27:34.976250,-75.35361823766652,23.71055740952403,20.861793048575706,1.3532891214846965e-11,13.0,23.69,1.1367971201176101,23.09,24.2344,27.7183,31.8541,0.9549,25.6403,25.5695,25.5695,0
105651,npp,52,716,33.3124313354492,32.7357063293457,-96.8735427856445,3670144,53,497,196611,3866755,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-05-02 07:30:58.632982,94.70317315885922,56.347286424851845,47.490194392422644,0.01340980335120608,4.0,-56.34,2.0682789409984763,-56.64,29.807,32.5057,36.8834,0.8143,26.8581,27.1249,26.74861726947635,0
105825,npp,2331,139,36.259220123291,32.7338447570801,-96.8715667724609,3670144,2330,65,196611,3866755,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-05-03 07:11:59.408073,92.01775367362707,68.04788426136531,55.22078574573325,0.03443513280613183,1.0,-68.04,3.3166247903554,-68.21,32.156,35.9793,40.4688,0.7356,26.5524,26.674,25.707740804478657,0
105837,npp,1327,3219,24.7051105499268,32.7379760742188,-96.8715972900391,3670144,1325,2558,196611,3866755,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-05-03 08:52:32.908343,-73.42374672001773,52.75400698748042,44.82966544130152,0.005939430042932292,17.0,52.73,1.9513309067639726,52.395,28.4207,32.0725,36.4887,0.8253,22.6925,20.388,20.22133797701756,0
106021,npp,649,2647,25.2298984527588,32.7356262207031,-96.8793334960938,3670144,649,2134,196611,3866755,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-05-04 08:33:47.920581,-75.9099340901173,32.70956687508059,28.5918821574671,0.029988483573296983,14.0,32.7,1.2365102219381485,32.2,24.6523,27.8431,32.9638,0.9506,24.3546,23.9839,23.142414991779585,0
106742,npp,2745,3404,28.0088424682617,32.7387275695801,-96.8733901977539,3670144,2745,2752,196611,3866755,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-05-08 08:58:44.105731,-73.19614613836168,57.49789160038434,48.32443540221877,0.05591759092941181,18.0,57.48,2.2013981571160284,57.18,29.8818,33.0562,36.9808,0.8007,24.1752,22.4266,20.857537184673102,0
107473,npp,2183,521,36.6312408447266,32.7375030517578,-96.8786926269531,3670176,2184,319,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-05-13 07:24:30.688036,93.72552750950896,60.88759069746423,50.686846858052576,0.0002828152319279765,3.0,-60.88,2.4157378735459294,-61.05,30.3794,34.4195,39.5566,0.769,27.3836,28.1688,28.1688,0
107486,npp,1085,3586,30.3973827362061,32.739086151123,-96.8772354125977,3670144,1083,2910,196611,3866755,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-05-13 09:04:53.511525,-72.02312461897736,61.550715188307045,51.141872317964776,0.005674024966482954,19.0,61.53,2.5331140255951103,61.32,30.4757,34.0613,38.5355,0.7771,25.0216,23.6209,23.461685315673137,0
107659,npp,424,3027,26.7791080474854,32.7376289367676,-96.8756408691406,3670144,424,2436,196611,3866755,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-05-14 08:46:10.301451,-74.92809741193955,47.07108381659072,40.4252872734372,0.00157743536913045,16.0,47.05,1.646109783506203,46.73,27.7177,31.0092,35.4182,0.8536,23.8983,22.8574,22.81313673435952,0
108005,npp,2091,1878,25.9587230682373,32.7353782653809,-96.874397277832,3670176,2091,1452,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-05-16 08:08:33.206691,97.82095356072197,9.030069728590028,7.989646301065823,5.947578609481689e-09,10.0,-9.05,1.0,-9.57,23.1248,27.0089,32.3392,0.98,25.4179,25.4389,25.4389,0
108180,npp,1348,1298,27.9450817108154,32.7411956787109,-96.8767623901367,3670176,1349,975,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-05-17 07:49:41.104250,97.51650734188473,37.90694189414277,32.961662896175866,9.550960996122299e-14,7.0,-37.92,1.357151599901897,-38.24,25.428,29.4765,33.231,0.8979,25.3396,25.0929,25.0929,0
108358,npp,564,712,30.1521339416504,32.7378692626953,-96.8749542236328,3670176,566,493,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-05-18 07:30:45.444709,94.76442284193072,56.44484676191359,47.55980148367753,5.8816099757903504e-18,4.0,-56.45,2.1127631471468895,-56.64,29.807,32.5057,36.8834,0.8143,25.3541,24.5516,24.5516,0
108369,npp,2507,3768,36.8355026245117,32.7356224060059,-96.8754730224609,3670176,2506,3038,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-05-18 09:11:02.931036,-71.0877678338641,65.0800648586246,53.43594768772427,9.080549373760583e-10,20.0,65.06,2.898275349237888,64.87,32.5007,36.8268,40.9506,0.7187,26.471,26.4743,26.4743,0
108542,npp,1838,3214,31.9148807525635,32.7407569885254,-96.8769073486328,3670176,1836,2556,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-05-19 08:52:19.724162,-73.58600122942751,52.621391841824305,44.72890157373668,6.614707978141758e-15,17.0,52.6,1.9513309067639726,52.395,28.4207,32.0725,36.4887,0.8253,26.3873,26.3379,26.3379,0
108888,npp,450,2070,20.2417411804199,32.7377700805664,-96.8786315917969,3670176,450,1636,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-05-21 08:14:46.185751,-85.61906222277734,2.112249048275225,1.8704841514916108,2.8099962313115243e-23,11.0,2.1,1.0,1.7,23.5116,26.468,31.4356,1.0,20.2417,20.2417,20.2417,0
109231,npp,2027,904,25.6914215087891,32.7392120361328,-96.8733901977539,3670176,2026,674,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-05-23 07:36:58.404413,95.23947395116723,51.303367100692945,43.720753590471084,4.0484010866224445e-22,5.0,-51.3,1.847645286154319,-51.47,28.4418,32.5817,34.8591,0.8124,22.7388,20.8706,20.8706,0
109407,npp,1241,326,28.7574272155762,32.7362022399902,-96.8738250732422,3670176,1241,176,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-05-24 07:18:00.944949,92.75141065749219,64.78906410484093,53.243703393636565,2.863243617139554e-20,2.0,-64.77,2.8345692104261015,-64.9,31.8045,35.7475,40.2297,0.7404,24.002,21.2925,21.2925,0
109595,npp,2591,2832,27.1121559143066,32.7397689819336,-96.8778839111328,3670176,2590,2282,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-05-25 08:39:44.114320,-75.36049481541679,40.274000528527964,34.92369906073927,7.602358224463137e-22,15.0,40.25,1.4276677814245327,40.02,27.2,30.2104,35.3631,0.8761,24.2979,23.7536,23.7536,0
109941,npp,1150,1683,29.9904460906982,32.7342262268066,-96.8722763061523,3670176,1149,1273,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-05-27 08:02:05.227841,97.57917425786056,19.94288589649874,17.580503051120893,8.60412642313359e-17,9.0,-19.95,1.0837787002826917,-20.16,23.5318,27.2489,30.8071,0.9713,28.9976,29.131,29.131,0
110115,npp,397,1098,28.2047252655029,32.7371444702148,-96.8731231689453,3670176,396,807,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-05-28 07:43:11.344257,95.91656600610602,45.251947050496696,38.97018554653134,1.9191256251432347e-12,6.0,-45.25,1.5732132722552272,-45.42,26.6713,30.5016,33.17,0.8678,25.008,24.4749,24.4749,0
111979,npp,2593,1873,25.127965927124,32.739631652832,-96.8730010986328,3670144,2593,1447,196611,3866755,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-06-01 08:08:18.215952,101.55198155435069,9.309682655527977,8.236142186335085,0.004637188800452856,10.0,-9.34,1.0,-9.57,23.1248,27.0089,32.3392,0.98,24.5871,24.6248,24.494679220590424,0
112835,npp,948,2050,16.2311172485352,32.7403907775879,-96.876106262207,3670144,948,1616,196611,3866755,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-06-06 08:14:29.454277,-87.56797474490924,1.7574882341040174,1.5562448354133755,0.0684334535341862,11.0,0.96,1.0,1.7,23.5116,26.468,31.4356,1.0,16.2311,16.2311,14.31083867471436,0
113343,npp,1712,320,34.6012649536133,32.7345008850098,-96.8739700317383,3670144,1717,173,196611,3866755,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-06-09 07:17:42.499765,92.5965586870121,64.90437772173809,53.31183660602131,0.01583001735465286,2.0,-64.88,2.898275349237888,-64.9,31.8045,35.7475,40.2297,0.7404,26.0726,25.6194,25.175205406056918,0
114203,npp,96,511,28.6411399841309,32.7372283935547,-96.8723831176758,3670176,100,311,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-06-14 07:23:55.521720,93.3924289276517,61.11715025105608,50.83402887368015,8.401224725774556e-08,3.0,-61.1,2.5331140255951103,-61.05,30.3794,34.4195,39.5566,0.769,24.1869,22.0245,22.0245,0
114779,npp,1531,699,29.2530670166016,32.7375183105469,-96.8788146972656,3670176,1530,481,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-06-19 07:30:08.561573,94.3306422623803,56.77641767582926,47.79253492712222,1.0855860039996611e-23,4.0,-56.77,2.1127631471468895,-56.64,29.807,32.5057,36.8834,0.8143,24.9285,23.8196,23.8196,0
115145,npp,659,1477,27.7854995727539,32.738582611084,-96.8783950805664,3670176,660,1108,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-06-23 07:55:16.656703,97.97025862371399,30.20456711299321,26.453156611535178,1.8412485227838798e-23,8.0,-30.21,1.184412938166907,-29.83,24.5286,28.1856,32.7048,0.9391,26.1302,26.0923,26.0923,0
115370,npp,2176,313,32.0558528900146,32.7347145080566,-96.8732299804688,3670176,2181,168,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-06-25 07:17:21.775159,92.49080103706476,65.04412676453434,53.39564970297979,8.738620498143364e-18,2.0,-65.01,2.898275349237888,-64.9,31.8045,35.7475,40.2297,0.7404,25.1943,23.7347,23.7347,0
115627,npp,2831,2245,24.0786914825439,32.7364959716797,-96.8782119750977,3670176,2831,1802,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-06-27 08:20:18.198710,-78.33200241143459,12.218102852210684,10.800785099354558,4.414995103476474e-17,12.0,12.19,1.015504800579495,12.7,24.9028,29.0164,32.0568,0.9122,21.6057,21.964,21.964,0
115755,npp,2100,1669,22.9274082183838,32.73876953125,-96.8780975341797,3670176,2100,1261,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-06-28 08:01:29.658225,99.43805165968908,20.675494516852755,18.217883562504948,1.4074663048129686e-11,9.0,-20.68,1.0837787002826917,-20.16,23.5318,27.2489,30.8071,0.9713,22.4806,22.2704,22.2704,0
115883,npp,1359,1085,30.4985733032227,32.7360687255859,-96.877082824707,3670176,1357,797,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-06-29 07:42:35.778689,95.48350953575341,45.69758724073858,39.32178797540447,1.7731189979062538e-05,6.0,-45.69,1.5732132722552272,-45.42,26.6713,30.5016,33.17,0.8678,26.4661,26.4654,26.4654,0
116012,npp,592,506,33.1656112670898,32.7356986999512,-96.8721618652344,3670144,596,307,196611,3866755,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-06-30 07:23:40.121213,93.27160805125972,61.21597130102942,50.89826537339899,0.005751860990881697,3.0,-61.2,2.5331140255951103,-61.05,30.3794,34.4195,39.5566,0.769,25.973,25.5038,25.342401215651176,0
120951,npp,1131,2821,26.5462703704834,32.7371711730957,-96.8770141601562,3670144,1130,2272,196611,3866755,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-07-12 08:39:08.667873,-75.33957275004282,39.830887429431,34.55343822574898,0.005425421931040545,15.0,39.83,1.4276677814245327,40.02,27.2,30.2104,35.3631,0.8761,23.9016,23.2578,23.105561184486632,0
121127,npp,425,2250,26.0715808868408,32.7405166625977,-96.8743057250977,3670144,426,1807,196611,3866755,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-07-13 08:20:21.897019,-76.13613988468666,12.468552483612777,11.021441835244616,0.001500853365903267,12.0,12.47,1.015504800579495,12.7,24.9028,29.0164,32.0568,0.9122,23.5682,23.7819,23.739785646206222,0
121465,npp,2039,1090,26.2471771240234,32.740062713623,-96.8721313476562,3670176,2040,801,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-07-15 07:42:39.459606,96.1726254727234,45.537422935998165,39.194496840564845,2.0857942844444296e-09,6.0,-45.52,1.5732132722552272,-45.42,26.6713,30.5016,33.17,0.8678,23.7637,22.7762,22.7762,0
121819,npp,2596,3013,26.7924823760986,32.7394256591797,-96.8735427856445,3670176,2597,2425,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-07-17 08:45:25.188183,-75.2692531017233,46.616228978063575,40.05768355849005,1.5368353826509648e-13,16.0,46.6,1.646109783506203,46.73,27.7177,31.0092,35.4182,0.8536,23.9064,22.8689,22.8689,0
121989,npp,1915,2440,21.0645980834961,32.7393836975098,-96.8767013549805,3670176,1915,1976,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-07-18 08:26:38.420423,-76.70528657536805,22.830296345366776,20.09473720754799,8.91659893968194e-20,13.0,22.82,1.0837787002826917,23.09,24.2344,27.7183,31.8541,0.9549,20.3286,20.1144,20.1144,0
122165,npp,1208,1866,28.9230613708496,32.7354125976562,-96.8744735717773,3670176,1208,1440,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-07-19 08:07:49.875492,96.90781728636635,9.774456830941968,8.645903671931542,5.75627227104004e-25,10.0,-9.74,1.0,-9.57,23.1248,27.0089,32.3392,0.98,28.3822,28.3439,28.3439,0
122336,npp,458,1287,30.4442672729492,32.7350540161133,-96.8732299804688,3670176,457,964,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-07-20 07:48:57.775636,96.52031769778502,38.382658544589574,33.35290614922709,3.685980197717048e-26,7.0,-38.36,1.357151599901897,-38.24,25.428,29.4765,33.231,0.8979,27.1811,27.337,27.337,0
123238,npp,1959,1482,25.535888671875,32.7407341003418,-96.875602722168,3670176,1960,1111,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-07-25 07:55:16.099373,98.05188161790807,29.96785501672763,26.251367734349422,9.127566917192942e-22,8.0,-29.97,1.184412938166907,-29.83,24.5286,28.1856,32.7048,0.9391,24.2309,23.9798,23.9798,0
123414,npp,1208,896,33.7542114257812,32.7359275817871,-96.8739471435547,3670176,1208,669,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-07-26 07:36:22.214830,95.45914932517141,51.536182969779645,43.89358341401073,1.329869780953275e-16,5.0,-51.53,1.847645286154319,-51.47,28.4418,32.5817,34.8591,0.8124,27.1026,27.4205,27.4205,0
123775,npp,1776,2824,28.2825660705566,32.7363815307617,-96.8779373168945,3670176,1774,2275,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-07-28 08:39:09.727800,-74.90861330947531,39.94906516893913,34.65226434168503,5.921423569315038e-13,15.0,39.94,1.4276677814245327,40.02,27.2,30.2104,35.3631,0.8761,25.1177,24.7791,24.7791,0
123953,npp,1085,2253,23.3236980438232,32.7381172180176,-96.8730545043945,3670176,1085,1809,196611,3866787,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-07-29 08:20:22.961012,-74.6689839305601,12.663685652043009,11.193704289561436,6.121270858032922e-06,12.0,12.64,1.015504800579495,12.7,24.9028,29.0164,32.0568,0.9122,20.8623,21.2753,21.2753,0
124132,npp,368,1676,23.9376316070557,32.7368202209473,-96.8727416992188,3670144,368,1267,196611,3866755,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-07-30 08:01:32.635897,96.6377778472486,20.34517612141627,17.930694210680056,0.008401924635500348,9.0,-20.32,1.0837787002826917,-20.16,23.5318,27.2489,30.8071,0.9713,23.4127,23.2516,23.01583970876384,0
124309,npp,2697,1092,32.2364463806152,32.7358551025391,-96.8750305175781,3670144,2697,802,196611,3866755,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-07-31 07:42:40.527736,96.03689910880023,45.46856033741604,39.141562637905295,0.04091333678053086,6.0,-45.46,1.5732132722552272,-45.42,26.6713,30.5016,33.17,0.8678,27.5708,27.9734,26.82536063839168,0
129717,npp,1927,512,36.1601028442383,32.740291595459,-96.871452331543,3670144,1928,311,196611,3866755,2260,usa_dallas_20_33,32.7375,-96.875,20,33,usa_dallas,2012-08-01 07:23:44.860171,93.60686130080073,61.0971369992945,50.822494358602405,0.09843340594640135,3.0,-61.07,2.5331140255951103,-61.05,30.3794,34.4195,39.5566,0.769,27.1552,27.8065,25.0444318477535,0
