gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1164,141,84.0994110107422,32.8144226074219,-96.8785018920898,3670144,1162,66,196611,3866755,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-04-01 07:12:13.933028,91.82418107069329,68.04094846105019,55.2102168952358,0.007278134439492773,1.0,-68.0,3.3166247903554,-68.25,87.957,102.9906,115.3474,0.5067,46.4912,42.6146,42.41805236887674,0
100922,npp,178,3216,62.4299278259277,32.8133544921875,-96.8791809082031,3670176,180,2557,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-04-01 08:52:49.211148,-74.34696470251785,52.68206823278089,44.77027861971695,6.425116206874906e-06,17.0,52.65,1.9513309067639726,52.27,60.8894,69.5922,81.161,0.7499,48.5166,46.8161,46.8161,0
101421,npp,375,910,52.6882476806641,32.8148727416992,-96.8790054321289,3670144,376,678,196611,3866755,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-04-05 07:37:29.600067,95.37549026444323,51.13447530689633,43.589345045044844,0.08385095420963544,5.0,-51.13,1.847645286154319,-51.53,57.4632,66.985,75.4879,0.7791,44.4493,41.0487,38.78428642611744,0
101429,npp,2253,3950,113.404594421387,32.8148918151855,-96.8771209716797,3670144,2251,3142,196611,3866755,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-04-05 09:17:41.747362,-70.12378714643353,68.1953699029636,55.310475126121524,0.03973667553296699,21.0,68.16,3.3166247903554,67.91,81.0615,98.0778,114.6399,0.5321,56.8083,60.3425,59.269402283868374,0
101543,npp,2667,332,128.36750793457,32.8097267150879,-96.8830337524414,3670144,2666,180,196611,3866755,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-04-06 07:18:32.137038,92.90550936823486,64.67210790599647,53.16794157658019,0.14624309258007245,2.0,-64.65,2.8345692104261015,-64.93,79.8033,90.3779,103.569,0.5774,65.5893,74.1235,70.17417292261267,0
101552,npp,1617,3402,81.1415863037109,32.8121871948242,-96.8801116943359,3670144,1620,2750,196611,3866755,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-04-06 08:59:02.077532,-73.51477759391148,57.46458811756739,48.296734036431715,0.09895998574230157,18.0,57.43,2.2013981571160284,57.07,67.4137,76.5823,89.1829,0.6815,54.2582,55.294,52.62156368608693,0
101674,npp,951,2837,59.0755920410156,32.8120994567871,-96.8802032470703,3670144,951,2286,196611,3866755,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-04-07 08:40:17.071517,-75.9601942843319,40.46776365645633,35.08210542069709,0.11777482670615806,15.0,40.43,1.4276677814245327,39.87,50.8382,57.4692,64.3789,0.9081,53.3123,53.6458,50.465264742305294,0
101917,npp,2594,1689,47.0317268371582,32.811450958252,-96.8830718994141,3670144,2594,1279,196611,3866755,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-04-09 08:02:39.944381,98.52247251715262,19.63043961283396,17.307592782503463,0.05179168237242447,9.0,-19.63,1.0442604737599883,-20.32,44.8984,52.7124,59.9933,0.99,46.7472,46.5631,45.16445415650577,0
102169,npp,1076,525,86.2582168579102,32.8091354370117,-96.8791275024414,3670144,1078,322,196611,3866755,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-04-11 07:24:50.342581,93.95740323511005,60.804680904403284,50.62779335639987,0.010599186137536673,3.0,-60.79,2.4157378735459294,-61.1,72.5588,87.5461,102.8984,0.5961,51.654,51.4194,51.13316663285261,0
102179,npp,3049,3585,69.5240936279297,32.8165740966797,-96.8807067871094,3670144,3049,2909,196611,3866755,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-04-11 09:05:13.165073,-72.25110101089939,61.544100010602534,51.13421531433663,0.021879204005508274,19.0,61.51,2.5331140255951103,61.22,73.2967,85.5988,102.3961,0.6097,45.8413,42.3868,41.79594725416297,0
102421,npp,1708,2455,54.9746971130371,32.8109550476074,-96.8783721923828,3670144,1708,1988,196611,3866755,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-04-13 08:27:43.126849,-76.97495099791807,23.614916610468182,20.778150678637918,0.00288758103569669,13.0,23.59,1.1367971201176101,22.93,44.2417,49.4041,56.9352,1.0563,57.0873,58.0715,57.99352023513567,0
102783,npp,2550,716,64.4737777709961,32.8117370605469,-96.879020690918,3670176,2551,497,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-04-16 07:31:06.731870,94.5651611194352,56.35253235261844,47.49234910317983,8.923611831241637e-15,4.0,-56.34,2.0682789409984763,-56.67,62.6965,73.9444,86.1321,0.7058,47.6081,45.5031,45.5031,0
102904,npp,1759,140,92.9036560058594,32.8092651367188,-96.8772735595703,3670176,1765,66,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-04-17 07:12:07.485478,91.84541102904097,68.0436726145536,55.216833558828455,2.254142741121792e-19,1.0,-68.02,3.3166247903554,-68.25,87.957,102.9906,115.3474,0.5067,49.1458,47.0759,47.0759,0
102912,npp,756,3217,76.6924514770508,32.8142547607422,-96.8768539428711,3670176,758,2557,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-04-17 08:52:42.763660,-73.99561694307353,52.700469528730856,44.78781115749448,2.184412591157105e-10,17.0,52.68,1.9513309067639726,52.27,60.8894,69.5922,81.161,0.7499,55.8258,57.5116,57.5116,0
103032,npp,80,2645,47.7149543762207,32.811897277832,-96.8832015991211,3670176,82,2134,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-04-18 08:33:55.975111,-75.19048191465912,32.636421685255044,28.529072172277875,2.3102314498813808e-15,14.0,32.61,1.2365102219381485,32.07,48.5272,53.6367,60.6977,0.973,47.3981,46.4254,46.4254,0
103151,npp,2448,2073,41.4955406188965,32.8147659301758,-96.8807144165039,3670176,2448,1638,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-04-19 08:15:07.406698,-61.48627924856596,2.4594464217034697,2.177872655480356,1.1504522733731488e-19,11.0,2.27,1.0,1.53,46.1796,52.1871,59.1489,1.0,41.4955,41.4955,41.4955,0
103389,npp,946,909,48.8804359436035,32.8160705566406,-96.8813552856445,3670176,948,677,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-04-21 07:37:23.150430,95.8509457180126,51.149962152765,43.60404936187632,1.4441749280894364e-26,5.0,-51.16,1.847645286154319,-51.53,57.4632,66.985,75.4879,0.7791,42.3884,38.0821,38.0821,0
103396,npp,2841,3951,137.917526245117,32.8107414245605,-96.87890625,3670176,2841,3143,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-04-21 09:17:35.297990,-70.38452009219068,68.20736478136475,55.32191443721937,1.0227575244384094e-21,21.0,68.17,3.3166247903554,67.91,81.0615,98.0778,114.6399,0.5321,64.1992,73.3858,73.3858,0
103507,npp,164,331,73.4503555297852,32.8146476745605,-96.8814392089844,3670176,166,180,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-04-22 07:18:25.686546,92.9920130859269,64.6882190154228,53.18226881585601,6.850801829518011e-25,2.0,-64.67,2.8345692104261015,-64.93,79.8033,90.3779,103.569,0.5774,46.2153,42.4126,42.4126,0
103515,npp,2186,3402,94.4336624145508,32.811393737793,-96.8779983520508,3670176,2185,2750,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-04-22 08:58:53.847684,-72.84533453519437,57.452512344540125,48.29186655224842,2.3404696112901704e-22,18.0,57.43,2.2013981571160284,57.07,67.4137,76.5823,89.1829,0.6815,60.2962,64.3519,64.3519,0
103634,npp,1518,2837,69.0027084350586,32.8113327026367,-96.8753814697266,3670176,1517,2285,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-04-23 08:40:08.844836,-74.92089366559333,40.45274781327027,35.07213504467697,1.1835634769599865e-22,15.0,40.43,1.4276677814245327,39.87,50.8382,57.4692,64.3789,0.9081,60.2656,62.6605,62.6605,0
103753,npp,823,2265,53.3698768615723,32.8105430603027,-96.8794479370117,3670176,823,1820,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-04-24 08:21:22.064667,-78.39746584082764,13.35017347370444,11.799408329887816,5.855880807719788e-22,12.0,13.32,1.015504800579495,12.56,45.94,51.2723,57.9598,1.0178,54.2526,54.3221,54.3221,0
103988,npp,2424,1104,48.0807189941406,32.8136444091797,-96.8783798217773,3670176,2424,811,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-04-26 07:43:37.830922,95.9904821025741,45.053368683690074,38.81261792627105,5.475772275236401e-17,6.0,-45.05,1.5732132722552272,-45.49,50.5931,59.247,71.354,0.8808,45.0894,42.3514,42.3514,0
104104,npp,1634,523,66.8863677978516,32.8128890991211,-96.8818435668945,3670176,1637,321,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-04-27 07:24:42.153391,94.10978657717085,60.83702849990774,50.65132619090704,7.96795719513375e-13,3.0,-60.84,2.4157378735459294,-61.1,72.5588,87.5461,102.8984,0.5961,43.6349,39.8716,39.8716,0
104228,npp,2949,3027,72.9556121826172,32.810848236084,-96.8758392333984,3670176,2950,2435,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-04-28 08:46:21.754169,-74.8146199775195,47.06423380230434,40.419174992870815,7.618896643468582e-16,16.0,47.05,1.646109783506203,46.6,55.5193,64.2909,70.8462,0.8117,57.4509,59.2206,59.2206,0
105651,npp,40,714,72.4638977050781,32.8136177062988,-96.8768920898438,3670144,40,495,196611,3866755,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-05-02 07:30:56.853701,94.4221843310126,56.406202211457774,47.53313741802157,0.013394214463104369,4.0,-56.39,2.0682789409984763,-56.67,62.6965,73.9444,86.1321,0.7058,51.4713,51.1422,50.78048627440638,0
105662,npp,1967,3767,65.8400344848633,32.8119430541992,-96.8788452148438,3670176,1964,3037,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-05-02 09:11:14.340205,-71.09630928296106,65.07030386216465,53.43104049328345,2.246700955051642e-05,20.0,65.04,2.898275349237888,64.8,79.4264,94.1443,110.6538,0.5543,42.4212,36.4972,36.4972,0
105825,npp,2319,137,85.3206253051758,32.8092155456543,-96.8810348510742,3670144,2325,65,196611,3866755,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-05-03 07:11:57.628792,91.80400608303282,68.09050210865473,55.24573179313712,0.03438979791357598,1.0,-68.07,3.3166247903554,-68.25,87.957,102.9906,115.3474,0.5067,46.8594,43.2334,42.30469589719528,0
105837,npp,1317,3215,81.3098602294922,32.8096160888672,-96.8787689208984,3670144,1318,2556,196611,3866755,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-05-03 08:52:32.908343,-73.90566529210861,52.64691000463521,44.748678953918315,0.005928266142607609,17.0,52.63,1.9513309067639726,52.27,60.8894,69.5922,81.161,0.7499,58.1921,60.9741,60.81400586094766,0
106021,npp,638,2644,67.2645492553711,32.8095092773438,-96.8764877319336,3670144,637,2132,196611,3866755,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-05-04 08:33:46.141300,-76.0750977851911,32.59056909691847,28.490916496268422,0.0299071828280568,14.0,32.56,1.2365102219381485,32.07,48.5272,53.6367,60.6977,0.973,63.2084,65.4467,64.63904990954155,0
106742,npp,2734,3399,71.0699462890625,32.8154296875,-96.8777694702148,3670144,2732,2747,196611,3866755,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-05-08 08:58:42.326501,-72.89561347052268,57.38618442834091,48.24460246526268,0.05577509297197377,18.0,57.36,2.2013981571160284,57.07,67.4137,76.5823,89.1829,0.6815,49.6831,48.4307,46.92448127177251,0
107473,npp,2171,520,70.0584487915039,32.8134956359863,-96.8765563964844,3670176,2170,318,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-05-13 07:24:28.908754,93.47401310729343,60.92003857970179,50.70910459014553,0.000281783793988357,3.0,-60.9,2.4157378735459294,-61.1,72.5588,87.5461,102.8984,0.5961,44.948,41.7625,41.7625,0
107486,npp,1075,3582,96.1966857910156,32.8121337890625,-96.8822402954102,3670144,1077,2907,196611,3866755,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-05-13 09:04:53.511525,-72.39457483288946,61.469592490196106,51.0872801222424,0.005661583901013477,19.0,61.45,2.5331140255951103,61.22,73.2967,85.5988,102.3961,0.6097,56.3708,58.6483,58.49540767389625,0
107659,npp,413,3023,67.4523468017578,32.8130569458008,-96.8755722045898,3670144,412,2432,196611,3866755,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-05-14 08:46:08.522215,-74.51865960892916,46.94856360046768,40.32830050684002,0.0015744213759086832,16.0,46.92,1.646109783506203,46.6,55.5193,64.2909,70.8462,0.8117,54.1077,54.7534,54.7108824023385,0
108005,npp,2080,1875,68.0459671020508,32.8100204467773,-96.8769302368164,3670176,2080,1449,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-05-16 08:08:31.427417,95.37221878865266,9.24119588672187,8.176119206275802,6.039565588426407e-09,10.0,-9.22,1.0,-9.69,45.4027,51.38,57.4939,1.0157,68.8531,69.1149,69.1149,0
108180,npp,1337,1296,56.253360748291,32.8134460449219,-96.8761444091797,3670176,1337,973,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-05-17 07:49:39.324976,96.96103003914365,37.999081484365135,33.03848542911555,9.86930523203211e-14,7.0,-38.0,1.357151599901897,-38.32,53.3903,58.8967,67.6963,0.8861,50.2394,49.8449,49.8449,0
108358,npp,552,710,66.6539916992188,32.8157005310059,-96.8777313232422,3670176,553,491,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-05-18 07:30:43.665429,94.484213760144,56.50156571019578,47.601107686098736,6.16251585778927e-18,4.0,-56.49,2.1127631471468895,-56.67,62.6965,73.9444,86.1321,0.7058,48.7364,47.0418,47.0418,0
108531,npp,2829,133,0.12500008999371914,32.8125,-96.8830413818359,3670176,2827,62,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-05-19 07:11:44.445332,91.9070222704316,68.15729988370714,55.28348989312692,2.570068197739267e-21,1.0,-68.13,3.3166247903554,-68.25,87.957,102.9906,115.3474,0.5067,21.172,0.0633,0.0633,0
108542,npp,1828,3211,84.5828247070312,32.8104400634766,-96.876594543457,3670176,1829,2554,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-05-19 08:52:19.724162,-74.06528839833713,52.54171251855653,44.66857917167563,6.899154509265197e-15,17.0,52.52,1.9513309067639726,52.27,60.8894,69.5922,81.161,0.7499,59.8694,63.4285,63.4285,0
108888,npp,439,2067,46.2406425476074,32.8122177124023,-96.8784866333008,3670176,439,1632,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-05-21 08:14:44.406522,-74.0635690549565,1.9672287472824854,1.7420789211660843,2.991311076954389e-23,11.0,1.93,1.0,1.53,46.1796,52.1871,59.1489,1.0,46.2406,46.2406,46.2406,0
109231,npp,2016,901,68.4579849243164,32.8116188049316,-96.881217956543,3670176,2013,673,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-05-23 07:36:56.625178,94.8681532572309,51.39197582950545,43.78876372050326,4.317916579114145e-22,5.0,-51.38,1.847645286154319,-51.53,57.4632,66.985,75.4879,0.7791,52.9843,53.3347,53.3347,0
109407,npp,1229,324,75.562614440918,32.8121871948242,-96.8768310546875,3670176,1227,175,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-05-24 07:17:59.165712,92.82027616443196,64.81518301535013,53.2602727514991,3.34245881060344e-20,2.0,-64.8,2.8345692104261015,-64.93,79.8033,90.3779,103.569,0.5774,46.9604,43.6323,43.6323,0
109767,npp,1865,2257,38.6313934326172,32.8123741149902,-96.8793716430664,3670176,1865,1813,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-05-26 08:20:55.552089,-76.82673063356309,12.885635563742277,11.389965748828104,6.486889214410009e-20,12.0,12.87,1.015504800579495,12.56,45.94,51.2723,57.9598,1.0178,39.7392,39.3206,39.3206,0
109941,npp,1139,1680,59.5360221862793,32.8102111816406,-96.8824615478516,3670176,1139,1271,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-05-27 08:02:05.227841,99.33719734311141,20.091225596400932,17.71002318836122,9.035023144012101e-17,9.0,-20.11,1.0837787002826917,-20.32,44.8984,52.7124,59.9933,0.99,58.4833,58.9428,58.9428,0
110115,npp,386,1096,45.1974716186523,32.8134307861328,-96.8796539306641,3670176,388,806,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-05-28 07:43:11.344257,96.58860734800334,45.31881626958672,39.02379266104362,1.981227296891563e-12,6.0,-45.32,1.5732132722552272,-45.49,50.5931,59.247,71.354,0.8808,43.2566,39.8117,39.8117,0
111979,npp,2582,1870,58.6825675964355,32.8143157958984,-96.8756256103516,3670144,2582,1444,196611,3866755,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-06-01 08:08:16.436677,99.10251488982883,9.495293061251266,8.400046810970425,0.004613263952255186,10.0,-9.51,1.0,-9.69,45.4027,51.38,57.4939,1.0157,59.4897,59.6044,59.47981778609611,0
112489,npp,253,128,66.5624847412109,32.8160820007324,-96.8830718994141,3670144,251,60,196611,3866755,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-06-04 07:11:27.686908,91.81873842758502,68.24613130115415,55.32950027258318,0.1428299152116617,1.0,-68.21,3.3166247903554,-68.25,87.957,102.9906,115.3474,0.5067,41.2036,33.7284,29.871246532751613,0
113343,npp,1701,319,93.810173034668,32.8091659545898,-96.8784713745117,3670144,1702,172,196611,3866755,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-06-09 07:17:42.499765,92.95316843661726,64.92309812553236,53.32360174410449,0.01579455937883877,2.0,-64.9,2.898275349237888,-64.93,79.8033,90.3779,103.569,0.5774,53.3713,54.169,53.74246442878253,0
114779,npp,1519,697,56.08642578125,32.8150482177734,-96.8820877075195,3670176,1524,479,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-06-19 07:30:06.782292,94.05186711270747,56.834532717364,47.83466770753074,1.1593485040581673e-23,4.0,-56.82,2.1127631471468895,-56.67,62.6965,73.9444,86.1321,0.7058,43.7347,39.5836,39.5836,0
115145,npp,648,1475,53.1172943115234,32.8108367919922,-96.8767623901367,3670176,648,1106,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-06-23 07:55:14.877423,97.24331335543225,30.31401474546093,26.546772769596476,1.9371839651160927e-23,8.0,-30.3,1.184412938166907,-29.97,47.095,53.1887,61.7868,0.9812,52.1268,52.117,52.117,0
115370,npp,2165,312,94.2011566162109,32.8096542358398,-96.8778533935547,3670176,2166,167,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-06-25 07:17:21.775159,92.8469377274495,65.06268062682092,53.407271654743774,9.030398439328048e-18,2.0,-65.03,2.898275349237888,-64.93,79.8033,90.3779,103.569,0.5774,53.5062,54.3948,54.3948,0
115627,npp,2820,2243,56.4078903198242,32.8127098083496,-96.8761520385742,3670176,2820,1800,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-06-27 08:20:18.198710,-81.36576744420171,12.111378574934028,10.706754772956627,4.460258045701475e-17,12.0,12.08,1.015504800579495,12.56,45.94,51.2723,57.9598,1.0178,57.2442,57.4143,57.4143,0
115755,npp,2089,1666,47.0618743896484,32.8127479553223,-96.8823547363281,3670176,2089,1259,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-06-28 08:01:27.878944,98.34597990387437,20.84593338034976,18.366564853059838,1.4039947438036275e-11,9.0,-20.84,1.0837787002826917,-20.32,44.8984,52.7124,59.9933,0.99,46.9734,46.5929,46.5929,0
115883,npp,1348,1084,64.6015625,32.8121185302734,-96.8757019042969,3670176,1349,796,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-06-29 07:42:35.778689,96.15502493301963,45.72791437330005,39.34602967734306,1.7223219277210573e-05,6.0,-45.73,1.5732132722552272,-45.49,50.5931,59.247,71.354,0.8808,55.5907,56.9036,56.9036,0
116012,npp,581,504,106.415428161621,32.8113212585449,-96.883056640625,3670144,582,305,196611,3866755,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-06-30 07:23:40.121213,93.67296865742578,61.256863822672244,50.9258983279129,0.005722186897850785,3.0,-61.24,2.5331140255951103,-61.1,72.5588,87.5461,102.8984,0.5961,59.6362,63.4353,63.28077107655577,0
121127,npp,414,2246,47.4997749328613,32.8161354064941,-96.8817596435547,3670144,414,1803,196611,3866755,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-07-13 08:20:20.117738,-76.61335331653262,12.259494964706874,10.837295139824004,0.0015024048914294345,12.0,12.25,1.015504800579495,12.56,45.94,51.2723,57.9598,1.0178,48.4721,48.3472,48.30662722343845,0
121465,npp,2028,1087,55.5084381103516,32.812385559082,-96.8815383911133,3670176,2027,799,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-07-15 07:42:37.680324,95.72735033159763,45.65216487380914,39.2864106192085,2.1589070957600536e-09,6.0,-45.63,1.5732132722552272,-45.49,50.5931,59.247,71.354,0.8808,49.8107,48.894,48.894,0
121989,npp,1904,2437,60.1677284240723,32.8137512207031,-96.875373840332,3670176,1905,1973,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-07-18 08:26:36.641142,-75.71063034236302,22.680415007811987,19.964523896257692,9.430532153373992e-20,13.0,22.66,1.0837787002826917,22.93,44.2417,49.4041,56.9352,1.0563,62.1186,63.557,63.557,0
122165,npp,1197,1863,60.6825256347656,32.8097991943359,-96.8776931762695,3670176,1197,1437,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-07-19 08:07:48.096210,97.58592840456558,9.924344518212603,8.778207344637174,6.093299631068196e-25,10.0,-9.92,1.0,-9.69,45.4027,51.38,57.4939,1.0157,61.4897,61.6358,61.6358,0
122336,npp,446,1284,42.7943649291992,32.8150634765625,-96.8794403076172,3670176,445,962,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-07-20 07:48:55.996357,96.05325955813102,38.51591968212445,33.46370765290029,3.914983015204469e-26,7.0,-38.49,1.357151599901897,-38.32,53.3903,58.8967,67.6963,0.8861,40.3223,37.9192,37.9192,0
123414,npp,1196,894,57.6465225219727,32.8140830993652,-96.8759231567383,3670176,1195,668,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-07-26 07:36:20.435556,95.13869323907544,51.60435972493153,43.94581854013356,1.329355669952716e-16,5.0,-51.58,1.847645286154319,-51.53,57.4632,66.985,75.4879,0.7791,47.1329,44.9116,44.9116,0
123953,npp,1074,2250,52.6000137329102,32.8157348632812,-96.8788452148438,3670176,1075,1807,196611,3866787,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-07-29 08:20:22.961012,-77.56670025684467,12.460907185399387,11.015098491427711,5.9439587089683474e-06,12.0,12.47,1.015504800579495,12.56,45.94,51.2723,57.9598,1.0178,53.4945,53.5385,53.5385,0
124132,npp,357,1673,41.8652954101562,32.8129844665527,-96.8830642700195,3670144,357,1265,196611,3866755,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-07-30 08:01:32.635897,98.36966321433816,20.484369800687613,18.05214752404523,0.008355870999037703,9.0,-20.47,1.0837787002826917,-20.32,44.8984,52.7124,59.9933,0.99,42.1785,41.4481,41.22244785459295,0
124309,npp,2685,1089,45.0241546630859,32.8154487609863,-96.882682800293,3670144,2684,801,196611,3866755,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-07-31 07:42:38.748456,95.65753901213225,45.580226813680746,39.23106070274566,0.04079105019152812,6.0,-45.56,1.5732132722552272,-45.49,50.5931,59.247,71.354,0.8808,43.1465,39.6591,38.55752866289044,0
129925,npp,168,3011,59.0084381103516,32.812915802002,-96.8829116821289,3670144,168,2424,196611,3866755,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-08-02 08:45:24.472729,-74.88123147052129,46.55295813421122,40.00941226562506,0.1272736015495208,16.0,46.54,1.646109783506203,46.6,55.5193,64.2909,70.8462,0.8117,48.9781,47.8992,44.46214822566805,0
130112,npp,2558,2439,57.0558204650879,32.8107032775879,-96.8823394775391,3670144,2557,1975,196611,3866755,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-08-03 08:26:37.704183,-75.88318774972528,22.78439100710423,20.055757523958796,0.11542466108365758,13.0,22.77,1.0837787002826917,22.93,44.2417,49.4041,56.9352,1.0563,59.2473,60.2698,57.15273148501113,0
130301,npp,1833,1865,45.4880218505859,32.8121910095215,-96.8811416625977,3670144,1833,1440,196611,3866755,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-08-04 08:07:49.157159,98.66049867315282,9.792057975903703,8.661816351652726,0.09500472808737533,10.0,-9.8,1.0,-9.69,45.4027,51.38,57.4939,1.0157,46.2952,46.2026,43.636976294320654,0
130489,npp,1098,1286,62.2305564880371,32.8102264404297,-96.8826293945312,3670144,1097,964,196611,3866755,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-08-05 07:48:57.048396,96.98822200222727,38.40220391146261,33.3710857271517,0.07252071074330621,7.0,-38.4,1.357151599901897,-38.32,53.3903,58.8967,67.6963,0.8861,54.6436,55.1411,53.182662158205204,0
131226,npp,247,2059,43.3157272338867,32.812629699707,-96.8803253173828,3670144,247,1625,196611,3866755,999,usa_dallas_19_15,32.8125,-96.87916667,19,15,usa_dallas,2012-08-09 08:14:05.687385,-65.19088353200628,1.5238123567976503,1.3493567573269396,0.016340251306397057,11.0,1.47,1.0,1.53,46.1796,52.1871,59.1489,1.0,43.3157,43.3157,42.874427897522175,0
