gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1181,157,40.0514221191406,32.7008628845215,-96.7605819702148,3670144,1179,75,196611,3866755,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-04-01 07:12:15.712309,91.94377749659871,67.7774960524993,55.05653810374074,0.007199109878513937,1.0,-67.75,3.3166247903554,-67.97,30.5351,39.2179,45.1678,0.6176,24.4716,24.735,0
101421,npp,391,928,33.2004814147949,32.6987190246582,-96.7579956054688,3670144,391,689,196611,3866755,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-04-05 07:37:31.379348,95.55471034313474,50.62026596745027,43.19382663857339,0.08382591508930823,5.0,-50.62,1.847645286154319,-51.04,25.6456,29.9576,34.1751,0.8085,25.9754,26.8421,0
101429,npp,2265,3970,41.6246528625488,32.6983489990234,-96.7586898803711,3670144,2265,3153,196611,3866755,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-04-05 09:17:43.526642,-70.26405576118658,68.52212833002747,55.49822866295091,0.039589200052784844,21.0,68.48,3.3985290935932855,68.245,31.2148,37.1329,43.0254,0.6523,25.5419,27.15,0
101543,npp,2683,349,43.6552543640137,32.7000427246094,-96.7577819824219,3670144,2682,191,196611,3866755,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-04-06 07:18:33.916318,92.76240191003178,64.36159394568966,52.970950538281656,0.14639413569757792,2.0,-64.34,2.7445598364131496,-64.6,28.5838,35.7996,41.4081,0.6766,27.0825,29.535,0
101552,npp,1628,3421,38.4952011108398,32.7024765014648,-96.7574462890625,3670144,1627,2768,196611,3866755,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-04-06 08:59:02.077532,-72.99008233554086,57.91982253771678,48.62165057868216,0.0988833701158011,18.0,57.88,2.2013981571160284,57.52,26.5841,32.4593,37.0218,0.7462,26.9621,28.724,0
101674,npp,964,2857,25.4430885314941,32.695972442627,-96.7562103271484,3670144,965,2303,196611,3866755,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-04-07 08:40:18.850797,-75.6170828238253,41.21029335706853,35.69225870057889,0.11791834132230346,15.0,41.19,1.4867838833500562,40.62,22.3933,27.5259,32.1973,0.8799,22.8193,22.3875,0
102169,npp,1092,542,27.2733993530273,32.696907043457,-96.7553482055664,3670144,1094,336,196611,3866755,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-04-11 07:24:52.121853,94.12045755145613,60.43293835518741,50.3736988005469,0.01073713998817456,3.0,-60.43,2.4157378735459294,-60.75,27.6679,32.9278,38.2552,0.7356,21.8796,20.0611,0
102179,npp,3061,3605,22.8121929168701,32.7027282714844,-96.7608184814453,3670144,3063,2925,196611,3866755,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-04-11 09:05:14.944308,-72.09860985661508,61.94936563999365,51.40567575298243,0.02201384630091484,19.0,61.93,2.5331140255951103,61.63,28.8195,32.4439,37.9212,0.7465,20.4179,17.0299,0
102783,npp,2566,733,27.3579998016357,32.6974143981934,-96.7551040649414,3670176,2567,515,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-04-16 07:31:08.511151,94.73416065304197,55.91255224988942,47.17182137725774,9.821830902508367e-15,4.0,-55.91,2.0682789409984763,-56.255,25.1857,32.0508,37.43,0.7557,21.9513,20.674,0
102792,npp,1416,3789,33.4836654663086,32.6971740722656,-96.7580184936523,3670176,1416,3051,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-04-16 09:11:25.996191,-71.07888405078467,65.46143064189486,53.67236423208439,3.2167880277287334e-05,20.0,65.44,3.0,65.15,31.4085,35.3852,41.2425,0.6845,23.5864,22.9187,0
102904,npp,1775,156,42.4863548278809,32.7027816772461,-96.759407043457,3670176,1781,75,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-04-17 07:12:09.264751,91.99626790434867,67.78073439609487,55.06343405275857,2.382024894809385e-19,1.0,-67.76,3.3166247903554,-67.97,30.5351,39.2179,45.1678,0.6176,25.2057,26.2388,0
102912,npp,768,3236,23.3088932037354,32.7017631530762,-96.759880065918,3670176,772,2577,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-04-17 08:52:42.763660,-73.36525872471765,53.21277568566945,45.17421491042055,2.405005019496009e-10,17.0,53.19,1.9513309067639726,52.82,25.4259,30.8567,36.6216,0.7849,20.3522,18.2958,0
103032,npp,93,2665,21.2711944580078,32.6979103088379,-96.7544631958008,3670176,92,2146,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-04-18 08:33:57.754393,-75.629938553182,33.53164039284897,29.28780185542334,2.483333520072509e-15,14.0,33.5,1.2937979144666532,32.88,22.4446,27.9139,31.8691,0.8677,19.086,18.4565,0
103151,npp,2462,2092,19.1829738616943,32.7009048461914,-96.7601318359375,3670176,2462,1657,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-04-19 08:15:09.185928,-70.92439528040674,3.458029894233755,3.0619250493092984,1.1814916112188292e-19,11.0,3.37,1.0,2.56,19.8506,24.2202,28.3963,1.0,19.183,19.183,0
103270,npp,1733,1513,20.5645599365234,32.7014503479004,-96.7617263793945,3670176,1734,1135,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-04-20 07:56:18.835924,97.61807905686759,28.498132230227586,24.994306825442397,2.6294923597249022e-23,8.0,-28.51,1.184412938166907,-29.12,21.6922,25.9305,29.6841,0.934,19.6898,19.2082,0
103389,npp,962,927,29.9820594787598,32.7000694274902,-96.7593994140625,3670176,964,688,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-04-21 07:37:24.929710,95.58075787689762,50.64801862713161,43.21806444241376,1.367740359266511e-26,5.0,-50.65,1.847645286154319,-51.04,25.6456,29.9576,34.1751,0.8085,24.2335,24.2401,0
103396,npp,2852,3971,45.4213676452637,32.6988334655762,-96.7593154907227,3670176,2854,3153,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-04-21 09:17:37.077261,-70.54162621283697,68.53298374214855,55.508975349054495,1.0219504084874869e-21,21.0,68.5,3.3985290935932855,68.245,31.2148,37.1329,43.0254,0.6523,26.6591,29.6265,0
103507,npp,181,348,27.3918514251709,32.6975135803223,-96.7571411132812,3670176,182,191,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-04-22 07:18:27.465826,93.11338363575406,64.36845328369486,52.979328541268494,6.252093449416136e-25,2.0,-64.36,2.7445598364131496,-64.6,28.5838,35.7996,41.4081,0.6766,21.1568,18.532,0
103515,npp,2198,3422,27.7668972015381,32.6976165771484,-96.7550811767578,3670176,2199,2769,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-04-22 08:58:55.626964,-73.04281320808529,57.933376483590095,48.6349488994558,2.250019377362137e-22,18.0,57.91,2.2013981571160284,57.52,26.5841,32.4593,37.0218,0.7462,22.0887,20.7189,0
103634,npp,1531,2856,27.0201301574707,32.6977806091309,-96.7587356567383,3670176,1530,2302,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-04-23 08:40:10.624117,-75.23479397263114,41.172843468309345,35.6639255968872,1.0962417216413666e-22,15.0,41.15,1.4276677814245327,40.62,22.3933,27.5259,32.1973,0.8799,23.866,23.7752,0
103753,npp,836,2284,38.6635093688965,32.7013092041016,-96.7552795410156,3670176,836,1838,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-04-24 08:21:23.843948,-77.45606117521186,14.409208236907686,12.73114932492545,5.275764646855624e-22,12.0,14.39,1.015504800579495,13.55,20.2567,24.1626,28.0783,1.0024,38.4998,38.7558,0
103988,npp,2439,1122,41.8682136535645,32.7025947570801,-96.7562942504883,3670176,2440,825,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-04-26 07:43:39.610202,96.25049657381999,44.4359871152105,38.3158681012065,4.7104440266679383e-17,6.0,-44.44,1.5732132722552272,-44.91,22.1635,27.9869,31.7248,0.8654,33.0438,36.2333,0
104104,npp,1650,540,34.852855682373,32.7005424499512,-96.7576370239258,3670176,1653,334,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-04-27 07:24:43.932671,93.93448152265692,60.475757806658606,50.404609651660834,6.78449763769772e-13,3.0,-60.47,2.4157378735459294,-60.75,27.6679,32.9278,38.2552,0.7356,25.0171,25.6362,0
104112,npp,564,3605,24.6561756134033,32.6996421813965,-96.7593154907227,3670176,566,2925,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-04-27 09:05:06.755947,-72.21929055038267,61.94250232205005,51.40291677791588,4.76665687513268e-19,19.0,61.93,2.5331140255951103,61.63,28.8195,32.4439,37.9212,0.7465,21.1459,18.4065,0
104228,npp,2961,3046,32.5755386352539,32.7028045654297,-96.7575454711914,3670176,2963,2449,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-04-28 08:46:23.533449,-75.10774152381408,47.68473228558913,40.90964117204589,6.572015190509251e-16,16.0,47.67,1.646109783506203,47.21,22.9285,28.5354,32.373,0.8488,26.6746,27.6494,0
105651,npp,56,730,32.8748512268066,32.6999893188477,-96.7609405517578,3670144,56,512,196611,3866755,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-05-02 07:30:58.632982,94.58585718576178,55.991661734367675,47.23135224652877,0.013314537007971966,4.0,-55.98,2.0682789409984763,-56.255,25.1857,32.0508,37.43,0.7557,24.6187,24.8429,0
105837,npp,1329,3235,30.6458263397217,32.6997222900391,-96.7614593505859,3670144,1332,2575,196611,3866755,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-05-03 08:52:34.687579,-74.14532459165896,53.18001988228771,45.15080976600815,0.005848304556313877,17.0,53.16,1.9513309067639726,52.82,25.4259,30.8567,36.6216,0.7849,24.1122,24.0547,0
106021,npp,651,2663,30.3946704864502,32.6968154907227,-96.7554779052734,3670144,650,2145,196611,3866755,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-05-04 08:33:47.920581,-75.68093173946814,33.43224304039744,29.20448910289023,0.029824532667557243,14.0,33.41,1.2365102219381485,32.88,22.4446,27.9139,31.8691,0.8677,26.2265,26.3728,0
107473,npp,2187,536,30.3594608306885,32.702564239502,-96.7588653564453,3670176,2186,331,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-05-13 07:24:30.688036,93.63340951769781,60.565875918957545,50.46747467143563,0.0002922018656829376,3.0,-60.55,2.4157378735459294,-60.75,27.6679,32.9278,38.2552,0.7356,23.1571,22.3311,0
107486,npp,1086,3601,33.0290870666504,32.700611114502,-96.7618865966797,3670144,1084,2922,196611,3866755,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-05-13 09:04:53.511525,-71.92636111491164,61.866359402019526,51.353541579924055,0.005712049590488824,19.0,61.84,2.5331140255951103,61.63,28.8195,32.4439,37.9212,0.7465,24.4513,24.6571,0
107659,npp,426,3042,31.3637809753418,32.697811126709,-96.7620849609375,3670144,425,2447,196611,3866755,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-05-14 08:46:10.301451,-74.75424895208279,47.560453639315334,40.81238060150088,0.0015982398293721163,16.0,47.54,1.646109783506203,47.21,22.9285,28.5354,32.373,0.8488,25.9385,26.6209,0
108005,npp,2094,1893,21.4978675842285,32.6980628967285,-96.7590255737305,3670176,2094,1466,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-05-16 08:08:33.206691,96.46115849147272,8.173562789357769,7.23300848858969,6.533534141425343e-09,10.0,-8.18,1.0,-8.64,21.3622,26.4678,29.8845,0.9151,19.2503,19.6724,0
108180,npp,1352,1314,40.2010955810547,32.7005500793457,-96.7551116943359,3670176,1352,989,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-05-17 07:49:41.104250,97.26933204658192,37.26886360944971,32.42959111235517,1.0350422049970335e-13,7.0,-37.28,1.357151599901897,-37.64,23.8028,28.5353,32.8248,0.8488,32.816,34.1219,0
108358,npp,568,726,23.4484615325928,32.702091217041,-96.7618713378906,3670176,568,508,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-05-18 07:30:45.444709,94.64843479570902,56.08880176044357,47.30097402090092,6.194936667293704e-18,4.0,-56.09,2.0682789409984763,-56.255,25.1857,32.0508,37.43,0.7557,20.0611,17.7196,0
108369,npp,2507,3783,35.2775039672852,32.702507019043,-96.7592086791992,3670176,2506,3047,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-05-18 09:11:02.931036,-71.02772774086083,65.35456829233931,53.60735954518044,9.881627902452597e-10,20.0,65.33,3.0,65.15,31.4085,35.3852,41.2425,0.6845,24.1843,24.1465,0
108542,npp,1840,3230,33.4209747314453,32.6984367370605,-96.760383605957,3670176,1837,2569,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-05-19 08:52:19.724162,-73.43343636771348,53.05311181775295,45.054920946338605,7.026398196183857e-15,17.0,53.03,1.9513309067639726,52.82,25.4259,30.8567,36.6216,0.7849,25.5344,26.233,0
108888,npp,453,2086,22.968412399292,32.6979675292969,-96.7583312988281,3670176,453,1651,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-05-21 08:14:46.185751,-80.29900238072311,3.0406686921971757,2.6924969787334656,2.8324174895985165e-23,11.0,3.02,1.0,2.56,19.8506,24.2202,28.3963,1.0,22.9684,22.9684,0
109231,npp,2031,919,23.7767486572266,32.7028198242188,-96.7597732543945,3670176,2035,684,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-05-23 07:36:58.404413,95.09437022202941,50.882317188028395,43.397597418733426,3.8598933276917246e-22,5.0,-50.87,1.847645286154319,-51.04,25.6456,29.9576,34.1751,0.8085,20.875,19.2232,0
109407,npp,1245,341,26.7886924743652,32.7028541564941,-96.7557830810547,3670176,1243,186,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-05-24 07:18:00.944949,92.67600856013509,64.51623277528363,53.07120803346836,2.665693660705879e-20,2.0,-64.49,2.8345692104261015,-64.6,28.5838,35.7996,41.4081,0.6766,21.0413,18.1239,0
109941,npp,1153,1698,20.7344989776611,32.700984954834,-96.7612152099609,3670176,1153,1287,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-05-27 08:02:07.007122,100.13024139452774,19.113495759658658,16.85576074927584,7.81879806951461e-17,9.0,-19.14,1.0442604737599883,-19.36,20.7345,25.0364,30.2807,0.9674,20.1007,20.0586,0
110115,npp,401,1114,39.5867652893066,32.7020301818848,-96.7564163208008,3670176,403,819,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-05-28 07:43:13.123532,96.85709557587802,44.70196705351524,38.52830186953808,1.717589949265959e-12,6.0,-44.71,1.5732132722552272,-44.91,22.1635,27.9869,31.7248,0.8654,31.5936,34.2589,0
111979,npp,2596,1888,24.1052169799805,32.7021446228027,-96.7574157714844,3670144,2596,1461,196611,3866755,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-06-01 08:08:18.215952,100.62010500820674,8.439055160343486,7.467194555766059,0.004565841426295633,10.0,-8.47,1.0,-8.64,21.3622,26.4678,29.8845,0.9151,21.8577,22.0583,0
112835,npp,951,2066,14.2677659988403,32.7008056640625,-96.755859375,3670144,951,1631,196611,3866755,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-06-06 08:14:29.454277,-80.91830900208056,2.683535984266348,2.376147126029791,0.06852108535707466,11.0,1.87,1.0,2.56,19.8506,24.2202,28.3963,1.0,14.2678,14.2678,0
114666,npp,2308,1301,27.239803314209,32.697883605957,-96.7581253051758,3670176,2309,977,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-06-18 07:49:05.991518,96.85659886009158,37.80132297560751,32.86905162596079,4.398333485911836e-19,7.0,-37.8,1.357151599901897,-37.64,23.8028,28.5353,32.8248,0.8488,23.2657,23.1206,0
114779,npp,1535,714,26.716646194458,32.7016105651855,-96.7600479125977,3670176,1540,496,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-06-19 07:30:08.561573,94.2164375168863,56.40791585177481,47.52580321590357,1.0879898260142636e-23,4.0,-56.39,2.0682789409984763,-56.255,25.1857,32.0508,37.43,0.7557,21.6412,20.1893,0
115145,npp,662,1492,17.5475482940674,32.7036323547363,-96.7610321044922,3670176,663,1119,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-06-23 07:55:16.656703,97.71120057439852,29.49923643002411,25.84970804939701,1.7268369382915447e-23,8.0,-29.5,1.184412938166907,-29.12,21.6922,25.9305,29.6841,0.934,17.1425,16.3902,0
115370,npp,2181,328,34.9494438171387,32.7012596130371,-96.7592468261719,3670176,2183,178,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-06-25 07:17:23.554440,93.0043703640742,64.76207880069263,53.21815896704424,7.918289301338723e-18,2.0,-64.73,2.8345692104261015,-64.6,28.5838,35.7996,41.4081,0.6766,23.9203,23.6451,0
115627,npp,2834,2261,24.6452312469482,32.6985549926758,-96.7625579833984,3670176,2834,1817,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-06-27 08:20:19.977992,-79.8623847697804,13.101941181372052,11.579148104549876,3.994457947442588e-17,12.0,13.09,1.015504800579495,13.55,20.2567,24.1626,28.0783,1.0024,24.6955,24.704,0
115755,npp,2103,1685,36.3264808654785,32.7020301818848,-96.7557373046875,3670176,2103,1274,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-06-28 08:01:29.658225,99.04151081068579,19.837103169437597,17.486211374568782,1.2649975078345235e-11,9.0,-19.84,1.0837787002826917,-19.36,20.7345,25.0364,30.2807,0.9674,34.6376,35.1423,0
115883,npp,1363,1101,21.5092067718506,32.7017822265625,-96.7595443725586,3670176,1365,809,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-06-29 07:42:37.557926,96.41201572205541,45.14820152568961,38.88170074898847,1.5990117211546514e-05,6.0,-45.15,1.5732132722552272,-44.91,22.1635,27.9869,31.7248,0.8654,20.1028,18.6144,0
116012,npp,597,521,32.556079864502,32.7004776000977,-96.7593536376953,3670144,598,319,196611,3866755,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-06-30 07:23:41.900494,93.50425140008868,60.904230749387686,50.686874373151674,0.0056887223761300015,3.0,-60.88,2.4157378735459294,-60.75,27.6679,32.9278,38.2552,0.7356,24.0664,23.9468,0
119738,npp,2103,713,33.6200256347656,32.6996116638184,-96.7622528076172,3670144,2104,495,196611,3866755,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-07-05 07:30:01.046858,94.7843806811998,56.43773791198916,47.5455353166873,0.08956569075256884,4.0,-56.42,2.0682789409984763,-56.255,25.1857,32.0508,37.43,0.7557,24.9789,25.4061,0
119907,npp,1319,138,29.6090641021729,32.6986312866211,-96.7585830688477,3670144,1320,65,196611,3866755,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-07-06 07:11:03.609095,92.08303577768926,68.0963103953079,55.23613273511273,0.06342965348285362,1.0,-68.05,3.3166247903554,-67.97,30.5351,39.2179,45.1678,0.6176,21.3231,18.286,0
120951,npp,1133,2837,21.8540458679199,32.6977424621582,-96.7577743530273,3670144,1132,2286,196611,3866755,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-07-12 08:39:08.667873,-75.14293375877845,40.4383858845276,35.054302406335545,0.005451962189843289,15.0,40.43,1.4276677814245327,40.62,22.3933,27.5259,32.1973,0.8799,20.2474,19.2295,0
121127,npp,428,2265,23.7797603607178,32.6999816894531,-96.7605056762695,3670144,428,1821,196611,3866755,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-07-13 08:20:21.897019,-75.47814944479775,13.32528757128935,11.775795269215683,0.0015141156611752922,12.0,13.32,1.015504800579495,13.55,20.2567,24.1626,28.0783,1.0024,23.8433,23.8365,0
121465,npp,2043,1105,32.4724006652832,32.7016296386719,-96.7565841674805,3670176,2043,812,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-07-15 07:42:39.459606,95.98495813217345,45.03304952523086,38.79021915044367,2.2307865901367944e-09,6.0,-45.01,1.5732132722552272,-44.91,22.1635,27.9869,31.7248,0.8654,27.0714,28.1021,0
121819,npp,2598,3028,28.0074596405029,32.7003364562988,-96.7614974975586,3670176,2599,2437,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-07-17 08:45:25.188183,-75.09270708909952,47.10390008728981,40.444572607340284,1.6238522734337029e-13,16.0,47.09,1.646109783506203,47.21,22.9285,28.5354,32.373,0.8488,23.8995,23.7721,0
121989,npp,1918,2456,15.9436779022217,32.6967735290527,-96.7557983398438,3670176,1917,1989,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-07-18 08:26:38.420423,-76.28263357899061,23.65390226359094,20.809929888868734,9.232283967187237e-20,13.0,23.64,1.1367971201176101,23.84,20.9694,24.8597,29.1549,0.9743,16.3772,15.5336,0
122165,npp,1211,1881,19.8554592132568,32.6980018615723,-96.758544921875,3670176,1211,1455,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-07-19 08:07:49.875492,95.57836454032224,8.920896890848752,7.892299728426117,5.810005004754248e-25,10.0,-8.87,1.0,-8.64,21.3622,26.4678,29.8845,0.9151,17.6079,18.1694,0
122884,npp,314,2648,32.7855186462402,32.7004661560059,-96.7571029663086,3670176,314,2135,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-07-23 08:32:54.972609,-75.76599811340193,32.74054886968885,28.61446596618819,2.1786020420073447e-27,14.0,32.74,1.2365102219381485,32.88,22.4446,27.9139,31.8691,0.8677,28.1601,28.4473,0
123060,npp,2688,2075,27.2076969146729,32.6977996826172,-96.7624893188477,3670176,2688,1641,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-07-24 08:14:06.426133,-61.7649811805253,2.5404527940922055,2.2493949057742006,1.8211365997545654e-25,11.0,2.39,1.0,2.56,19.8506,24.2202,28.3963,1.0,27.2077,27.2077,0
123238,npp,1963,1497,25.4852104187012,32.6992988586426,-96.7599716186523,3670176,1963,1123,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-07-25 07:55:16.099373,97.68738015715094,29.263870534685584,25.64867565797432,8.355781905435998e-22,8.0,-29.26,1.184412938166907,-29.12,21.6922,25.9305,29.6841,0.934,23.8443,23.8043,0
123414,npp,1212,911,32.107967376709,32.6992378234863,-96.7591857910156,3670176,1211,679,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-07-26 07:36:22.214830,95.31761188435567,51.113583924343544,43.56997115557847,1.2095510128412091e-16,5.0,-51.1,1.847645286154319,-51.04,25.6456,29.9576,34.1751,0.8085,25.3841,25.9588,0
123775,npp,1778,2841,28.2658996582031,32.6987953186035,-96.7565994262695,3670176,1779,2289,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-07-28 08:39:11.507080,-76.00524563638609,40.589986915724204,35.18026891896373,5.380400014046699e-13,15.0,40.59,1.4276677814245327,40.62,22.3933,27.5259,32.1973,0.8799,24.7386,24.8714,0
123953,npp,1088,2268,23.6320705413818,32.697452545166,-96.7591781616211,3670176,1088,1823,196611,3866787,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-07-29 08:20:22.961012,-74.11147612214414,13.523015804846214,11.950235683681756,5.641879722836683e-06,12.0,13.49,1.015504800579495,13.55,20.2567,24.1626,28.0783,1.0024,23.6978,23.6885,0
124132,npp,371,1692,44.1679916381836,32.7027015686035,-96.7558746337891,3670144,372,1281,196611,3866755,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-07-30 08:01:34.415177,99.0921143698857,19.467692517470617,17.16440941725059,0.008318480340357154,9.0,-19.47,1.0442604737599883,-19.36,20.7345,25.0364,30.2807,0.9674,42.541,42.7282,0
124309,npp,2701,1107,25.4673252105713,32.6975593566895,-96.7596893310547,3670144,2700,814,196611,3866755,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-07-31 07:42:40.527736,95.84737779989516,44.96439820260229,38.73724815175239,0.0408181876158502,6.0,-44.95,1.5732132722552272,-44.91,22.1635,27.9869,31.7248,0.8654,22.6187,22.0398,0
129717,npp,1932,526,37.8631553649902,32.6991233825684,-96.7594757080078,3670144,1931,323,196611,3866755,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-08-01 07:23:44.860171,93.47395336212784,60.79771683558071,50.61912710985655,0.09839967664899243,3.0,-60.77,2.4157378735459294,-60.75,27.6679,32.9278,38.2552,0.7356,26.2632,27.8504,0
129733,npp,834,3590,36.7922897338867,32.7010498046875,-96.7590179443359,3670144,837,2913,196611,3866755,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-08-01 09:04:09.463784,-72.42865966911263,61.63821938509014,51.19328622365541,0.05578199787733704,19.0,61.61,2.5331140255951103,61.63,28.8195,32.4439,37.9212,0.7465,25.9369,27.4664,0
129925,npp,180,3031,16.1473789215088,32.7037773132324,-96.7607955932617,3670144,182,2439,196611,3866755,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-08-02 08:45:26.251959,-75.17420655887541,47.197327965647084,40.52047342821511,0.12735751612932653,16.0,47.18,1.646109783506203,47.21,22.9285,28.5354,32.373,0.8488,16.6946,13.7055,0
130112,npp,2571,2458,21.5351085662842,32.7006378173828,-96.7617721557617,3670144,2571,1991,196611,3866755,2918,usa_dallas_48_42,32.7,-96.75833333,48,42,usa_dallas,2012-08-03 08:26:39.483464,-76.58170215572441,23.751440456500735,20.89545666100461,0.11558496215071665,13.0,23.74,1.1367971201176101,23.84,20.9694,24.8597,29.1549,0.9743,21.2957,20.9812,0
