lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.457,0.548,0.458
2,0.237,0.389,0.238
3,0.137,0.262,0.138
4,0.072,0.164,0.072
5,0.055,0.09,0.055
6,0.07,0.036,0.07
7,0.045,-0.0,0.045
8,0.032,-0.023,0.032
9,0.035,-0.034,0.035
10,0.035,-0.036,0.034
11,0.015,-0.032,0.014
12,0.023,-0.023,0.022
13,0.012,-0.011,0.011
14,0.028,0.003,0.027
15,0.028,0.018,0.027
16,-0.009,0.032,-0.01
17,-0.0,0.045,-0.001
18,0.002,0.056,0.001
19,0.026,0.064,0.025
20,0.057,0.071,0.056
21,0.087,0.074,0.086
22,0.066,0.075,0.066
23,0.049,0.073,0.049
24,0.062,0.069,0.062
25,0.044,0.063,0.044
26,0.023,0.045,0.023
27,0.027,0.035,0.028
28,0.03,0.029,0.031
29,0.025,0.023,0.026
30,0.021,0.02,0.022
31,0.017,0.018,0.018
32,0.001,0.014,0.001
33,0.004,0.012,0.004
34,0.016,0.009,0.016
35,0.005,0.005,0.005
36,-0.003,0.001,-0.003
37,0.003,-0.0,0.003
38,-0.027,-0.003,-0.027
39,-0.024,-0.004,-0.025
40,-0.033,-0.006,-0.033
41,-0.011,-0.007,-0.011
42,0.004,-0.007,0.004
43,0.012,-0.005,0.012
44,-0.009,-0.002,-0.01
45,-0.017,0.002,-0.018
46,-0.0,0.005,-0.002
47,0.03,0.006,0.028
48,0.028,0.008,0.026
49,0.016,0.009,0.015
50,0.027,0.009,0.026
51,0.04,0.01,0.039
52,0.01,0.011,0.01
53,0.008,0.012,0.008
54,-0.016,0.013,-0.016
55,-0.016,0.013,-0.016
56,0.021,0.013,0.021
57,0.015,0.011,0.015
58,0.025,0.011,0.026
59,0.014,0.01,0.015
60,0.01,0.009,0.011
61,-0.009,0.008,-0.007
62,0.02,0.008,0.022
63,0.015,0.006,0.016
64,0.011,0.006,0.011
65,-0.013,0.006,-0.012
66,0.01,0.007,0.01
67,-0.005,0.008,-0.005
68,-0.016,0.01,-0.016
69,0.003,0.01,0.003
70,0.013,0.011,0.013
71,0.031,0.013,0.03
72,0.026,0.016,0.025
73,0.022,0.018,0.021
74,0.015,0.02,0.013
75,0.005,0.021,0.004
76,0.03,0.021,0.029
77,0.005,0.02,0.003
78,0.025,0.02,0.023
79,0.044,0.019,0.043
80,0.04,0.019,0.04
81,0.026,0.02,0.026
82,-0.0,0.018,-0.0
83,0.014,0.016,0.014
84,0.006,0.014,0.007
85,0.013,0.012,0.013
86,0.02,0.009,0.021
87,0.016,0.006,0.017
88,0.007,0.003,0.008
89,0.005,0.001,0.006
90,-0.018,-0.002,-0.016
91,-0.015,-0.004,-0.013
92,-0.001,-0.006,0.0
93,0.009,-0.007,0.009
94,-0.004,-0.007,-0.004
95,-0.038,-0.008,-0.038
96,-0.048,-0.009,-0.048
97,-0.02,-0.011,-0.02
98,0.006,-0.012,0.006
99,0.005,-0.012,0.004
100,-0.002,-0.011,-0.003
101,-0.007,-0.009,-0.007
102,-0.015,-0.007,-0.015
103,-0.01,-0.006,-0.01
104,-0.0,-0.005,-0.001
105,0.001,-0.005,0.0
106,0.012,-0.004,0.011
107,0.004,-0.004,0.003
108,-0.014,-0.002,-0.015
109,0.017,-0.0,0.017
110,0.007,0.001,0.007
111,-0.008,0.003,-0.008
112,-0.014,0.004,-0.014
113,-0.003,0.005,-0.002
114,0.002,0.005,0.003
115,-0.002,0.006,-0.0
116,0.007,0.008,0.008
117,0.013,0.009,0.015
118,0.016,0.008,0.018
119,0.023,0.007,0.025
120,0.01,0.006,0.012
121,-0.002,0.007,-0.0
122,0.004,0.008,0.004
123,-0.008,0.008,-0.007
124,-0.003,0.007,-0.003
125,0.004,0.006,0.004
126,0.023,0.005,0.023
127,0.046,0.005,0.046
128,0.018,0.006,0.017
129,0.011,0.007,0.009
130,-0.017,0.008,-0.018
131,0.008,0.009,0.007
132,-0.004,0.01,-0.005
133,0.01,0.01,0.008
134,0.01,0.011,0.008
135,-0.008,0.011,-0.01
136,-0.005,0.012,-0.006
137,0.021,0.012,0.02
138,-0.005,0.013,-0.006
139,0.001,0.012,0.001
140,0.015,0.011,0.014
141,0.027,0.011,0.027
142,0.027,0.011,0.027
143,0.014,0.01,0.014
144,0.013,0.008,0.013
145,0.02,0.006,0.021
146,0.025,0.003,0.026
147,0.027,0.001,0.028
148,0.023,-0.0,0.025
149,-0.0,-0.0,0.001
150,-0.019,0.001,-0.017
151,-0.009,0.003,-0.008
152,-0.011,0.004,-0.01
153,-0.017,0.004,-0.016
154,-0.015,0.003,-0.015
155,-0.018,0.002,-0.018
156,-0.007,0.003,-0.007
157,0.003,0.004,0.003
158,-0.005,0.005,-0.006
159,-0.013,0.007,-0.013
160,0.006,0.008,0.005
161,0.019,0.01,0.018
162,0.038,0.013,0.037
163,0.036,0.013,0.035
164,0.012,0.015,0.011
165,0.02,0.017,0.019
166,0.031,0.017,0.031
167,0.043,0.017,0.042
168,0.042,0.017,0.042
169,0.045,0.016,0.045
170,0.017,0.016,0.017
171,-0.006,0.017,-0.006
172,0.002,0.016,0.002
173,-0.024,0.014,-0.023
174,-0.019,0.013,-0.018
175,0.006,0.012,0.007
176,0.042,0.012,0.043
177,0.03,0.01,0.031
178,0.016,0.01,0.017
179,-0.002,0.01,-0.0
180,-0.012,0.011,-0.011
181,-0.005,0.013,-0.005
182,-0.007,0.014,-0.006
183,-0.005,0.014,-0.005
184,0.015,0.014,0.015
185,0.025,0.015,0.025
186,0.023,0.014,0.023
187,0.04,0.014,0.04
188,0.031,0.013,0.031
189,0.036,0.013,0.036
190,0.041,0.013,0.041
191,0.031,0.013,0.03
192,0.015,0.013,0.014
193,0.018,0.013,0.017
194,-0.024,0.013,-0.025
195,0.019,0.013,0.018
196,0.026,0.014,0.025
197,-0.002,0.015,-0.003
198,-0.009,0.016,-0.009
199,0.014,0.017,0.014
200,0.006,0.019,0.006
201,0.002,0.021,0.002
202,-0.02,0.021,-0.02
203,-0.009,0.021,-0.009
204,-0.011,0.02,-0.01
205,0.031,0.02,0.032
206,0.058,0.021,0.06
207,0.055,0.021,0.057
208,0.057,0.021,0.058
209,0.049,0.021,0.051
210,0.043,0.02,0.044
211,0.029,0.017,0.03
212,0.026,0.015,0.026
213,0.02,0.011,0.02
214,0.016,0.008,0.016
215,0.007,0.005,0.007
216,0.001,0.002,0.0
217,-0.033,-0.001,-0.034
218,-0.037,-0.003,-0.038
219,-0.029,-0.007,-0.03
220,-0.005,-0.007,-0.007
221,-0.009,-0.008,-0.01
222,-0.0,-0.01,-0.001
223,-0.019,-0.01,-0.02
224,-0.024,-0.009,-0.025
225,-0.036,-0.008,-0.037
226,-0.023,-0.008,-0.024
227,-0.014,-0.008,-0.015
228,-0.009,-0.006,-0.009
229,-0.003,-0.004,-0.003
230,0.005,0.0,0.005
231,0.009,0.003,0.009
232,0.031,0.006,0.032
233,0.046,0.008,0.047
234,0.045,0.01,0.047
235,0.035,0.011,0.037
236,0.023,0.011,0.025
237,0.005,0.01,0.007
238,-0.009,0.008,-0.008
239,-0.009,0.005,-0.008
240,-0.006,0.002,-0.005
241,-0.001,-0.001,-0.0
242,-0.007,-0.005,-0.007
243,-0.009,-0.008,-0.009
244,-0.036,-0.009,-0.037
245,-0.03,-0.01,-0.031
246,-0.02,-0.012,-0.021
247,-0.02,-0.014,-0.021
248,-0.016,-0.017,-0.018
249,-0.008,-0.018,-0.009
250,0.013,-0.019,0.012
251,-0.003,-0.019,-0.004
252,-0.027,-0.018,-0.028
253,-0.031,-0.017,-0.032
254,-0.03,-0.015,-0.03
255,-0.028,-0.014,-0.028
256,-0.029,-0.012,-0.029
257,-0.014,-0.009,-0.014
258,-0.007,-0.007,-0.008
259,0.005,-0.007,0.004
260,0.018,-0.007,0.019
261,0.014,-0.009,0.015
262,0.003,-0.012,0.005
263,0.003,-0.014,0.004
264,-0.018,-0.015,-0.016
265,-0.014,-0.016,-0.012
266,-0.017,-0.016,-0.015
267,-0.034,-0.017,-0.032
268,-0.029,-0.018,-0.028
269,-0.01,-0.018,-0.009
270,-0.018,-0.018,-0.017
271,-0.021,-0.019,-0.02
272,-0.026,-0.019,-0.026
273,-0.027,-0.018,-0.027
274,-0.023,-0.017,-0.023
275,-0.038,-0.016,-0.039
276,-0.03,-0.015,-0.031
277,-0.022,-0.015,-0.023
278,-0.004,-0.015,-0.006
279,-0.015,-0.014,-0.016
280,-0.03,-0.012,-0.031
281,-0.01,-0.011,-0.011
282,0.011,-0.008,0.011
283,0.02,-0.005,0.02
284,0.028,-0.002,0.028
285,0.033,-0.0,0.033
286,0.012,0.0,0.012
287,-0.005,0.001,-0.005
288,-0.025,0.002,-0.024
289,-0.02,0.002,-0.02
290,-0.024,0.002,-0.024
291,0.006,0.002,0.006
292,0.004,0.0,0.005
293,0.004,0.0,0.006
294,0.027,0.001,0.029
295,-0.003,0.001,-0.002
296,-0.016,0.0,-0.015
297,-0.02,0.0,-0.018
298,-0.012,-0.001,-0.011
299,-0.004,-0.003,-0.003
300,0.004,-0.005,0.005
301,0.017,-0.005,0.017
302,0.002,-0.006,0.002
303,-0.002,-0.007,-0.003
304,-0.015,-0.007,-0.016
305,-0.008,-0.008,-0.009
306,-0.021,-0.007,-0.022
307,-0.014,-0.007,-0.016
308,0.005,-0.008,0.003
309,0.001,-0.009,-0.0
310,-0.012,-0.011,-0.014
311,-0.023,-0.014,-0.025
312,-0.007,-0.017,-0.008
313,0.004,-0.018,0.003
314,-0.009,-0.018,-0.01
315,-0.011,-0.016,-0.012
316,-0.033,-0.015,-0.034
317,-0.043,-0.014,-0.044
318,-0.038,-0.013,-0.038
319,-0.034,-0.013,-0.034
320,-0.009,-0.016,-0.009
321,-0.006,-0.017,-0.005
322,0.003,-0.018,0.005
323,-0.011,-0.018,-0.01
324,-0.03,-0.018,-0.029
325,-0.02,-0.018,-0.018
326,-0.001,-0.018,-0.0
327,-0.033,-0.019,-0.032
328,-0.024,-0.02,-0.023
329,-0.005,-0.021,-0.005
330,0.003,-0.022,0.003
331,-0.009,-0.021,-0.009
332,0.002,-0.021,0.001
333,-0.008,-0.02,-0.008
334,-0.024,-0.019,-0.025
335,-0.031,-0.019,-0.032
336,-0.047,-0.019,-0.049
337,-0.053,-0.017,-0.054
338,-0.066,-0.016,-0.067
339,-0.032,-0.016,-0.033
340,-0.016,-0.017,-0.018
341,-0.011,-0.019,-0.012
342,-0.002,-0.019,-0.002
343,0.014,-0.019,0.013
344,0.005,-0.019,0.005
345,-0.021,-0.018,-0.021
346,-0.02,-0.017,-0.02
347,-0.009,-0.016,-0.01
348,-0.011,-0.016,-0.011
349,-0.008,-0.017,-0.007
350,-0.014,-0.016,-0.013
351,0.0,-0.016,0.001
352,-0.015,-0.016,-0.014
353,-0.023,-0.016,-0.021
354,-0.026,-0.016,-0.024
355,-0.034,-0.016,-0.033
356,-0.023,-0.017,-0.022
357,-0.03,-0.017,-0.029
358,-0.029,-0.017,-0.029
359,-0.022,-0.018,-0.022
360,-0.031,-0.018,-0.031
361,-0.014,-0.018,-0.014
362,-0.008,-0.017,-0.008
363,0.012,-0.014,0.011
364,0.009,-0.011,0.007
365,-0.005,-0.009,-0.006
366,-0.009,-0.005,-0.01
367,-0.009,-0.002,-0.011
368,-0.012,-0.0,-0.013
369,-0.029,-0.001,-0.03
370,-0.024,-0.0,-0.025
371,0.014,0.0,0.013
372,0.024,0.002,0.022
373,0.017,0.003,0.016
374,0.008,0.004,0.007
375,0.004,0.005,0.003
376,0.022,0.005,0.022
377,0.024,0.005,0.023
378,0.014,0.004,0.014
379,0.001,0.004,0.001
380,-0.017,0.003,-0.017
381,-0.006,0.003,-0.006
382,-0.0,0.002,0.0
383,0.003,0.002,0.003
384,-0.011,0.001,-0.01
385,-0.011,0.001,-0.01
386,-0.008,0.001,-0.008
387,-0.003,0.001,-0.003
388,0.013,0.001,0.013
389,-0.011,0.001,-0.011
390,-0.002,0.001,-0.002
391,0.024,0.002,0.024
392,0.045,0.003,0.044
393,0.017,0.003,0.016
394,-0.009,0.004,-0.01
395,0.0,0.005,-0.001
396,-0.016,0.005,-0.017
397,-0.011,0.005,-0.012
398,0.0,0.005,-0.001
399,0.003,0.005,0.002
400,0.021,0.004,0.02
