gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1177,145,33.9756927490234,32.7315902709961,-96.8535003662109,3670144,1177,68,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-04-01 07:12:15.712309,92.01600172466657,67.96665619428056,55.16684460858582,0.0072550291246452426,1.0,-67.94,3.3166247903554,-68.18,30.14,33.0089,38.4316,0.7891,26.3404,26.8118,0
101048,npp,2571,2652,25.8096141815186,32.7281112670898,-96.8532562255859,3670144,2571,2137,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-04-02 08:34:04.204097,-76.34786320769412,32.947346240173744,28.79084515273751,0.003095275672122903,14.0,32.92,1.2365102219381485,32.34,21.8265,25.3834,30.1309,1.0262,26.3937,26.4864,0
101421,npp,388,915,32.636157989502,32.7273101806641,-96.8557281494141,3670144,389,681,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-04-05 07:37:31.379348,95.65578978740874,50.985173981440575,43.4745905755338,0.08393882835339064,5.0,-50.99,1.847645286154319,-51.38,25.8564,30.8114,34.8103,0.8454,27.0366,27.5917,0
101429,npp,2265,3958,33.1691970825195,32.7264213562012,-96.8528900146484,3670144,2265,3146,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-04-05 09:17:43.526642,-70.31308718078098,68.32490751395633,55.38499744669987,0.03976021809912526,21.0,68.29,3.3166247903554,68.03,28.3543,31.4848,37.7549,0.8273,26.5568,27.4425,0
101543,npp,2679,337,37.6431922912598,32.7324104309082,-96.8530883789062,3670144,2680,183,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-04-06 07:18:33.916318,92.84990789609978,64.58410601185,53.11217848110538,0.146429664270398,2.0,-64.56,2.8345692104261015,-64.84,29.3281,32.2174,37.814,0.8085,27.9631,30.4359,0
101552,npp,1628,3409,31.4857444763184,32.7267951965332,-96.8523178100586,3670144,1627,2757,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-04-06 08:59:02.077532,-73.04030850163755,57.6299687318767,48.41500327258182,0.09908362096383974,18.0,57.6,2.2013981571160284,57.24,27.3377,31.2644,36.0406,0.8332,26.1495,26.2334,0
101674,npp,962,2844,29.3201751708984,32.7316513061523,-96.8540420532227,3670144,964,2292,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-04-07 08:40:18.850797,-75.81646751744003,40.71650460997009,35.28671393615399,0.11797334378312273,15.0,40.7,1.4276677814245327,40.13,21.3138,26.1889,30.6935,0.9947,28.2422,29.1635,0
102169,npp,1087,529,25.3973197937012,32.7303276062012,-96.8518905639648,3670144,1092,326,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-04-11 07:24:50.342581,93.54611264646023,60.71841115076696,50.56900682098728,0.010662230777886719,3.0,-60.71,2.4157378735459294,-61.01,28.7064,32.8552,37.0217,0.7928,22.9617,20.136,0
102179,npp,3061,3593,33.0726127624512,32.728157043457,-96.8557739257812,3670144,3062,2915,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-04-11 09:05:14.944308,-72.14756310847505,61.69654056461423,51.23649971746133,0.021959557293439957,19.0,61.68,2.5331140255951103,61.38,27.7664,30.531,36.1776,0.8532,27.0523,28.2174,0
102421,npp,1719,2462,19.3121376037598,32.7309455871582,-96.8504257202148,3670144,1719,1993,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-04-13 08:27:44.906129,-76.71290957083497,23.94277774177523,21.06257155937929,0.0029113070952759054,13.0,23.94,1.1367971201176101,23.22,21.3034,24.5517,28.7788,1.061,21.4399,20.4899,0
102783,npp,2562,721,20.9741058349609,32.7319831848145,-96.8507843017578,3670176,2565,502,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-04-16 07:31:08.511151,94.85984005250798,56.217166841216944,47.39380513153215,9.069434351892143e-15,4.0,-56.21,2.0682789409984763,-56.57,26.5819,30.1349,33.9667,0.8644,21.6198,18.1303,0
102904,npp,1772,144,30.217212677002,32.7264823913574,-96.8525848388672,3670176,1770,68,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-04-17 07:12:09.264751,92.03740791975092,67.96999100018863,55.17380711427902,2.2373014078858705e-19,1.0,-67.96,3.3166247903554,-68.18,30.14,33.0089,38.4316,0.7891,25.2072,23.8459,0
102912,npp,767,3223,34.8938674926758,32.7323837280273,-96.856689453125,3670176,765,2562,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-04-17 08:52:42.763660,-73.45978202929176,52.86154221493461,44.90951158538764,2.208338698572849e-10,17.0,52.84,1.9513309067639726,52.47,23.6647,28.5264,33.521,0.9132,29.3121,31.8634,0
103032,npp,91,2652,32.562557220459,32.7312889099121,-96.8547439575195,3670176,91,2138,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-04-18 08:33:57.754393,-75.83880310675808,32.94509305204746,28.79087397436688,2.307183982024559e-15,14.0,32.92,1.2365102219381485,32.34,21.8265,25.3834,30.1309,1.0262,31.8549,33.4164,0
103151,npp,2460,2080,18.0896911621094,32.7290420532227,-96.8507843017578,3670176,2460,1645,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-04-19 08:15:09.185928,-71.26417398226971,2.7538930983106535,2.4385616462081376,1.125084814877384e-19,11.0,2.68,1.0,1.87,20.3108,26.0489,29.6014,1.0,18.0897,18.0897,0
103389,npp,958,914,18.6501979827881,32.7318992614746,-96.8512496948242,3670176,957,680,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-04-21 07:37:23.150430,95.2583611086403,51.00909406548577,43.49591649378895,1.365505572490975e-26,5.0,-51.02,1.847645286154319,-51.38,25.8564,30.8114,34.8103,0.8454,19.4669,15.7675,0
103396,npp,2852,3959,28.0101890563965,32.7282981872559,-96.852912902832,3670176,2854,3147,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-04-21 09:17:37.077261,-70.59849383838802,68.33582390066827,55.39579647880272,9.8402330135769e-22,21.0,68.3,3.3166247903554,68.03,28.3543,31.4848,37.7549,0.8273,25.0013,23.1742,0
103507,npp,177,336,26.1860446929932,32.7300987243652,-96.8520660400391,3670176,181,183,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-04-22 07:18:27.465826,93.19980566261644,64.59059515269193,53.12032159434484,6.394498795796961e-25,2.0,-64.58,2.8345692104261015,-64.84,29.3281,32.2174,37.814,0.8085,23.9211,21.1724,0
103515,npp,2197,3409,27.3377285003662,32.7302627563477,-96.8556823730469,3670176,2198,2757,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-04-22 08:58:55.626964,-73.13668586609994,57.61890901927875,48.410728818832446,2.216414662398257e-22,18.0,57.6,2.2013981571160284,57.24,27.3377,31.2644,36.0406,0.8332,24.2652,22.7773,0
103634,npp,1529,2843,32.4717102050781,32.732852935791,-96.8567581176758,3670176,1529,2291,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-04-23 08:40:10.624117,-75.42178821026916,40.677937184785876,35.257351280138934,1.1103993317817086e-22,15.0,40.66,1.4276677814245327,40.13,21.3138,26.1889,30.6935,0.9947,30.4497,32.2982,0
103753,npp,834,2271,30.7477798461914,32.7325897216797,-96.8556518554688,3670176,834,1826,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-04-24 08:21:23.843948,-77.94479861453449,13.670935447675319,12.081705229546737,5.4591888488169225e-22,12.0,13.66,1.015504800579495,12.87,19.5518,24.6317,29.9981,1.0575,32.0716,32.5169,0
103988,npp,2436,1109,35.8906211853027,32.732608795166,-96.8548355102539,3670176,2437,815,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-04-26 07:43:39.610202,96.38660381330926,44.87245248740507,38.66715806842198,5.0780608125435326e-17,6.0,-44.88,1.5732132722552272,-45.32,24.4773,30.1628,33.8215,0.8636,29.6898,30.9955,0
104104,npp,1646,527,30.8876819610596,32.7270278930664,-96.8551254272461,3670176,1644,324,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-04-27 07:24:42.153391,93.65995359218375,60.75028096374414,50.592242632651654,7.396251268949095e-13,3.0,-60.75,2.4157378735459294,-61.01,28.7064,32.8552,37.0217,0.7928,25.2345,24.489,0
104228,npp,2960,3033,26.5324592590332,32.7280921936035,-96.8527526855469,3670176,2963,2440,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-04-28 08:46:21.754169,-74.17025457742845,47.261079003037125,40.57504517637674,7.1027709544524385e-16,16.0,47.25,1.646109783506203,46.83,22.8048,26.5325,30.6788,0.9818,26.0489,26.0489,0
104346,npp,2273,2461,25.3755207061768,32.7288932800293,-96.8513717651367,3670176,2274,1993,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-04-29 08:27:36.755532,-77.60491729766832,23.89065426254572,21.017983192372927,1.3224728818141832e-11,13.0,23.89,1.1367971201176101,23.22,21.3034,24.5517,28.7788,1.061,26.7737,26.923,0
105651,npp,53,718,32.7236366271973,32.7276268005371,-96.8576431274414,3670144,54,500,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-05-02 07:30:58.632982,94.66755298818373,56.2964770463517,47.45328185891018,0.013397079476314083,4.0,-56.29,2.0682789409984763,-56.57,26.5819,30.1349,33.9667,0.8644,27.3006,28.2867,0
105825,npp,2332,141,42.5672149658203,32.7264060974121,-96.8562164306641,3670144,2330,67,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-05-03 07:11:59.408073,91.99567342128738,68.01665583468481,55.20265363050451,0.034422692420698606,1.0,-68.0,3.3166247903554,-68.18,30.14,33.0089,38.4316,0.7891,28.9309,33.5918,0
105837,npp,1328,3222,22.2579002380371,32.7259941101074,-96.8511123657227,3670144,1325,2560,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-05-03 08:52:32.908343,-73.36621677179045,52.835374546154306,44.89113838572782,0.005923642217534967,17.0,52.82,1.9513309067639726,52.47,23.6647,28.5264,33.521,0.9132,22.8365,20.3249,0
106021,npp,649,2650,29.1462173461914,32.7309036254883,-96.8555755615234,3670144,649,2136,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-05-04 08:33:47.920581,-75.90133876689636,32.8444189309226,28.706302236128437,0.029954237701146375,14.0,32.83,1.2365102219381485,32.34,21.8265,25.3834,30.1309,1.0262,29.0921,29.9105,0
106198,npp,2999,2077,0.1250000387945498,32.7327423095703,-96.8563995361328,3670144,2999,1642,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-05-05 08:14:59.374306,-75.50284467842064,2.5348499551878962,2.2446829619126265,0.07617599724006299,11.0,2.5,1.0,1.87,20.3108,26.0489,29.6014,1.0,0.125,0.125,0
106742,npp,2746,3407,25.8444976806641,32.7262306213379,-96.8522415161133,3670144,2745,2755,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-05-08 08:58:44.105731,-73.14312110692195,57.5703110430646,48.37624120318446,0.05593733960931103,18.0,57.55,2.2013981571160284,57.24,27.3377,31.2644,36.0406,0.8332,23.5869,21.5332,0
107473,npp,2184,524,37.1956558227539,32.7290802001953,-96.8546447753906,3670176,2184,321,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-05-13 07:24:30.688036,93.69948269241416,60.82306031959429,50.64293904172493,0.0002847099632627078,3.0,-60.81,2.4157378735459294,-61.01,28.7064,32.8552,37.0217,0.7928,27.8457,29.4903,0
107486,npp,1085,3589,27.0230140686035,32.7327461242676,-96.8537902832031,3670144,1083,2912,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-05-13 09:04:53.511525,-72.01091994126674,61.61374485093876,51.18423476479044,0.005681527454411919,19.0,61.59,2.5331140255951103,61.38,27.7664,30.531,36.1776,0.8532,24.6641,23.0559,0
107659,npp,425,3030,24.1532421112061,32.7257843017578,-96.8543243408203,3670144,425,2438,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-05-14 08:46:10.301451,-74.85934878281823,47.16894541397275,40.50280322590125,0.0015815094050618428,16.0,47.15,1.646109783506203,46.83,22.8048,26.5325,30.6788,0.9818,24.6036,23.7131,0
108005,npp,2092,1881,18.5934638977051,32.7252655029297,-96.8518295288086,3670176,2091,1454,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-05-16 08:08:33.206691,97.42184456334913,8.8597187103687,7.839188542079727,6.053842590350701e-09,10.0,-8.87,1.0,-9.4,19.0766,22.461,27.4657,1.1597,22.1814,21.5636,0
108180,npp,1349,1301,27.4151573181152,32.7318496704102,-96.8540496826172,3670176,1350,978,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-05-17 07:49:41.104250,97.45127347481105,37.78711641006415,32.86185083736424,9.687627473501517e-14,7.0,-37.8,1.357151599901897,-38.08,23.9322,27.7192,31.7948,0.9397,25.8249,25.7632,0
108358,npp,565,715,23.2248287200928,32.7291946411133,-96.8508453369141,3670176,566,496,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-05-18 07:30:45.444709,94.73334690761313,56.3689882998265,47.504751445897675,5.943075271101833e-18,4.0,-56.37,2.0682789409984763,-56.57,26.5819,30.1349,33.9667,0.8644,22.708,20.0758,0
108369,npp,2507,3771,22.534252166748,32.7288436889648,-96.8516311645508,3670176,2506,3040,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-05-18 09:11:02.931036,-71.07546093276628,65.13657302945386,53.4713224169667,9.23930420786457e-10,20.0,65.11,2.898275349237888,64.93,28.6972,31.7562,36.8435,0.8203,22.8671,18.4844,0
108542,npp,1839,3217,31.984447479248,32.7288475036621,-96.8565902709961,3670176,1837,2558,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-05-19 08:52:19.724162,-73.52817576770654,52.70236807277967,44.790157764514404,6.6664503526647e-15,17.0,52.68,1.9513309067639726,52.47,23.6647,28.5264,33.521,0.9132,27.8211,29.2067,0
108888,npp,451,2073,27.2620716094971,32.7274055480957,-96.8567199707031,3670176,451,1639,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-05-21 08:14:46.185751,-83.65170404901438,2.285329882132533,2.0237375220976044,2.8066726337334536e-23,11.0,2.27,1.0,1.87,20.3108,26.0489,29.6014,1.0,27.2621,27.2621,0
109231,npp,2028,907,20.5175666809082,32.7305526733398,-96.8507080078125,3670176,2027,676,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-05-23 07:36:58.404413,95.20052401233406,51.21920722898566,43.65625771760061,4.005098212941617e-22,5.0,-51.21,1.847645286154319,-51.38,25.8564,30.8114,34.8103,0.8454,20.4776,17.3462,0
109407,npp,1242,328,30.0454177856445,32.7284507751465,-96.8581466674805,3670176,1241,178,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-05-24 07:18:00.944949,92.72540052900902,64.75261123031486,53.22071671242983,2.828471799055909e-20,2.0,-64.73,2.8345692104261015,-64.84,29.3281,32.2174,37.814,0.8085,25.2827,24.2928,0
109941,npp,1150,1685,34.5150566101074,32.7321586608887,-96.8566131591797,3670176,1150,1275,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-05-27 08:02:05.227841,97.5803567961048,19.838255166145018,17.48912921826789,8.500950295559076e-17,9.0,-19.84,1.0837787002826917,-20.05,20.4339,25.0312,29.0377,1.0407,34.7996,35.9183,0
110115,npp,398,1101,20.8269557952881,32.7281646728516,-96.8502807617188,3670176,397,809,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-05-28 07:43:11.344257,95.8663337516944,45.15139491566324,38.88953340763408,1.8765335500634965e-12,6.0,-45.15,1.5732132722552272,-45.32,24.4773,30.1628,33.8215,0.8636,20.1147,17.9864,0
111979,npp,2594,1876,15.2401781082153,32.7294807434082,-96.8503875732422,3670144,2594,1449,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-06-01 08:08:18.215952,101.23612374795283,9.135182985849296,8.082054671524887,0.004624168196950701,10.0,-9.16,1.0,-9.4,19.0766,22.461,27.4657,1.1597,18.8281,17.6747,0
113343,npp,1714,323,36.7751808166504,32.7268371582031,-96.8549346923828,3670144,1717,174,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-06-09 07:17:44.279046,93.16562198046728,64.84005919353855,53.27115357839111,0.015845811709572395,2.0,-64.82,2.8345692104261015,-64.84,29.3281,32.2174,37.814,0.8085,27.6569,29.7341,0
114203,npp,98,514,25.8490467071533,32.7288703918457,-96.8539962768555,3670176,101,313,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-06-14 07:23:57.301000,94.02841096853366,61.044449254291166,50.78456208752759,8.509510636039069e-08,3.0,-61.03,2.4157378735459294,-61.01,28.7064,32.8552,37.0217,0.7928,23.1487,20.4942,0
114779,npp,1532,702,34.458797454834,32.7289237976074,-96.8551406860352,3670176,1531,483,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-06-19 07:30:08.561573,94.29915459721623,56.70295656894682,47.739460777895665,1.0847042846977629e-23,4.0,-56.69,2.1127631471468895,-56.57,26.5819,30.1349,33.9667,0.8644,28.0955,29.7866,0
115370,npp,2177,316,29.2711811065674,32.7316360473633,-96.85498046875,3670176,2181,170,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-06-25 07:17:23.554440,93.07842733570205,64.9821840194243,53.356596324252365,8.609415154988236e-18,2.0,-64.95,2.898275349237888,-64.84,29.3281,32.2174,37.814,0.8085,25.0324,23.6668,0
115627,npp,2831,2248,31.060152053833,32.7324333190918,-96.8545837402344,3670176,2831,1805,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-06-27 08:20:18.198710,-78.32169450992892,12.387565169233788,10.950073834467835,4.328092688994244e-17,12.0,12.36,1.015504800579495,12.87,19.5518,24.6317,29.9981,1.0575,32.3792,32.8472,0
115755,npp,2101,1672,24.7870578765869,32.7289505004883,-96.8555908203125,3670176,2101,1264,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-06-28 08:01:29.658225,99.29779717141737,20.51813798557526,18.080629194162707,1.3804707886953627e-11,9.0,-20.53,1.0837787002826917,-20.05,20.4339,25.0312,29.0377,1.0407,25.8236,25.7948,0
115883,npp,1360,1088,32.7598266601562,32.7270393371582,-96.8538131713867,3670176,1363,800,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-06-29 07:42:35.778689,95.43295464957936,45.59670676651798,39.24111602936022,1.738536609801254e-05,6.0,-45.59,1.5732132722552272,-45.32,24.4773,30.1628,33.8215,0.8636,27.6997,28.2917,0
116012,npp,593,509,33.9172592163086,32.7322845458984,-96.8550262451172,3670144,597,309,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-06-30 07:23:41.900494,93.59881628927042,61.158638408135836,50.85939382381401,0.005741301868588408,3.0,-61.14,2.5331140255951103,-61.01,28.7064,32.8552,37.0217,0.7928,26.4682,26.891,0
119907,npp,1315,126,23.7276363372803,32.7297477722168,-96.853401184082,3670144,1318,59,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-07-06 07:11:03.609095,92.15345665821812,68.28700492911793,55.346294513850225,0.06331560242964018,1.0,-68.25,3.3166247903554,-68.18,30.14,33.0089,38.4316,0.7891,23.2505,18.7246,0
120951,npp,1131,2824,22.8288078308105,32.7323036193848,-96.8540649414062,3670144,1131,2275,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-07-12 08:39:08.667873,-75.32932441598693,39.94440865114146,34.64714164375356,0.005430551761951995,15.0,39.94,1.4276677814245327,40.13,21.3138,26.1889,30.6935,0.9947,23.6954,22.7068,0
121127,npp,426,2253,14.4466285705566,32.7297592163086,-96.8522262573242,3670144,426,1809,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-07-13 08:20:21.897019,-75.89279061997611,12.641176374761002,11.173483158885741,0.0015033275913669557,12.0,12.64,1.015504800579495,12.87,19.5518,24.6317,29.9981,1.0575,16.0194,15.2778,0
121465,npp,2040,1092,31.7000064849854,32.7317390441895,-96.8570938110352,3670176,2040,803,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-07-15 07:42:39.459606,96.11913147261944,45.470458905005025,39.14089641460412,2.10007250391685e-09,6.0,-45.46,1.5732132722552272,-45.32,24.4773,30.1628,33.8215,0.8636,27.026,27.3765,0
121989,npp,1916,2443,21.4138240814209,32.7282066345215,-96.8541564941406,3670176,1916,1978,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-07-18 08:26:38.420423,-76.55938620394875,22.990249923188692,20.233720266613325,8.952933982491223e-20,13.0,22.98,1.0837787002826917,23.22,21.3034,24.5517,28.7788,1.061,23.1537,22.7197,0
122165,npp,1209,1869,17.521635055542,32.725269317627,-96.8517913818359,3670176,1209,1443,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-07-19 08:07:49.875492,96.52391020946534,9.604995583103255,8.496319889451113,5.753974630827037e-25,10.0,-9.57,1.0,-9.4,19.0766,22.461,27.4657,1.1597,21.1096,20.3205,0
123414,npp,1209,899,24.1392707824707,32.7271995544434,-96.8510208129883,3670176,1209,671,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-07-26 07:36:22.214830,95.42094101832507,51.45164212196558,43.82894375671277,1.3049585581454716e-16,5.0,-51.44,1.847645286154319,-51.38,25.8564,30.8114,34.8103,0.8454,22.4378,20.4081,0
123775,npp,1776,2827,22.4311542510986,32.7314491271973,-96.8549346923828,3670176,1779,2278,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-07-28 08:39:09.727800,-74.89938906117833,40.06264774625596,34.74597121465428,5.811843161120599e-13,15.0,40.06,1.4276677814245327,40.13,21.3138,26.1889,30.6935,0.9947,23.4168,22.3113,0
123953,npp,1086,2256,16.4668998718262,32.7273330688477,-96.8509750366211,3670176,1086,1812,196611,3866787,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-07-29 08:20:22.961012,-74.44847012347863,12.837326342920841,11.346620445463582,6.032850210900834e-06,12.0,12.81,1.015504800579495,12.87,19.5518,24.6317,29.9981,1.0575,18.0088,17.4143,0
124132,npp,369,1679,24.9089469909668,32.7289581298828,-96.8567428588867,3670144,369,1270,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-07-30 08:01:34.415177,99.33339129687343,20.157474173592064,17.766826489202916,0.008392825076665816,9.0,-20.16,1.0837787002826917,-20.05,20.4339,25.0312,29.0377,1.0407,25.9361,25.9217,0
124309,npp,2698,1095,27.8980827331543,32.7267990112305,-96.8519821166992,3670144,2697,804,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-07-31 07:42:40.527736,95.98709218706345,45.367616250749556,39.06071288642242,0.040896701744262916,6.0,-45.35,1.5732132722552272,-45.32,24.4773,30.1628,33.8215,0.8636,24.6094,24.0931,0
129717,npp,1928,514,44.0049781799316,32.7327461242676,-96.8557510375977,3670144,1929,313,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-08-01 07:23:44.860171,93.57873586392851,61.0550260095969,50.793954821253585,0.0984337519896611,3.0,-61.03,2.4157378735459294,-61.01,28.7064,32.8552,37.0217,0.7928,30.6644,34.889,0
129733,npp,834,3578,26.2171497344971,32.7259178161621,-96.8526992797852,3670144,837,2903,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-08-01 09:04:09.463784,-72.47838447262144,61.38623748385374,51.02376405595969,0.055942965073566824,19.0,61.36,2.5331140255951103,61.38,27.7664,30.531,36.1776,0.8532,24.3459,22.3684,0
129925,npp,179,3019,21.5915012359619,32.7311859130859,-96.8520660400391,3670144,181,2430,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-08-02 08:45:26.251959,-75.28169235254646,46.8070130049265,40.21110437627573,0.12747011595798896,16.0,46.79,1.646109783506203,46.83,22.8048,26.5325,30.6788,0.9818,23.0473,21.198,0
130112,npp,2569,2446,18.2855644226074,32.7308006286621,-96.8508605957031,3670144,2569,1980,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-08-03 08:26:39.483464,-76.87302649907379,23.14847956514695,20.37204147917106,0.11558405533477233,13.0,23.14,1.0837787002826917,23.22,21.3034,24.5517,28.7788,1.061,20.2672,19.4007,0
130301,npp,1845,1871,30.5457038879395,32.7274284362793,-96.8558044433594,3670144,1845,1445,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-08-04 08:07:50.936440,97.60504880327008,9.472644103458952,8.379835226310426,0.09513940454345346,10.0,-9.45,1.0,-9.4,19.0766,22.461,27.4657,1.1597,34.1336,35.4251,0
130489,npp,1110,1292,24.9032917022705,32.7279510498047,-96.8519897460938,3670144,1110,969,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-08-05 07:48:58.827677,96.79743426458356,38.172382061540965,33.17997350489449,0.07261848182164626,7.0,-38.16,1.357151599901897,-38.08,23.9322,27.7192,31.7948,0.9397,23.9741,23.4027,0
130872,npp,1632,3208,19.7031593322754,32.7302894592285,-96.8527908325195,3670144,1636,2553,196611,3866755,2405,usa_dallas_25_35,32.72916667,-96.85416667,25,35,usa_dallas,2012-08-07 08:51:39.218398,-73.73967476123916,52.456593440905465,44.60047636728916,0.0443833730843549,17.0,52.44,1.847645286154319,52.47,23.6647,28.5264,33.521,0.9132,21.2736,17.992,0
