lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.508,0.567,0.54
2,0.28,0.418,0.32
3,0.146,0.299,0.18
4,0.089,0.205,0.107
5,0.088,0.133,0.088
6,0.087,0.08,0.072
7,0.107,0.043,0.081
8,0.071,0.018,0.04
9,0.091,0.004,0.055
10,0.07,-0.002,0.035
11,0.057,-0.002,0.019
12,0.038,0.002,-0.002
13,0.026,0.01,-0.019
14,0.047,0.02,-0.004
15,0.059,0.03,0.006
16,0.038,0.04,-0.009
17,0.036,0.05,-0.008
18,0.03,0.058,-0.011
19,0.019,0.064,-0.017
20,0.03,0.068,-0.003
21,0.028,0.07,-0.002
22,0.034,0.07,0.008
23,0.032,0.069,0.014
24,0.019,0.065,0.014
25,0.027,0.06,0.039
26,0.053,0.043,0.08
27,0.033,0.035,0.078
28,0.049,0.03,0.109
29,0.041,0.028,0.11
30,0.031,0.029,0.101
31,0.023,0.03,0.084
32,0.024,0.031,0.07
33,0.018,0.029,0.049
34,0.036,0.028,0.047
35,0.049,0.025,0.046
36,0.045,0.022,0.032
37,0.024,0.02,0.006
38,0.002,0.018,-0.019
39,0.002,0.018,-0.021
40,0.003,0.018,-0.022
41,0.001,0.017,-0.028
42,-0.006,0.016,-0.04
43,-0.007,0.015,-0.049
44,0.02,0.015,-0.027
45,0.032,0.016,-0.017
46,0.046,0.017,0.0
47,0.027,0.017,-0.014
48,0.028,0.017,-0.01
49,0.008,0.017,-0.026
50,0.011,0.018,-0.022
51,0.009,0.018,-0.021
52,0.015,0.019,-0.008
53,0.005,0.02,-0.007
54,-0.007,0.02,-0.003
55,0.017,0.018,0.038
56,0.047,0.016,0.083
57,0.051,0.015,0.104
58,0.04,0.014,0.106
59,0.024,0.014,0.097
60,0.019,0.013,0.088
61,-0.007,0.011,0.052
62,-0.002,0.008,0.041
63,-0.013,0.005,0.014
64,0.001,0.003,0.012
65,0.007,0.002,0.002
66,-0.004,0.002,-0.016
67,-0.009,0.002,-0.025
68,-0.009,0.002,-0.03
69,0.0,0.003,-0.027
70,0.002,0.004,-0.03
71,0.025,0.004,-0.015
72,-0.002,0.004,-0.047
73,-0.003,0.004,-0.051
74,-0.006,0.005,-0.054
75,-0.001,0.007,-0.048
76,-0.003,0.01,-0.045
77,0.023,0.011,-0.018
78,0.044,0.014,0.009
79,0.042,0.016,0.01
80,0.021,0.02,-0.007
81,0.005,0.022,-0.015
82,0.009,0.024,-0.005
83,0.026,0.025,0.021
84,0.037,0.026,0.048
85,0.031,0.027,0.061
86,0.04,0.027,0.085
87,0.017,0.027,0.075
88,0.013,0.027,0.082
89,0.009,0.028,0.08
90,0.04,0.028,0.101
91,0.042,0.028,0.092
92,0.031,0.028,0.066
93,0.038,0.029,0.055
94,0.035,0.029,0.037
95,0.022,0.029,0.013
96,0.016,0.029,-0.0
97,0.011,0.028,-0.011
98,0.019,0.027,-0.007
99,0.018,0.026,-0.012
100,0.038,0.026,0.001
101,0.033,0.026,-0.011
102,0.02,0.027,-0.027
103,0.043,0.025,-0.01
104,0.029,0.022,-0.024
105,0.019,0.019,-0.03
106,0.004,0.017,-0.039
107,0.008,0.016,-0.029
108,0.02,0.015,-0.013
109,0.031,0.013,0.001
110,0.035,0.01,0.009
111,0.006,0.007,-0.014
112,-0.0,0.004,-0.011
113,-0.0,0.002,0.003
114,-0.009,0.0,0.013
115,-0.004,-0.001,0.035
116,-0.012,-0.002,0.046
117,-0.016,-0.003,0.054
118,-0.002,-0.004,0.071
119,-0.015,-0.005,0.055
120,0.002,-0.006,0.061
121,-0.014,-0.007,0.033
122,-0.012,-0.008,0.021
123,-0.011,-0.007,0.007
124,-0.01,-0.006,-0.005
125,0.001,-0.005,-0.004
126,0.012,-0.004,-0.001
127,0.02,-0.003,0.002
128,-0.012,-0.002,-0.032
129,-0.022,-0.0,-0.044
130,-0.009,0.001,-0.04
131,0.013,0.003,-0.026
132,0.001,0.004,-0.044
133,0.026,0.005,-0.023
134,0.012,0.006,-0.035
135,0.011,0.006,-0.035
136,0.002,0.006,-0.038
137,-0.001,0.007,-0.034
138,0.004,0.007,-0.025
139,-0.006,0.006,-0.028
140,-0.009,0.006,-0.025
141,-0.001,0.004,-0.012
142,0.019,0.002,0.021
143,0.006,0.001,0.027
144,0.017,-0.002,0.054
145,0.006,-0.004,0.06
146,-0.001,-0.007,0.065
147,-0.019,-0.008,0.055
148,-0.009,-0.009,0.065
149,0.002,-0.01,0.069
150,-0.016,-0.01,0.039
151,-0.011,-0.01,0.029
152,-0.018,-0.01,0.007
153,-0.018,-0.011,-0.009
154,-0.011,-0.01,-0.015
155,0.002,-0.008,-0.01
156,0.012,-0.005,-0.007
157,-0.019,-0.003,-0.04
158,-0.031,0.0,-0.054
159,-0.02,0.003,-0.051
160,-0.018,0.005,-0.058
161,0.007,0.008,-0.041
162,0.025,0.011,-0.027
163,0.021,0.014,-0.03
164,0.029,0.016,-0.021
165,0.034,0.019,-0.011
166,0.039,0.021,0.0
167,0.036,0.022,0.003
168,0.046,0.023,0.022
169,0.028,0.024,0.014
170,0.019,0.026,0.014
171,0.018,0.027,0.024
172,0.026,0.028,0.045
173,0.035,0.029,0.069
174,0.025,0.03,0.073
175,0.024,0.029,0.085
176,0.03,0.03,0.099
177,0.033,0.03,0.104
178,0.017,0.03,0.084
179,0.004,0.029,0.061
180,0.014,0.028,0.058
181,0.019,0.027,0.049
182,0.026,0.027,0.04
183,0.025,0.028,0.027
184,0.036,0.029,0.03
185,0.024,0.029,0.013
186,0.026,0.03,0.008
187,0.045,0.03,0.018
188,0.063,0.031,0.028
189,0.048,0.031,0.008
190,0.047,0.031,-0.002
191,0.04,0.03,-0.014
192,0.013,0.029,-0.038
193,0.012,0.028,-0.035
194,0.006,0.026,-0.035
195,0.02,0.024,-0.017
196,0.018,0.024,-0.012
197,0.039,0.023,0.013
198,0.027,0.023,0.009
199,0.016,0.022,0.004
200,0.019,0.02,0.017
201,0.041,0.019,0.054
202,0.02,0.019,0.053
203,0.017,0.017,0.066
204,-0.0,0.016,0.061
205,-0.026,0.016,0.046
206,-0.008,0.015,0.068
207,0.012,0.015,0.083
208,0.038,0.014,0.097
209,0.028,0.013,0.076
210,0.029,0.012,0.066
211,0.009,0.012,0.035
212,0.012,0.011,0.023
213,0.025,0.01,0.023
214,0.025,0.008,0.014
215,0.02,0.007,0.0
216,0.003,0.006,-0.022
217,0.013,0.006,-0.016
218,0.003,0.007,-0.028
219,-0.014,0.007,-0.049
220,-0.006,0.006,-0.046
221,-0.005,0.005,-0.048
222,-0.007,0.003,-0.051
223,-0.001,0.001,-0.045
224,-0.005,0.0,-0.046
225,-0.012,0.0,-0.046
226,-0.013,-0.001,-0.04
227,0.004,-0.003,-0.016
228,-0.0,-0.005,-0.01
229,0.004,-0.007,0.004
230,0.009,-0.009,0.016
231,0.008,-0.008,0.028
232,0.012,-0.007,0.048
233,-0.006,-0.008,0.047
234,-0.003,-0.009,0.06
235,0.004,-0.009,0.074
236,0.0,-0.01,0.074
237,-0.022,-0.009,0.05
238,-0.031,-0.009,0.029
239,-0.05,-0.008,-0.003
240,-0.043,-0.009,-0.011
241,-0.019,-0.008,-0.004
242,0.012,-0.007,0.012
243,0.025,-0.007,0.013
244,0.016,-0.007,-0.004
245,0.014,-0.006,-0.012
246,-0.018,-0.003,-0.043
247,-0.021,-0.001,-0.049
248,-0.023,0.002,-0.054
249,0.001,0.005,-0.035
250,0.025,0.009,-0.018
251,0.023,0.013,-0.025
252,0.031,0.017,-0.019
253,0.009,0.02,-0.038
254,0.006,0.023,-0.034
255,0.019,0.025,-0.015
256,0.039,0.026,0.011
257,0.044,0.027,0.024
258,0.015,0.027,0.006
259,0.028,0.027,0.028
260,0.021,0.027,0.03
261,0.027,0.026,0.049
262,0.032,0.024,0.068
263,0.032,0.022,0.08
264,0.029,0.019,0.089
265,0.013,0.018,0.083
266,0.036,0.018,0.105
267,0.026,0.017,0.091
268,0.025,0.016,0.076
269,-0.015,0.012,0.023
270,-0.018,0.007,0.004
271,-0.005,0.002,0.002
272,-0.008,-0.002,-0.014
273,-0.015,-0.006,-0.03
274,-0.015,-0.008,-0.034
275,-0.003,-0.009,-0.027
276,-0.004,-0.01,-0.031
277,0.001,-0.011,-0.031
278,0.005,-0.013,-0.03
279,0.009,-0.014,-0.029
280,-0.015,-0.014,-0.055
281,-0.022,-0.014,-0.064
282,-0.027,-0.013,-0.065
283,-0.031,-0.013,-0.063
284,-0.022,-0.011,-0.047
285,-0.002,-0.009,-0.022
286,-0.003,-0.007,-0.022
287,-0.016,-0.004,-0.03
288,-0.014,-0.002,-0.02
289,-0.021,-0.001,-0.019
290,-0.03,-0.002,-0.016
291,0.003,-0.003,0.029
292,0.017,-0.005,0.058
293,0.038,-0.007,0.09
294,0.023,-0.01,0.088
295,0.011,-0.011,0.083
296,0.004,-0.012,0.071
297,-0.019,-0.013,0.036
298,-0.035,-0.014,0.006
299,-0.048,-0.015,-0.023
300,-0.01,-0.017,-0.006
301,0.008,-0.019,-0.003
302,0.0,-0.019,-0.019
303,-0.015,-0.019,-0.036
304,-0.038,-0.019,-0.06
305,-0.053,-0.02,-0.077
306,-0.044,-0.019,-0.072
307,-0.032,-0.018,-0.066
308,-0.036,-0.016,-0.073
309,-0.04,-0.015,-0.081
310,-0.034,-0.013,-0.078
311,-0.013,-0.012,-0.058
312,0.006,-0.01,-0.036
313,0.029,-0.008,-0.009
314,0.029,-0.007,-0.003
315,0.024,-0.006,-0.003
316,-0.004,-0.004,-0.024
317,-0.02,-0.003,-0.035
318,0.002,-0.002,-0.006
319,0.001,-0.002,0.0
320,0.004,-0.002,0.016
321,0.014,-0.001,0.042
322,0.023,-0.001,0.066
323,0.023,-0.0,0.077
324,0.005,0.0,0.068
325,-0.034,0.001,0.034
326,-0.035,0.0,0.024
327,-0.037,-0.001,0.01
328,-0.011,-0.003,0.018
329,-0.028,-0.005,-0.014
330,-0.012,-0.006,-0.014
331,0.004,-0.006,-0.011
332,0.001,-0.005,-0.018
333,0.004,-0.004,-0.019
334,0.001,-0.003,-0.026
335,0.001,-0.001,-0.025
336,0.01,0.002,-0.02
337,0.032,0.006,-0.002
338,0.039,0.009,0.001
339,0.036,0.011,-0.007
340,0.008,0.012,-0.034
341,0.015,0.013,-0.025
342,-0.009,0.014,-0.045
343,-0.013,0.017,-0.044
344,-0.008,0.02,-0.037
345,0.015,0.023,-0.011
346,0.015,0.026,-0.005
347,0.03,0.027,0.013
348,0.051,0.027,0.037
349,0.035,0.026,0.033
350,0.032,0.025,0.045
351,0.021,0.024,0.05
352,0.031,0.024,0.073
353,0.036,0.024,0.089
354,0.026,0.024,0.086
355,0.018,0.024,0.079
356,0.022,0.025,0.072
357,0.021,0.026,0.058
358,0.038,0.027,0.057
359,0.026,0.029,0.03
360,0.02,0.031,0.013
361,0.022,0.033,0.008
362,0.044,0.034,0.023
363,0.048,0.033,0.025
364,0.027,0.031,0.001
365,0.023,0.029,-0.006
366,0.014,0.027,-0.016
367,-0.005,0.025,-0.038
368,0.009,0.025,-0.029
369,0.029,0.025,-0.015
370,0.035,0.024,-0.009
371,0.054,0.024,0.01
372,0.044,0.025,0.005
373,0.046,0.025,0.011
374,0.038,0.024,0.007
375,0.03,0.024,0.001
376,0.023,0.023,-0.002
377,0.02,0.022,0.001
378,0.023,0.021,0.014
379,-0.002,0.02,0.004
380,-0.008,0.019,0.014
381,-0.002,0.019,0.036
382,-0.015,0.018,0.038
383,0.01,0.018,0.071
384,0.02,0.017,0.083
385,0.037,0.017,0.092
386,0.041,0.016,0.084
387,0.04,0.016,0.067
388,0.032,0.016,0.043
389,0.02,0.016,0.019
390,0.009,0.016,-0.0
391,0.011,0.016,-0.004
392,0.014,0.016,-0.005
393,0.016,0.016,-0.008
394,0.017,0.016,-0.01
395,-0.004,0.015,-0.035
396,-0.002,0.015,-0.038
397,0.024,0.014,-0.016
398,0.015,0.013,-0.027
399,0.018,0.012,-0.025
400,0.012,0.01,-0.029
