gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1159,160,12.5041580200195,32.8442077636719,-96.7247161865234,3670144,1160,77,196611,3866755,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-04-01 07:12:13.933028,92.05690836865156,67.73397486071558,55.03128613180924,0.007194405859532605,1.0,-67.7,3.3166247903554,-67.93,9.9137,12.7382,15.7022,0.419,5.2665,5.239,5.1417061602194805,0
101421,npp,369,930,13.1206893920898,32.8436241149902,-96.7173461914062,3670144,371,690,196611,3866755,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-04-05 07:37:29.600067,95.7788677687892,50.56253786865469,43.14946620821314,0.08355669621751587,5.0,-50.56,1.7549928774784245,-50.99,5.8568,7.2616,9.5608,0.735,8.6756,9.6433,8.513317625763378,0
101429,npp,2243,3967,15.8641986846924,32.8416709899902,-96.7181167602539,3670144,2246,3151,196611,3866755,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-04-05 09:17:41.747362,-70.3421344461158,68.46940108731397,55.468229913128866,0.0393871497252669,21.0,68.43,3.3166247903554,68.19,10.1503,12.3167,15.3217,0.4333,6.4067,6.8743,6.341646281318857,0
101543,npp,2661,351,9.50847625732422,32.8446502685547,-96.7238311767578,3670144,2663,193,196611,3866755,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-04-06 07:18:32.137038,93.19753026161843,64.31214809094917,52.93957206768556,0.14592242147074655,2.0,-64.3,2.7445598364131496,-64.58,8.5715,10.6997,13.7983,0.4988,4.903,4.7429,2.769512207851922,0
101552,npp,1607,3419,14.3602542877197,32.8395118713379,-96.7184066772461,3670144,1607,2766,196611,3866755,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-04-06 08:59:00.298259,-73.08469686599099,57.8681589852125,48.5850421058001,0.09845948618575175,18.0,57.84,2.2013981571160284,57.48,7.4919,9.0737,11.0971,0.5882,7.7385,8.4466,7.1150791404788585,0
101674,npp,941,2854,7.81904983520508,32.8457260131836,-96.7223663330078,3670144,941,2301,196611,3866755,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-04-07 08:40:15.292243,-75.30378360820019,41.10702272630839,35.60768236844631,0.11741269236343083,15.0,41.08,1.4276677814245327,40.59,5.6946,7.3283,9.0847,0.7283,5.6808,5.6945,4.106664687112994,0
102169,npp,1069,543,9.15238285064697,32.8414611816406,-96.722770690918,3670144,1067,337,196611,3866755,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-04-11 07:24:48.563300,93.5931096798538,60.422204197064275,50.36670124946488,0.010667942102991464,3.0,-60.4,2.4157378735459294,-60.71,8.2703,10.4966,13.2309,0.5085,4.7806,4.6536,4.509331651783162,0
102179,npp,3039,3602,14.1160078048706,32.8407096862793,-96.7182083129883,3670144,3036,2922,196611,3866755,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-04-11 09:05:11.385798,-71.85830700763857,61.89715763500733,51.37107693583635,0.021917265395189386,19.0,61.86,2.5331140255951103,61.57,8.8006,10.6832,13.2065,0.4996,6.6923,7.0521,6.755700971446277,0
102783,npp,2543,734,9.47683715820312,32.8434104919434,-96.7195434570312,3670176,2548,517,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-04-16 07:31:04.952590,94.14279227993391,55.90057469903805,47.16339933994936,1.0284527442308846e-14,4.0,-55.88,2.0682789409984763,-56.21,6.8942,8.5651,10.4947,0.6231,5.7779,5.9052,5.9052,0
102904,npp,1754,159,6.99439764022827,32.8392028808594,-96.7234420776367,3670176,1753,76,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-04-17 07:12:07.485478,92.07908553785859,67.73658334112865,55.037815481899386,2.5544108668950473e-19,1.0,-67.72,3.3166247903554,-67.93,9.9137,12.7382,15.7022,0.419,3.6053,2.9305,2.9305,0
102912,npp,747,3234,5.43059158325195,32.8389778137207,-96.7227630615234,3670176,746,2574,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-04-17 08:52:40.984380,-73.48014638183727,53.15429716706634,45.13035666822495,2.518300410306641e-10,17.0,53.14,1.9513309067639726,52.73,6.979,9.0341,10.779,0.5908,3.4904,3.2082,3.2082,0
103032,npp,71,2663,3.78439354896545,32.8431739807129,-96.7233428955078,3670176,71,2146,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-04-18 08:33:55.975111,-75.97276368637907,33.43380688244681,29.20506558783621,2.6663937238424398e-15,14.0,33.41,1.2365102219381485,32.83,4.8685,6.1167,8.569,0.8725,3.4509,3.3021,3.3021,0
103151,npp,2440,2092,4.84173965454102,32.8440780639648,-96.7203216552734,3670176,2440,1656,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-04-19 08:15:07.406698,-74.81950128388107,3.418312754060067,3.0267744043202964,1.305100281350206e-19,11.0,3.37,1.0,2.56,4.2209,5.3371,7.5164,1.0,4.8417,4.8417,4.8417,0
103389,npp,940,928,5.05831336975098,32.8409729003906,-96.7220993041992,3670176,939,689,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-04-21 07:37:21.371157,95.31082000150997,50.61721036357622,43.19453585424324,1.5398309721148003e-26,5.0,-50.62,1.847645286154319,-50.99,5.8568,7.2616,9.5608,0.735,4.1446,3.7177,3.7177,0
103396,npp,2829,3967,16.3364772796631,32.8440628051758,-96.7197875976562,3670176,2827,3151,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-04-21 09:17:33.518709,-70.09819579915742,68.46322990131426,55.46943824741113,1.1523175255835373e-21,21.0,68.43,3.3166247903554,68.19,10.1503,12.3167,15.3217,0.4333,6.5491,7.0789,7.0789,0
103507,npp,158,350,11.3784465789795,32.8408355712891,-96.7183380126953,3670176,155,192,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-04-22 07:18:23.907266,92.6426182733614,64.33937186901463,52.96122196822104,7.05670341583428e-25,2.0,-64.32,2.7445598364131496,-64.58,8.5715,10.6997,13.7983,0.4988,5.5844,5.6756,5.6756,0
103515,npp,2176,3418,5.75496530532837,32.8397750854492,-96.7251129150391,3670176,2180,2767,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-04-22 08:58:52.068403,-72.7896349026203,57.84149468426034,48.569788332209264,2.5449340083874035e-22,18.0,57.81,2.2013981571160284,57.48,7.4919,9.0737,11.0971,0.5882,3.8295,3.385,3.385,0
103634,npp,1509,2855,8.61411476135254,32.8412132263184,-96.7172546386719,3670176,1510,2301,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-04-23 08:40:08.844836,-75.4903815516817,41.12730144566463,35.626661623967166,1.2481405709137491e-22,15.0,41.12,1.4276677814245327,40.59,5.6946,7.3283,9.0847,0.7283,6.2377,6.2735,6.2735,0
103753,npp,814,2282,3.26129078865051,32.8438262939453,-96.723388671875,3670176,814,1837,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-04-24 08:21:20.285394,-76.23771611154724,14.319978568177069,12.652732332408391,5.967604539490415e-22,12.0,14.28,1.015504800579495,13.6,4.4331,5.458,7.945,0.9779,3.174,3.1891,3.1891,0
103988,npp,2418,1123,6.05037975311279,32.8395652770996,-96.7233352661133,3670176,2419,826,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-04-26 07:43:37.830922,96.43967431805156,44.40719155166274,38.292781031535014,5.1504820397611146e-17,6.0,-44.41,1.5732132722552272,-44.88,5.5747,6.8543,8.5343,0.7787,4.8261,4.7111,4.7111,0
104104,npp,1627,542,16.6164360046387,32.8445892333984,-96.7171783447266,3670176,1626,336,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-04-27 07:24:40.374117,93.75124665165613,60.432151668088245,50.37502314812419,7.23692237494009e-13,3.0,-60.43,2.4157378735459294,-60.71,8.2703,10.4966,13.2309,0.5085,7.8704,8.4488,8.4488,0
104112,npp,542,3601,12.3800754547119,32.8398933410645,-96.7245788574219,3670176,539,2922,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-04-27 09:05:03.197431,-71.9838759974643,61.86906432903583,51.35413171667727,5.250608652095586e-19,19.0,61.84,2.5331140255951103,61.57,8.8006,10.6832,13.2065,0.4996,6.007,6.1848,6.1848,0
104228,npp,2939,3043,6.45678043365479,32.8446769714355,-96.7239761352539,3670176,2939,2447,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-04-28 08:46:19.974888,-74.27609668803045,47.58151197942801,40.828445637540376,7.074979185242638e-16,16.0,47.57,1.646109783506203,47.18,6.4408,8.6801,10.404,0.6149,3.9864,3.9701,3.9701,0
104346,npp,2253,2472,14.3358745574951,32.8405342102051,-96.7189102172852,3670176,2253,2001,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-04-29 08:27:33.197015,-76.62664872867798,24.45616273935478,21.508346651964484,1.2564578108166728e-11,13.0,24.43,1.1367971201176101,23.79,4.7369,6.0553,8.6189,0.8814,12.6212,12.6355,12.6355,0
105651,npp,34,732,9.24053478240967,32.844108581543,-96.7226715087891,3670144,37,514,196611,3866755,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-05-02 07:30:56.853701,94.76654236508861,55.94157541870813,47.19497497077163,0.013245037709293002,4.0,-55.93,2.0682789409984763,-56.21,6.8942,8.5651,10.4947,0.6231,5.6637,5.758,5.578880194704694,0
105825,npp,2314,157,15.9695806503296,32.8389434814453,-96.7188186645508,3670144,2313,75,196611,3866755,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-05-03 07:11:57.628792,92.04178587457977,67.76695740588183,55.05731568359011,0.0341774461787163,1.0,-67.75,3.3166247903554,-67.93,9.9137,12.7382,15.7022,0.419,6.3114,6.691,6.2287999187780905,0
105837,npp,1307,3232,7.08321762084961,32.8409538269043,-96.7227783203125,3670144,1306,2572,196611,3866755,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-05-03 08:52:31.129063,-73.86417695968206,53.1110245398446,45.09910013698795,0.005778829443969369,17.0,53.08,1.9513309067639726,52.73,6.979,9.0341,10.779,0.5908,4.3373,4.1846,4.106449765356853,0
106021,npp,629,2661,6.52243614196777,32.8424758911133,-96.7247848510742,3670144,629,2144,196611,3866755,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-05-04 08:33:46.141300,-76.83870681075224,33.34914501871521,29.13416358701942,0.029623547904423016,14.0,33.32,1.2365102219381485,32.83,4.8685,6.1167,8.569,0.8725,5.6652,5.6911,5.290484747008042,0
107473,npp,2166,539,14.3564338684082,32.8394203186035,-96.7171325683594,3670176,2167,333,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-05-13 07:24:28.908754,93.75053188784295,60.50547410574589,50.4263526151357,0.0002931119434584663,3.0,-60.49,2.4157378735459294,-60.71,8.2703,10.4966,13.2309,0.5085,6.9349,7.2996,7.2996,0
107659,npp,404,3040,7.20267009735107,32.8423347473145,-96.7243118286133,3670144,405,2445,196611,3866755,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-05-14 08:46:08.522215,-74.96018089836443,47.49638464135243,40.76191635260334,0.0015987751680332448,16.0,47.47,1.646109783506203,47.18,6.4408,8.6801,10.404,0.6149,4.4396,4.4287,4.407078899094552,0
108005,npp,2072,1893,5.12405014038086,32.8419227600098,-96.7222442626953,3670176,2072,1466,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-05-16 08:08:31.427417,98.10998607003462,8.164296006855977,7.224840832041932,6.982447245277157e-09,10.0,-8.18,1.0,-8.64,4.1513,5.5299,6.8927,0.9651,4.9312,4.9454,4.9454,0
108180,npp,1330,1315,8.3385648727417,32.8441505432129,-96.7185134887695,3670176,1331,990,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-05-17 07:49:39.324976,97.59280574573013,37.23421573953382,32.40076341265761,1.13663374603915e-13,7.0,-37.24,1.357151599901897,-37.56,5.067,6.4517,8.7256,0.8272,6.7274,6.898,6.898,0
108358,npp,547,728,6.35856962203979,32.839469909668,-96.7243804931641,3670176,549,510,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-05-18 07:30:43.665429,94.78480795604214,56.039366319299056,47.26512490314138,6.9154562976526984e-18,4.0,-56.04,2.0682789409984763,-56.21,6.8942,8.5651,10.4947,0.6231,4.2702,3.9622,3.9622,0
108542,npp,1818,3228,11.2693243026733,32.8416938781738,-96.7195281982422,3670176,1818,2567,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-05-19 08:52:17.944926,-73.59439731566303,52.999897051224096,45.01497245003138,7.890641428392767e-15,17.0,52.98,1.9513309067639726,52.73,6.979,9.0341,10.779,0.5908,6.4826,6.6576,6.6576,0
108888,npp,431,2085,4.99921369552612,32.8406219482422,-96.7199249267578,3670176,431,1650,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-05-21 08:14:42.627241,-64.8087552076858,3.111650614006305,2.7553536198196578,3.234911446991945e-23,11.0,2.97,1.0,2.56,4.2209,5.3371,7.5164,1.0,4.9992,4.9992,4.9992,0
109231,npp,2010,921,8.96174335479736,32.8394203186035,-96.7190246582031,3670176,2009,684,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-05-23 07:36:56.625178,95.25362031632382,50.82033930126888,43.35008299594208,4.325527006442651e-22,5.0,-50.82,1.847645286154319,-50.99,5.8568,7.2616,9.5608,0.735,6.2572,6.5866,6.5866,0
109407,npp,1224,343,17.1515350341797,32.8405418395996,-96.7202301025391,3670176,1224,187,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-05-24 07:17:59.165712,93.07626330129136,64.4620692736259,53.03694993413458,3.224354501672021e-20,2.0,-64.45,2.8345692104261015,-64.58,8.5715,10.6997,13.7983,0.4988,7.6132,8.5553,8.5553,0
109767,npp,1857,2275,11.2848901748657,32.8414688110352,-96.7236022949219,3670176,1857,1830,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-05-26 08:20:55.552089,-78.7960321224559,13.891130121827878,12.274998673163559,6.127933344729822e-20,12.0,13.88,1.015504800579495,13.6,4.4331,5.458,7.945,0.9779,11.0751,11.035,11.035,0
109941,npp,1131,1698,3.86670303344727,32.8418884277344,-96.7202758789062,3670176,1131,1286,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-05-27 08:02:03.448612,97.75821581459557,19.131242097810606,16.871376651281174,8.212172792720994e-17,9.0,-19.14,1.0442604737599883,-19.36,4.3128,5.1519,6.7854,1.0359,4.1063,4.0057,4.0057,0
110115,npp,379,1114,5.16427183151245,32.8434181213379,-96.7239532470703,3670176,379,819,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-05-28 07:43:09.564977,95.98040927737489,44.71536892413633,38.53934936377962,1.7549219174489094e-12,6.0,-44.71,1.5732132722552272,-44.88,5.5747,6.8543,8.5343,0.7787,4.2629,4.0212,4.0212,0
111979,npp,2574,1887,4.51747894287109,32.8453559875488,-96.7223358154297,3670144,2575,1461,196611,3866755,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-06-01 08:08:14.657396,95.23714600549984,8.555282907861223,7.569915468813427,0.004491645560134233,10.0,-8.53,1.0,-8.64,4.1513,5.5299,6.8927,0.9651,4.3246,4.3599,4.299157048877838,0
114203,npp,79,527,19.7535610198975,32.8389892578125,-96.7251129150391,3670176,84,325,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-06-14 07:23:53.742439,93.4014164303755,60.77569956737891,50.60232916724377,9.8929419968822e-08,3.0,-60.75,2.4157378735459294,-60.71,8.2703,10.4966,13.2309,0.5085,9.169,10.0439,10.0439,0
115370,npp,2158,330,15.0616579055786,32.8436470031738,-96.7189178466797,3670176,2156,179,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-06-25 07:17:19.995923,92.53638415938727,64.7293502456782,53.19794810399214,8.1251116117513e-18,2.0,-64.69,2.8345692104261015,-64.58,8.5715,10.6997,13.7983,0.4988,6.8759,7.5128,7.5128,0
115755,npp,2082,1685,4.81349992752075,32.839168548584,-96.723258972168,3670176,2082,1275,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-06-28 08:01:27.878944,99.5328888317504,19.843583963298855,17.49192231833917,1.2146695095351503e-11,9.0,-19.84,1.0837787002826917,-19.36,4.3128,5.1519,6.7854,1.0359,5.0248,4.9865,4.9865,0
115883,npp,1341,1102,10.9285860061646,32.8416786193848,-96.7181549072266,3670176,1340,810,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-06-29 07:42:33.999408,95.54684330839352,45.1254183173796,38.863675489709706,1.4602973274457022e-05,6.0,-45.12,1.5732132722552272,-44.88,5.5747,6.8543,8.5343,0.7787,7.9269,8.5096,8.5096,0
116012,npp,574,523,17.2607574462891,32.8436088562012,-96.7184295654297,3670144,580,321,196611,3866755,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-06-30 07:23:38.341940,93.31850747166065,60.85977469551864,50.656937909488384,0.005589472793540129,3.0,-60.84,2.4157378735459294,-60.71,8.2703,10.4966,13.2309,0.5085,8.1371,8.7764,8.700810537708032,0
119907,npp,1297,141,13.9565753936768,32.842716217041,-96.7200241088867,3670144,1301,66,196611,3866755,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-07-06 07:11:01.829814,92.20007529047005,68.04782984398614,55.20825252051764,0.06324998246486178,1.0,-68.0,3.3166247903554,-67.93,9.9137,12.7382,15.7022,0.419,5.7044,5.8476,4.992236293780524,0
121127,npp,406,2265,8.17937660217285,32.8438873291016,-96.7186584472656,3670144,406,1820,196611,3866755,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-07-13 08:20:20.117738,-78.6899771442948,13.319115372727392,11.770378554736526,0.0015242494862307695,12.0,13.32,1.015504800579495,13.6,4.4331,5.458,7.945,0.9779,8.017,7.9982,7.97758675017863,0
122165,npp,1189,1881,3.35100626945496,32.8418197631836,-96.7223739624023,3670176,1189,1455,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-07-19 08:07:48.096210,100.38855986317093,8.863721299937623,7.841815664712871,6.577122126030384e-25,10.0,-8.87,1.0,-8.64,4.1513,5.5299,6.8927,0.9651,3.1582,3.2341,3.2341,0
122336,npp,440,1303,3.56549477577209,32.8395347595215,-96.7208099365234,3670176,440,979,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-07-20 07:48:55.996357,96.58208506102848,37.74650324081877,32.82367233772382,4.045359254609805e-26,7.0,-37.72,1.357151599901897,-37.56,5.067,6.4517,8.7256,0.8272,3.2104,2.9495,2.9495,0
123414,npp,1190,913,4.92878293991089,32.842414855957,-96.7202529907227,3670176,1191,680,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-07-26 07:36:20.435556,95.52312569801074,51.0610670474183,43.52981138668864,1.1667719041727618e-16,5.0,-51.04,1.847645286154319,-50.99,5.8568,7.2616,9.5608,0.735,4.0745,3.6225,3.6225,0
123775,npp,1756,2839,13.2093029022217,32.8398628234863,-96.7173614501953,3670176,1755,2287,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-07-28 08:39:07.948519,-74.97616114646677,40.509022250893295,35.113852526059425,5.031867148165079e-13,15.0,40.51,1.4276677814245327,40.59,5.6946,7.3283,9.0847,0.7283,9.4564,9.6201,9.6201,0
123953,npp,1066,2268,8.01421642303467,32.8410148620605,-96.7175827026367,3670176,1066,1823,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-07-29 08:20:21.181731,-77.26394048032095,13.498238983587836,11.928446864117964,5.108685543842851e-06,12.0,13.49,1.015504800579495,13.6,4.4331,5.458,7.945,0.9779,7.8543,7.8367,7.8367,0
124132,npp,349,1691,3.95510864257812,32.8443908691406,-96.7241592407227,3670144,349,1280,196611,3866755,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-07-30 08:01:30.856616,96.76072146539742,19.55871376325342,17.244029233162404,0.008186579398660618,9.0,-19.52,1.0442604737599883,-19.36,4.3128,5.1519,6.7854,1.0359,4.191,4.0972,3.9864884610744586,0
124309,npp,2679,1109,8.53429222106934,32.8411483764648,-96.7171249389648,3670144,2679,815,196611,3866755,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-07-31 07:42:38.748456,96.10588999144103,44.897236929953266,38.683410470390776,0.04052041986035987,6.0,-44.88,1.5732132722552272,-44.88,5.5747,6.8543,8.5343,0.7787,6.405,6.6452,6.097220456628874,0
129717,npp,1910,528,9.08806610107422,32.8435363769531,-96.7248992919922,3670144,1911,325,196611,3866755,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-08-01 07:23:43.080890,93.9621945495642,60.74570459682387,50.583785655758696,0.09794407934072527,3.0,-60.73,2.4157378735459294,-60.71,8.2703,10.4966,13.2309,0.5085,4.754,4.6209,3.2963492658764046,0
129733,npp,812,3586,9.20554637908936,32.8415832519531,-96.7240676879883,3670144,810,2910,196611,3866755,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-08-01 09:04:05.905267,-71.86493036312686,61.55613488023397,51.13850809981975,0.055398606316065475,19.0,61.53,2.5331140255951103,61.57,8.8006,10.6832,13.2065,0.4996,4.7538,4.5989,3.8497146979451187,0
129925,npp,158,3029,19.2026081085205,32.8439064025879,-96.7175140380859,3670144,157,2437,196611,3866755,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-08-02 08:45:22.693448,-74.33058664805483,47.133451955817655,40.47015263294391,0.12680943768807734,16.0,47.12,1.646109783506203,47.18,6.4408,8.6801,10.404,0.6149,11.7294,11.807,10.092087420146868,0
130112,npp,2549,2458,11.0305309295654,32.8427238464355,-96.7178802490234,3670144,2549,1990,196611,3866755,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-08-03 08:26:37.704183,-77.08688007319263,23.740037118278256,20.885619321745953,0.11522530488472119,13.0,23.74,1.1367971201176101,23.79,4.7369,6.0553,8.6189,0.8814,9.7136,9.7222,8.16394591050332,0
130301,npp,1825,1884,9.91117382049561,32.8429107666016,-96.7180023193359,3670144,1825,1457,196611,3866755,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-08-04 08:07:49.157159,101.64141704654159,8.68206100124162,7.681695391310353,0.09496596043454107,10.0,-8.7,1.0,-8.64,4.1513,5.5299,6.8927,0.9651,9.7183,9.5655,8.28122397783496,0
130489,npp,1091,1305,6.11191987991333,32.8411483764648,-96.7233963012695,3670144,1092,982,196611,3866755,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-08-05 07:48:57.048396,97.61823209385095,37.63638791643443,32.7337011060602,0.07257006130542715,7.0,-37.64,1.357151599901897,-37.56,5.067,6.4517,8.7256,0.8272,5.0867,5.056,4.074595829125019,0
130872,npp,1612,3219,8.47843647003174,32.8381767272949,-96.7199859619141,3670144,1611,2559,196611,3866755,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-08-07 08:51:37.439123,-73.76644092295506,52.74851304699157,44.821550551695616,0.04439277372252749,17.0,52.73,1.9513309067639726,52.73,6.979,9.0341,10.779,0.5908,5.0523,5.0088,4.408452521931388,0
131400,npp,2569,1499,6.00688600540161,32.839714050293,-96.724983215332,3670144,2569,1124,196611,3866755,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-08-10 07:55:13.587453,97.47842799284952,29.186974348865288,25.584371690881362,0.007325157552792483,8.0,-29.17,1.184412938166907,-29.12,4.3916,5.1663,6.9789,1.033,6.0468,6.2054,6.106337934386321,0
131579,npp,1816,914,9.56078624725342,32.8420600891113,-96.7199172973633,3670144,1816,680,196611,3866755,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-08-11 07:36:19.710431,95.27701578184967,51.03132821786981,43.51062607251149,0.0019475686591458683,5.0,-51.02,1.847645286154319,-50.99,5.8568,7.2616,9.5608,0.735,6.5815,7.0269,7.000561976154233,0
131592,npp,621,3953,19.8792762756348,32.8425483703613,-96.7184219360352,3670144,619,3144,196611,3866755,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-08-11 09:16:31.859160,-70.05547204959305,68.23450151713648,55.33388953220862,0.0065128519222486985,21.0,68.2,3.3166247903554,68.19,10.1503,12.3167,15.3217,0.4333,7.6173,8.6141,8.526023182565812,0
131766,npp,3058,3405,11.1703615188599,32.8457221984863,-96.7230072021484,3670144,3061,2754,196611,3866755,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-08-12 08:57:52.213725,-73.40225966582847,57.518501625251425,48.335725142749666,0.002080315263649339,18.0,57.5,2.2013981571160284,57.48,7.4919,9.0737,11.0971,0.5882,6.2895,6.5703,6.542166772057864,0
132123,npp,1703,2269,4.56211090087891,32.8418579101562,-96.7232284545898,3670176,1703,1824,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-08-14 08:20:20.466321,-77.54550770091974,13.54826411578978,11.973287966877406,1.327741561884752e-08,12.0,13.55,1.015504800579495,13.6,4.4331,5.458,7.945,0.9779,4.4549,4.4611,4.4611,0
133028,npp,90,2459,8.6190938949585,32.8407669067383,-96.7173233032227,3670176,90,1991,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-08-19 08:26:35.244196,-76.98595546845044,23.797634757258038,20.937017419591484,6.407854519110567e-29,13.0,23.79,1.1367971201176101,23.79,4.7369,6.0553,8.6189,0.8814,7.5923,7.5968,7.5968,0
133209,npp,2452,1884,4.64871549606323,32.8452758789062,-96.7230606079102,3670176,2453,1458,196611,3866787,547,usa_dallas_57_8,32.84166667,-96.72083333,57,8,usa_dallas,2012-08-20 08:07:46.699252,98.61625730638633,8.715202397295169,7.711517008921746,1.189536265176725e-29,10.0,-8.7,1.0,-8.64,4.1513,5.5299,6.8927,0.9651,4.4559,4.4866,4.4866,0
