gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1159,134,39.5625686645508,32.851001739502,-96.9327621459961,3670144,1160,63,196611,3866755,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-04-01 07:12:13.933028,91.94691801178276,68.15143261676222,55.27423367406608,0.0073128000654058035,1.0,-68.12,3.3166247903554,-68.34,39.0053,48.087,58.1567,1.0398,47.4298,41.1365,0
101421,npp,370,903,69.7779159545898,32.8532829284668,-96.9300537109375,3670144,372,674,196611,3866755,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-04-05 07:37:29.600067,95.6019223264241,51.33136093213302,43.740256347633824,0.08387615537938474,5.0,-51.33,1.847645286154319,-51.73,38.4111,48.7088,69.9409,1.0265,61.4032,71.6276,0
101429,npp,2250,3942,83.6439971923828,32.8529777526855,-96.9300384521484,3670144,2249,3138,196611,3866755,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-04-05 09:17:41.747362,-70.24230174208051,68.06527506984261,55.23513940185781,0.03981389128097085,21.0,68.03,3.3166247903554,67.79,38.2394,48.5751,63.817,1.0293,60.5737,86.0977,0
101543,npp,2661,326,50.0262565612793,32.8540954589844,-96.928596496582,3670144,2663,176,196611,3866755,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-04-06 07:18:32.137038,93.08624787664043,64.78109222524762,53.236728434350056,0.14617444966280382,2.0,-64.77,2.8345692104261015,-65.04,34.5285,49.2464,64.589,1.0153,50.2752,50.7918,0
101552,npp,1613,3394,31.9732990264893,32.8500328063965,-96.9273986816406,3670144,1611,2742,196611,3866755,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-04-06 08:59:00.298259,-72.94422817213783,57.270641362219884,48.15786574432724,0.0989993508662973,18.0,57.24,2.2013981571160284,56.88,39.0511,51.6733,70.8907,0.9676,41.0512,30.938,0
102169,npp,1069,518,69.0045700073242,32.852840423584,-96.9280700683594,3670144,1067,316,196611,3866755,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-04-11 07:24:48.563300,93.485401310436,60.96424793856596,50.73648362884396,0.010545145739982699,3.0,-60.94,2.4157378735459294,-61.24,38.5471,49.7787,62.5958,1.0044,57.9586,69.3114,0
102179,npp,3046,3578,44.9251441955566,32.8506355285645,-96.9275817871094,3670144,3047,2903,196611,3866755,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-04-11 09:05:13.165073,-72.3869908488735,61.39764907059305,51.03560322707913,0.021834989901281125,19.0,61.36,2.5331140255951103,61.05,42.3277,52.8906,71.2752,0.9453,46.8555,42.4699,0
102421,npp,1703,2447,67.5056915283203,32.8552627563477,-96.9313583374023,3670144,1703,1982,196611,3866755,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-04-13 08:27:43.126849,-77.6784616203501,23.211960233789714,20.42830904289797,0.0028640104812513913,13.0,23.19,1.0837787002826917,22.51,34.4801,49.9438,66.5582,1.0011,66.2044,67.5817,0
102783,npp,2543,709,37.500659942627,32.8573265075684,-96.9268569946289,3670176,2548,491,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-04-16 07:31:04.952590,94.03923661333778,56.53887125099576,47.62767079120083,8.601643311986469e-15,4.0,-56.52,2.1127631471468895,-56.84,37.0154,49.6956,66.5805,1.0061,44.228,37.7304,0
102792,npp,1400,3761,28.7725162506104,32.8567085266113,-96.9270553588867,3670176,1400,3033,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-04-16 09:11:24.216911,-71.3801916145809,64.95855398440963,53.358410938053375,2.94430516565407e-05,20.0,64.93,2.898275349237888,64.65,38.5194,54.7616,72.6738,0.913,41.0329,26.2707,0
102904,npp,1753,133,53.6605644226074,32.8527526855469,-96.9311676025391,3670176,1753,62,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-04-17 07:12:07.485478,91.99829226449499,68.15395482664684,55.280740499713005,2.194701830299668e-19,1.0,-68.13,3.3166247903554,-68.34,39.0053,48.087,58.1567,1.0398,51.6805,55.7954,0
102912,npp,752,3208,68.0800018310547,32.852294921875,-96.9300079345703,3670176,749,2552,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-04-17 08:52:40.984380,-73.32819770617117,52.45967540357223,44.6056637740171,2.0886980858388634e-10,17.0,52.44,1.847645286154319,52.07,38.85,51.7887,75.7575,0.9655,58.8173,65.7286,0
103032,npp,75,2638,53.4624519348145,32.856071472168,-96.9290618896484,3670176,75,2128,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-04-18 08:33:55.975111,-75.67368666544722,32.315750333437606,28.25673968857245,2.254303829003835e-15,14.0,32.29,1.2365102219381485,31.71,36.6712,49.9596,70.3288,1.0008,52.8329,53.5057,0
103151,npp,2443,2066,42.6576614379883,32.8564682006836,-96.9278717041016,3670176,2443,1631,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-04-19 08:15:07.406698,-66.11184661470027,1.98038814845465,1.7537010545831184,1.1370671875169413e-19,11.0,1.87,1.0,1.13,34.4516,50.0,70.5827,1.0,42.6577,42.6577,0
103389,npp,941,902,32.5992431640625,32.8506889343262,-96.9263305664062,3670176,939,673,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-04-21 07:37:21.371157,95.1546310991115,51.355219118409714,43.76150991202865,1.4644026999625762e-26,5.0,-51.36,1.847645286154319,-51.73,38.4111,48.7088,69.9409,1.0265,41.2811,33.4634,0
103396,npp,2837,3943,43.474250793457,32.8552780151367,-96.9290542602539,3670176,2839,3139,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-04-21 09:17:35.297990,-70.53246765810992,68.07755706057259,55.24675874219756,1.0216176675020682e-21,21.0,68.04,3.3166247903554,67.79,38.2394,48.5751,63.817,1.0293,48.4621,44.7496,0
103507,npp,157,324,59.4802131652832,32.8569297790527,-96.930419921875,3670176,155,175,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-04-22 07:18:23.907266,92.56635138216386,64.82520652398324,53.26888846593904,7.080140460368522e-25,2.0,-64.8,2.8345692104261015,-65.04,34.5285,49.2464,64.589,1.0153,53.6104,60.3904,0
103515,npp,2182,3394,83.7355651855469,32.8531265258789,-96.9306411743164,3670176,2183,2743,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-04-22 08:58:53.847684,-73.03941710427333,57.25998695024839,48.153816026718275,2.367647240250673e-22,18.0,57.24,2.2013981571160284,56.88,39.0511,51.6733,70.8907,0.9676,64.5645,81.0241,0
103634,npp,1514,2829,34.8466796875,32.850902557373,-96.9291839599609,3670176,1513,2279,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-04-23 08:40:08.844836,-75.2306318722108,40.147329181805446,34.82046703869311,1.2129602470084878e-22,15.0,40.13,1.4276677814245327,39.61,36.1536,47.6552,65.9593,1.0492,41.0284,36.5613,0
103753,npp,818,2258,42.3663024902344,32.8535308837891,-96.9267807006836,3670176,818,1814,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-04-24 08:21:22.064667,-79.71160347453274,12.953873862064182,11.450495577936271,6.101266637210069e-22,12.0,12.92,1.015504800579495,12.13,37.7346,51.1472,68.0832,0.9776,41.3532,41.4161,0
103988,npp,2419,1097,68.6339263916016,32.8528633117676,-96.9293899536133,3670176,2420,806,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-04-26 07:43:37.830922,96.27289586645846,45.28796904415056,39.00083746917375,5.799047101247926e-17,6.0,-45.29,1.5732132722552272,-45.73,32.1526,45.2693,60.3424,1.1045,64.8515,75.8062,0
104104,npp,1627,516,90.3347702026367,32.8566017150879,-96.931022644043,3670176,1626,315,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-04-27 07:24:40.374117,93.63721897363698,60.99641046909789,50.75984625481414,8.487454728982031e-13,3.0,-60.99,2.4157378735459294,-61.24,38.5471,49.7787,62.5958,1.0044,66.7883,90.7364,0
104112,npp,548,3577,69.629020690918,32.8560104370117,-96.9312133789062,3670176,550,2903,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-04-27 09:05:04.976710,-72.21837481424977,61.36102434450937,51.01279891666825,5.808191583559022e-19,19.0,61.34,2.5331140255951103,61.05,42.3277,52.8906,71.2752,0.9453,56.6079,65.8236,0
104228,npp,2944,3018,54.8983573913574,32.8562240600586,-96.9290542602539,3670176,2947,2430,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-04-28 08:46:19.974888,-74.08155465606055,46.7743718878347,40.18939025447703,8.125345148930799e-16,16.0,46.76,1.646109783506203,46.34,33.6157,44.5555,70.6587,1.1222,56.2833,61.6068,0
105651,npp,35,707,46.0923881530762,32.8521881103516,-96.9302597045898,3670144,37,488,196611,3866755,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-05-02 07:30:56.853701,94.6139631394565,56.57839491514543,47.65796957854827,0.01343407995237473,4.0,-56.57,2.1127631471468895,-56.84,37.0154,49.6956,66.5805,1.0061,48.2946,46.3748,0
105662,npp,1963,3759,50.5099906921387,32.8554840087891,-96.9313735961914,3670176,1962,3032,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-05-02 09:11:14.340205,-71.25454602479381,64.92035857376779,53.33692718695109,2.374713267122965e-05,20.0,64.89,2.898275349237888,64.65,38.5194,54.7616,72.6738,0.913,48.5331,46.1181,0
105825,npp,2313,131,40.9514236450195,32.8524932861328,-96.9269714355469,3670144,2313,61,196611,3866755,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-05-03 07:11:57.628792,91.96117590515657,68.18470708057018,55.3002646288517,0.034411124202072096,1.0,-68.16,3.3166247903554,-68.34,39.0053,48.087,58.1567,1.0398,47.8486,42.5806,0
105837,npp,1312,3206,98.3048324584961,32.8544578552246,-96.9307403564453,3670144,1316,2552,196611,3866755,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-05-03 08:52:31.129063,-73.72056478964147,52.411767780821485,44.57064443883095,0.005964699221731563,17.0,52.38,1.847645286154319,52.07,38.85,51.7887,75.7575,0.9655,75.1759,94.9095,0
106742,npp,2730,3391,85.9359130859375,32.8571548461914,-96.9301986694336,3670144,2730,2740,196611,3866755,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-05-08 08:58:42.326501,-73.09051645576581,57.19393220047287,48.10662600278763,0.05570592934408075,18.0,57.17,2.2013981571160284,56.88,39.0511,51.6733,70.8907,0.9676,65.5641,83.1532,0
107473,npp,2166,513,45.891716003418,32.851879119873,-96.9315948486328,3670176,2167,312,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-05-13 07:24:28.908754,93.6384450246152,61.07004034076498,50.810928982513765,0.00027718304052554843,3.0,-61.05,2.4157378735459294,-61.24,38.5471,49.7787,62.5958,1.0044,48.391,46.0958,0
107486,npp,1070,3573,61.4968414306641,32.8580017089844,-96.9315414428711,3670144,1076,2901,196611,3866755,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-05-13 09:04:51.732288,-71.92712806737607,61.288098615655905,50.965056841223586,0.005640908897686418,19.0,61.26,2.5331140255951103,61.05,42.3277,52.8906,71.2752,0.9453,53.3975,58.1359,0
107659,npp,409,3015,71.3100738525391,32.8531875610352,-96.9289779663086,3670144,409,2427,196611,3866755,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-05-14 08:46:08.522215,-74.77700492521379,46.68774112019567,40.12126945509786,0.0015638249333978689,16.0,46.66,1.646109783506203,46.34,33.6157,44.5555,70.6587,1.1222,66.2533,80.024,0
108005,npp,2075,1868,25.666389465332,32.8513069152832,-96.9262008666992,3670176,2075,1442,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-05-16 08:08:31.427417,97.24325149051259,9.623448439519525,8.513631644332447,5.837343887343134e-09,10.0,-9.63,1.0,-10.15,37.2114,49.4358,62.5528,1.0114,26.2306,25.9593,0
108180,npp,1332,1289,48.1936988830566,32.853343963623,-96.9269485473633,3670176,1333,966,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-05-17 07:49:39.324976,97.32208862367314,38.27794953458691,33.27049414939243,9.642924396225815e-14,7.0,-38.28,1.357151599901897,-38.61,34.517,47.5337,64.5776,1.0519,50.4864,50.6943,0
108358,npp,547,703,80.6722106933594,32.8543090820312,-96.9308319091797,3670176,549,484,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-05-18 07:30:43.665429,94.67547746612463,56.672537726435436,47.72490243957923,6.097210011534537e-18,4.0,-56.67,2.1127631471468895,-56.84,37.0154,49.6956,66.5805,1.0061,64.6617,81.1664,0
108531,npp,2823,127,0.12500007702283256,32.855884552002,-96.9292449951172,3670176,2824,59,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-05-19 07:11:44.445332,92.06373481568971,68.25196151460413,55.338178779493056,2.6006463986967874e-21,1.0,-68.23,3.3166247903554,-68.34,39.0053,48.087,58.1567,1.0398,35.539,0.13,0
108542,npp,1823,3202,54.5439338684082,32.8556976318359,-96.9288711547852,3670176,1821,2549,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-05-19 08:52:17.944926,-73.44584781999883,52.293820538865035,44.48077001785253,6.8224934065113466e-15,17.0,52.27,1.847645286154319,52.07,38.85,51.7887,75.7575,0.9655,51.4912,52.6601,0
108888,npp,434,2060,58.597827911377,32.8541564941406,-96.9256820678711,3670176,434,1625,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-05-21 08:14:44.406522,-83.82781876313045,1.5316767179406074,1.3563985853545655,3.0489672968997545e-23,11.0,1.53,1.0,1.13,34.4516,50.0,70.5827,1.0,58.5978,58.5978,0
109060,npp,2771,1481,0.12500010334569822,32.8567695617676,-96.9311752319336,3670176,2772,1111,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-05-22 07:55:52.304999,98.30470283646194,30.002107751642463,26.283458091461362,7.615321761538283e-23,8.0,-30.02,1.184412938166907,-30.3,34.1822,46.645,65.5656,1.0719,10.7232,0.134,0
109231,npp,2010,894,90.4251556396484,32.856761932373,-96.9319534301758,3670176,2010,668,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-05-23 07:36:56.625178,95.14544223540041,51.58742214110949,43.93823561706297,4.52422107401867e-22,5.0,-51.58,1.847645286154319,-51.73,38.4111,48.7088,69.9409,1.0265,72.5781,92.8222,0
109407,npp,1223,317,57.7917060852051,32.8565292358398,-96.9310455322266,3670176,1224,170,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-05-24 07:17:59.165712,92.99371889341755,64.94289261547169,53.340609962928255,3.5376894633186483e-20,2.0,-64.93,2.898275349237888,-65.04,34.5285,49.2464,64.589,1.0153,52.9484,58.6761,0
109595,npp,2576,2821,65.2880172729492,32.8533554077148,-96.92578125,3670176,2574,2272,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-05-25 08:39:42.335046,-75.16267353084518,39.85985432218947,34.58219085512192,8.441174724673942e-22,15.0,39.83,1.4276677814245327,39.61,36.1536,47.6552,65.9593,1.0492,62.3508,68.5005,0
109767,npp,1860,2250,45.4846267700195,32.855281829834,-96.9265670776367,3670176,1860,1806,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-05-26 08:20:55.552089,-78.13722797693049,12.481611308499215,11.03411628115418,6.84519717680121e-20,12.0,12.47,1.015504800579495,12.13,37.7346,51.1472,68.0832,0.9776,44.4239,44.4645,0
109941,npp,1133,1672,109.491065979004,32.856616973877,-96.9308166503906,3670176,1133,1264,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-05-27 08:02:03.448612,97.42976773128602,20.524142755069484,18.087903463130353,9.586455147829826e-17,9.0,-20.53,1.0837787002826917,-20.74,33.7022,44.2681,61.6259,1.1295,110.1811,123.6682,0
110115,npp,380,1088,63.7107887268066,32.8559837341309,-96.9321899414062,3670176,379,800,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-05-28 07:43:09.564977,95.81727071413184,45.598085078607454,39.247564967002404,2.101933665452855e-12,6.0,-45.59,1.5732132722552272,-45.73,32.1526,45.2693,60.3424,1.1045,61.7222,70.3686,0
111979,npp,2577,1863,55.9428596496582,32.8557205200195,-96.9250106811523,3670144,2577,1437,196611,3866755,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-06-01 08:08:16.436677,100.77287918432862,9.897205787644902,8.754838776750452,0.004634954960650626,10.0,-9.92,1.0,-10.15,37.2114,49.4358,62.5528,1.0114,56.5071,56.5814,0
112835,npp,932,2039,11.4451284408569,32.857723236084,-96.9323196411133,3670144,932,1606,196611,3866755,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-06-06 08:14:27.674997,-86.42907776360103,1.1090651412612929,0.9820931139853081,0.06818518241932665,11.0,0.39,1.0,1.13,34.4516,50.0,70.5827,1.0,11.4451,11.4451,0
113343,npp,1694,312,33.6813125610352,32.8543395996094,-96.926872253418,3670144,1691,167,196611,3866755,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-06-09 07:17:40.720485,92.54510953512789,65.05771100081402,53.40827896068234,0.015743253651834203,2.0,-65.03,2.898275349237888,-65.04,34.5285,49.2464,64.589,1.0153,44.6296,34.1967,0
114779,npp,1514,691,33.4316711425781,32.8532028198242,-96.9277877807617,3670176,1513,472,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-06-19 07:30:06.782292,94.24699455649538,56.98039881851011,47.93982768943049,1.1829810169577886e-23,4.0,-56.97,2.1127631471468895,-56.84,37.0154,49.6956,66.5805,1.0061,42.3021,33.6365,0
115370,npp,2158,305,42.5224189758301,32.8538970947266,-96.9253311157227,3670176,2155,162,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-06-25 07:17:19.995923,92.43732828935136,65.19454445689124,53.48994637666919,9.5214872347983e-18,2.0,-65.16,2.898275349237888,-65.04,34.5285,49.2464,64.589,1.0153,47.68,43.1731,0
115755,npp,2084,1659,57.4813957214355,32.8534545898438,-96.9319458007812,3670176,2084,1253,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-06-28 08:01:27.878944,99.08558487515793,21.210382277784117,18.684238604506593,1.4627680320210634e-11,9.0,-21.21,1.0837787002826917,-20.74,33.7022,44.2681,61.6259,1.1295,62.1919,64.9242,0
115883,npp,1342,1076,46.8847579956055,32.854118347168,-96.929328918457,3670176,1341,790,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-06-29 07:42:33.999408,95.39133775893494,46.010655887456146,39.57193636654729,1.7883014464908077e-05,6.0,-46.0,1.5732132722552272,-45.73,32.1526,45.2693,60.3424,1.1045,51.0269,51.7843,0
116012,npp,574,497,57.3634643554688,32.8565292358398,-96.930534362793,3670144,580,300,196611,3866755,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-06-30 07:23:38.341940,93.21812867879912,61.410812069960116,51.029946241900426,0.005733638777278931,3.0,-61.39,2.5331140255951103,-61.24,38.5471,49.7787,62.5958,1.0044,52.9943,57.6185,0
119570,npp,2856,1274,0.1250001004729242,32.8563995361328,-96.927131652832,3670144,2856,952,196611,3866755,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-07-04 07:48:53.143769,97.02129235597671,38.88855594902459,33.77136361704832,0.1198885293374968,7.0,-38.89,1.357151599901897,-38.61,34.517,47.5337,64.5776,1.0519,15.0676,0.1315,0
119907,npp,1295,115,38.9404754638672,32.8539505004883,-96.9284973144531,3670144,1301,53,196611,3866755,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-07-06 07:11:00.050535,91.84310465273647,68.46998829520794,55.451763221709975,0.06308171607618607,1.0,-68.42,3.3166247903554,-68.34,39.0053,48.087,58.1567,1.0398,47.2423,40.4897,0
120089,npp,2701,2617,39.6486930847168,32.8522834777832,-96.9313049316406,3670144,2700,2113,196611,3866755,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-07-07 08:32:50.348394,-76.06056527028244,31.357438942999647,27.437460587514327,0.055230296937277795,14.0,31.35,1.2365102219381485,31.71,36.6712,49.9596,70.3288,1.0008,41.6613,39.6808,0
120951,npp,1116,2809,37.1601028442383,32.8518104553223,-96.9308776855469,3670144,1115,2262,196611,3866755,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-07-12 08:39:06.888637,-75.13896891984089,39.38416226049838,34.1843264693177,0.005414264925041148,15.0,39.38,1.4276677814245327,39.61,36.1536,47.6552,65.9593,1.0492,42.6488,38.9885,0
121127,npp,410,2239,38.341194152832,32.8523178100586,-96.9304351806641,3670144,410,1796,196611,3866755,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-07-13 08:20:20.117738,-77.70331048344913,11.855625463279182,10.48142926332245,0.0014973716570066682,12.0,11.85,1.015504800579495,12.13,37.7346,51.1472,68.0832,0.9776,37.3895,37.4812,0
121296,npp,2765,1663,0.12500008372641247,32.8554725646973,-96.9289703369141,3670176,2765,1256,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-07-14 08:01:29.787831,96.9070508712326,21.034616227404786,18.53106768279475,9.815628316403863e-05,9.0,-21.0,1.0837787002826917,-20.74,33.7022,44.2681,61.6259,1.1295,9.2693,0.1412,0
121465,npp,2023,1081,28.09596824646,32.8511161804199,-96.925537109375,3670176,2023,794,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-07-15 07:42:37.680324,96.01056662948072,45.85303812062074,39.44694063376928,2.134009964859334e-09,6.0,-45.83,1.5732132722552272,-45.73,32.1526,45.2693,60.3424,1.1045,39.0839,31.032,0
121989,npp,1900,2429,31.4704322814941,32.8523483276367,-96.9328155517578,3670176,1900,1967,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-07-18 08:26:36.641142,-76.28491543748355,22.25056268145644,19.590729597974793,9.404760055174027e-20,13.0,22.24,1.0837787002826917,22.51,34.4801,49.9438,66.5582,1.0011,32.9547,31.5059,0
122165,npp,1192,1856,49.7316970825195,32.8512153625488,-96.9272842407227,3670176,1192,1430,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-07-19 08:07:48.096210,99.24444664201998,10.319022363470276,9.12648921989957,6.191296352026822e-25,10.0,-10.32,1.0,-10.15,37.2114,49.4358,62.5528,1.0114,50.2959,50.2993,0
122336,npp,441,1277,89.4995269775391,32.855110168457,-96.9309921264648,3670176,441,955,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-07-20 07:48:55.996357,96.41610415610543,38.79208879502257,33.692925018321276,4.0179720604372886e-26,7.0,-38.77,1.357151599901897,-38.61,34.517,47.5337,64.5776,1.0519,80.9221,94.1434,0
122884,npp,297,2621,35.5349540710449,32.8517837524414,-96.9306869506836,3670176,297,2116,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-07-23 08:32:53.193328,-76.58659315289911,31.541261215847715,27.59508648701286,2.471065449672716e-27,14.0,31.53,1.2365102219381485,31.71,36.6712,49.9596,70.3288,1.0008,38.3344,35.5637,0
123414,npp,1191,887,42.6779251098633,32.8526725769043,-96.9279937744141,3670176,1191,664,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-07-26 07:36:20.435556,95.36291768918079,51.80153033673806,44.09628647221039,1.3869836818284553e-16,5.0,-51.78,1.847645286154319,-51.73,38.4111,48.7088,69.9409,1.0265,46.7359,43.8093,0
123775,npp,1761,2813,41.9897232055664,32.8523864746094,-96.9317474365234,3670176,1763,2265,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-07-28 08:39:09.727800,-76.02350787680597,39.52929264688993,34.30551882858003,6.034820351631592e-13,15.0,39.53,1.4276677814245327,39.61,36.1536,47.6552,65.9593,1.0492,46.0317,44.0558,0
123953,npp,1069,2242,112.76685333252,32.856315612793,-96.927848815918,3670176,1069,1799,196611,3866787,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-07-29 08:20:21.181731,-76.39848218896346,12.039026884004494,10.643423631560346,6.093314779185884e-06,12.0,12.02,1.015504800579495,12.13,37.7346,51.1472,68.0832,0.9776,110.6789,110.2376,0
124132,npp,352,1666,20.8894424438477,32.8512840270996,-96.9262084960938,3670144,351,1258,196611,3866755,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-07-30 08:01:30.856616,96.35311232875031,20.88432342878162,18.40102849436488,0.008367808030507845,9.0,-20.84,1.0837787002826917,-20.74,33.7022,44.2681,61.6259,1.1295,28.4286,23.5943,0
124309,npp,2680,1083,28.8863658905029,32.8540954589844,-96.9265289306641,3670144,2680,795,196611,3866755,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-07-31 07:42:38.748456,95.94146219103045,45.78064537901137,39.391314587486924,0.04078675788181545,6.0,-45.76,1.5732132722552272,-45.73,32.1526,45.2693,60.3424,1.1045,39.5863,31.905,0
129733,npp,818,3562,64.0497741699219,32.8568572998047,-96.9304428100586,3670144,821,2891,196611,3866755,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-08-01 09:04:07.684504,-72.42844489396853,61.052462546811704,50.79824562882585,0.05583729816665521,19.0,61.03,2.5331140255951103,61.05,42.3277,52.8906,71.2752,0.9453,54.4053,60.5493,0
129925,npp,164,3004,34.2330017089844,32.850887298584,-96.9280700683594,3670144,165,2419,196611,3866755,287,usa_dallas_7_5,32.85416667,-96.92916667,7,5,usa_dallas,2012-08-02 08:45:24.472729,-75.13818243002923,46.32587083357325,39.82872393368619,0.12724974419228166,16.0,46.31,1.646109783506203,46.34,33.6157,44.5555,70.6587,1.1222,43.7292,38.4162,0
