lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.549,0.628,0.56
2,0.371,0.48,0.382
3,0.273,0.361,0.281
4,0.215,0.267,0.218
5,0.184,0.194,0.184
6,0.139,0.138,0.135
7,0.107,0.098,0.1
8,0.121,0.071,0.113
9,0.103,0.053,0.094
10,0.08,0.044,0.07
11,0.08,0.042,0.066
12,0.078,0.044,0.059
13,0.086,0.049,0.063
14,0.063,0.057,0.039
15,0.077,0.066,0.053
16,0.084,0.075,0.06
17,0.076,0.083,0.056
18,0.075,0.091,0.059
19,0.058,0.097,0.046
20,0.062,0.102,0.052
21,0.066,0.105,0.058
22,0.074,0.106,0.067
23,0.086,0.105,0.081
24,0.075,0.103,0.076
25,0.092,0.099,0.098
26,0.097,0.087,0.108
27,0.086,0.082,0.102
28,0.097,0.079,0.118
29,0.097,0.076,0.121
30,0.083,0.073,0.106
31,0.067,0.071,0.088
32,0.062,0.068,0.08
33,0.049,0.066,0.062
34,0.055,0.063,0.062
35,0.032,0.061,0.037
36,0.031,0.059,0.033
37,0.053,0.058,0.052
38,0.054,0.056,0.051
39,0.044,0.054,0.039
40,0.045,0.052,0.036
41,0.054,0.05,0.04
42,0.069,0.048,0.051
43,0.067,0.045,0.047
44,0.051,0.042,0.032
45,0.035,0.039,0.016
46,0.038,0.036,0.021
47,0.022,0.033,0.009
48,0.023,0.031,0.014
49,0.036,0.028,0.029
50,0.041,0.027,0.037
51,0.046,0.025,0.043
52,0.037,0.024,0.036
53,0.032,0.024,0.033
54,0.022,0.023,0.028
55,0.016,0.022,0.026
56,0.022,0.02,0.036
57,0.003,0.019,0.022
58,-0.005,0.019,0.018
59,0.002,0.02,0.026
60,-0.009,0.02,0.013
61,0.015,0.021,0.033
62,0.02,0.023,0.034
63,0.009,0.024,0.018
64,0.021,0.024,0.024
65,0.013,0.026,0.012
66,0.055,0.028,0.051
67,0.058,0.029,0.052
68,0.062,0.029,0.055
69,0.055,0.028,0.047
70,0.054,0.028,0.043
71,0.05,0.029,0.034
72,0.032,0.03,0.012
73,0.027,0.033,0.005
74,0.032,0.036,0.011
75,0.028,0.039,0.009
76,0.021,0.043,0.006
77,0.014,0.047,0.003
78,0.04,0.051,0.031
79,0.051,0.056,0.045
80,0.038,0.06,0.034
81,0.042,0.063,0.039
82,0.03,0.066,0.03
83,0.056,0.069,0.059
84,0.08,0.071,0.086
85,0.068,0.073,0.079
86,0.084,0.074,0.098
87,0.092,0.073,0.11
88,0.089,0.072,0.108
89,0.084,0.071,0.103
90,0.108,0.069,0.125
91,0.122,0.069,0.135
92,0.099,0.067,0.108
93,0.093,0.064,0.098
94,0.08,0.06,0.082
95,0.051,0.056,0.051
96,0.041,0.052,0.039
97,0.026,0.047,0.022
98,0.024,0.043,0.019
99,-0.002,0.04,-0.009
100,-0.011,0.035,-0.023
101,-0.015,0.031,-0.032
102,0.003,0.028,-0.017
103,0.005,0.024,-0.015
104,0.026,0.021,0.006
105,0.017,0.02,-0.002
106,0.021,0.02,0.007
107,0.033,0.02,0.021
108,0.046,0.022,0.037
109,0.068,0.024,0.06
110,0.061,0.027,0.055
111,0.048,0.029,0.043
112,0.036,0.03,0.035
113,0.036,0.031,0.039
114,0.03,0.033,0.037
115,0.015,0.036,0.027
116,0.038,0.037,0.054
117,0.045,0.037,0.064
118,0.025,0.036,0.047
119,0.009,0.033,0.031
120,0.008,0.03,0.027
121,0.022,0.027,0.037
122,0.033,0.024,0.043
123,0.033,0.021,0.039
124,0.038,0.018,0.04
125,0.034,0.016,0.033
126,0.025,0.015,0.021
127,0.02,0.015,0.014
128,-0.012,0.016,-0.02
129,-0.026,0.015,-0.036
130,0.003,0.014,-0.013
131,0.019,0.013,-0.0
132,0.006,0.013,-0.014
133,0.004,0.013,-0.015
134,0.023,0.012,0.004
135,0.043,0.011,0.027
136,0.03,0.009,0.018
137,0.004,0.009,-0.004
138,-0.01,0.008,-0.016
139,0.003,0.008,-0.004
140,0.012,0.007,0.006
141,0.029,0.007,0.025
142,0.033,0.006,0.031
143,0.026,0.006,0.029
144,-0.003,0.006,0.005
145,-0.009,0.008,0.003
146,-0.01,0.01,0.007
147,-0.004,0.011,0.016
148,-0.017,0.012,0.003
149,-0.005,0.013,0.013
150,-0.002,0.013,0.012
151,0.002,0.013,0.012
152,0.026,0.013,0.031
153,0.045,0.012,0.047
154,0.028,0.012,0.026
155,0.026,0.013,0.022
156,0.016,0.013,0.01
157,0.023,0.014,0.016
158,0.021,0.016,0.012
159,0.018,0.018,0.004
160,0.012,0.019,-0.004
161,0.019,0.019,-0.001
162,0.026,0.019,0.006
163,0.025,0.02,0.006
164,0.028,0.022,0.01
165,0.019,0.023,0.004
166,0.001,0.023,-0.008
167,-0.009,0.023,-0.015
168,0.008,0.022,0.002
169,0.016,0.02,0.01
170,0.016,0.019,0.011
171,0.023,0.018,0.02
172,0.02,0.016,0.021
173,0.021,0.015,0.027
174,0.032,0.014,0.042
175,0.021,0.014,0.035
176,0.028,0.014,0.044
177,0.035,0.013,0.052
178,0.018,0.01,0.035
179,0.016,0.007,0.031
180,-0.009,0.005,0.003
181,-0.016,0.003,-0.009
182,-0.012,0.001,-0.008
183,0.009,-0.001,0.007
184,0.004,-0.002,-0.002
185,0.001,-0.003,-0.008
186,-0.015,-0.002,-0.024
187,-0.004,-0.002,-0.014
188,-0.001,-0.002,-0.013
189,-0.011,-0.001,-0.026
190,-0.009,-0.001,-0.027
191,-0.014,-0.001,-0.034
192,0.001,0.0,-0.019
193,0.005,0.003,-0.015
194,0.009,0.006,-0.01
195,-0.004,0.009,-0.02
196,0.008,0.012,-0.005
197,0.012,0.015,0.002
198,0.015,0.018,0.006
199,0.027,0.021,0.02
200,0.058,0.025,0.054
201,0.05,0.028,0.05
202,0.045,0.031,0.051
203,0.031,0.034,0.041
204,0.033,0.035,0.046
205,0.035,0.036,0.052
206,0.029,0.038,0.049
207,0.024,0.039,0.045
208,0.018,0.04,0.038
209,0.015,0.038,0.031
210,0.034,0.036,0.045
211,0.038,0.033,0.044
212,0.039,0.03,0.04
213,0.036,0.026,0.033
214,0.035,0.023,0.028
215,0.037,0.018,0.028
216,0.023,0.014,0.013
217,0.013,0.011,0.003
218,0.02,0.008,0.007
219,0.009,0.005,-0.008
220,0.014,0.002,-0.005
221,-0.0,0.0,-0.02
222,0.002,-0.001,-0.018
223,-0.02,-0.002,-0.04
224,-0.032,-0.003,-0.049
225,-0.018,-0.003,-0.031
226,-0.018,-0.003,-0.028
227,-0.019,-0.002,-0.025
228,-0.006,-0.001,-0.01
229,-0.009,0.001,-0.01
230,-0.001,0.004,-0.0
231,0.015,0.007,0.018
232,0.016,0.011,0.021
233,0.032,0.013,0.04
234,0.03,0.017,0.041
235,0.023,0.021,0.039
236,0.019,0.024,0.036
237,0.03,0.026,0.048
238,0.028,0.027,0.043
239,0.048,0.029,0.058
240,0.021,0.029,0.028
241,0.021,0.029,0.023
242,0.025,0.028,0.023
243,0.045,0.027,0.04
244,0.042,0.024,0.035
245,0.029,0.022,0.022
246,0.035,0.019,0.026
247,0.027,0.016,0.015
248,0.011,0.012,-0.004
249,-0.004,0.01,-0.021
250,-0.016,0.007,-0.034
251,-0.014,0.004,-0.031
252,-0.014,0.001,-0.029
253,-0.027,-0.002,-0.039
254,-0.029,-0.005,-0.037
255,-0.006,-0.007,-0.01
256,0.006,-0.009,0.005
257,-0.001,-0.012,-0.002
258,-0.012,-0.013,-0.01
259,-0.012,-0.015,-0.008
260,-0.008,-0.017,-0.002
261,0.003,-0.019,0.013
262,-0.003,-0.019,0.01
263,-0.025,-0.02,-0.008
264,-0.009,-0.021,0.01
265,-0.032,-0.024,-0.011
266,-0.008,-0.025,0.013
267,-0.022,-0.026,-0.002
268,-0.026,-0.027,-0.009
269,-0.038,-0.027,-0.025
270,-0.049,-0.027,-0.04
271,-0.041,-0.027,-0.035
272,-0.039,-0.028,-0.037
273,-0.027,-0.028,-0.028
274,-0.019,-0.027,-0.023
275,-0.024,-0.027,-0.029
276,-0.023,-0.026,-0.03
277,-0.022,-0.025,-0.032
278,-0.029,-0.024,-0.041
279,-0.034,-0.023,-0.048
280,-0.023,-0.02,-0.037
281,-0.021,-0.018,-0.034
282,-0.027,-0.016,-0.039
283,-0.006,-0.014,-0.016
284,-0.006,-0.012,-0.013
285,-0.014,-0.009,-0.017
286,0.002,-0.007,0.0
287,0.017,-0.005,0.016
288,0.03,-0.003,0.031
289,0.008,-0.0,0.011
290,0.001,0.002,0.006
291,-0.004,0.004,0.005
292,-0.004,0.004,0.008
293,-0.027,0.005,-0.01
294,-0.016,0.004,0.003
295,-0.004,0.003,0.018
296,0.003,0.003,0.024
297,-0.004,0.003,0.016
298,0.015,0.005,0.031
299,0.017,0.006,0.028
300,0.02,0.008,0.026
301,0.027,0.008,0.027
302,0.012,0.009,0.008
303,0.012,0.009,0.005
304,0.008,0.01,0.0
305,0.011,0.012,0.002
306,0.02,0.013,0.009
307,0.001,0.014,-0.013
308,0.003,0.015,-0.015
309,0.001,0.016,-0.019
310,0.012,0.017,-0.007
311,0.004,0.019,-0.013
312,0.009,0.021,-0.006
313,0.016,0.022,0.007
314,0.029,0.021,0.023
315,0.038,0.021,0.034
316,0.034,0.02,0.032
317,0.047,0.019,0.045
318,0.043,0.017,0.044
319,0.02,0.015,0.024
320,0.002,0.014,0.01
321,-0.015,0.012,-0.002
322,-0.011,0.01,0.005
323,0.004,0.008,0.022
324,0.015,0.006,0.035
325,0.02,0.004,0.042
326,0.009,0.001,0.031
327,-0.005,-0.002,0.014
328,-0.01,-0.005,0.004
329,0.003,-0.008,0.013
330,0.005,-0.01,0.009
331,-0.014,-0.013,-0.013
332,-0.005,-0.015,-0.009
333,-0.021,-0.017,-0.026
334,-0.049,-0.017,-0.055
335,-0.047,-0.017,-0.055
336,-0.032,-0.016,-0.044
337,-0.005,-0.015,-0.02
338,-0.015,-0.013,-0.031
339,-0.012,-0.011,-0.028
340,-0.002,-0.008,-0.016
341,0.007,-0.007,-0.006
342,-0.002,-0.005,-0.011
343,-0.003,-0.005,-0.008
344,-0.018,-0.006,-0.02
345,-0.001,-0.007,-0.002
346,-0.009,-0.007,-0.009
347,-0.002,-0.006,-0.0
348,-0.01,-0.007,-0.007
349,0.003,-0.007,0.009
350,0.011,-0.009,0.02
351,-0.002,-0.011,0.012
352,0.001,-0.013,0.019
353,-0.013,-0.014,0.009
354,-0.009,-0.016,0.016
355,-0.014,-0.018,0.012
356,-0.026,-0.019,-0.003
357,-0.029,-0.021,-0.011
358,-0.039,-0.023,-0.026
359,-0.04,-0.025,-0.032
360,-0.049,-0.026,-0.045
361,-0.032,-0.026,-0.03
362,-0.033,-0.025,-0.033
363,-0.032,-0.025,-0.032
364,-0.033,-0.025,-0.035
365,-0.022,-0.024,-0.027
366,-0.016,-0.023,-0.025
367,-0.011,-0.023,-0.023
368,-0.015,-0.022,-0.029
369,-0.016,-0.022,-0.029
370,-0.009,-0.02,-0.021
371,0.001,-0.018,-0.008
372,0.002,-0.016,-0.003
373,-0.008,-0.014,-0.011
374,-0.008,-0.011,-0.01
375,-0.023,-0.01,-0.025
376,-0.015,-0.009,-0.017
377,-0.012,-0.008,-0.012
378,-0.023,-0.007,-0.019
379,-0.02,-0.007,-0.011
380,-0.021,-0.006,-0.009
381,-0.002,-0.005,0.014
382,0.01,-0.005,0.029
383,0.003,-0.004,0.025
384,-0.007,-0.003,0.017
385,-0.009,-0.002,0.012
386,-0.011,-0.001,0.006
387,0.015,0.0,0.026
388,0.007,0.002,0.014
389,0.01,0.003,0.013
390,0.009,0.005,0.009
391,0.014,0.007,0.011
392,0.023,0.009,0.019
393,0.004,0.012,-0.0
394,0.01,0.014,0.004
395,0.009,0.016,0.0
396,0.008,0.019,-0.004
397,0.012,0.021,-0.004
398,0.028,0.024,0.01
399,0.034,0.026,0.017
400,0.029,0.027,0.013
