lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.468,0.552,0.471
2,0.249,0.397,0.251
3,0.161,0.274,0.161
4,0.096,0.178,0.094
5,0.066,0.106,0.062
6,0.074,0.053,0.069
7,0.041,0.017,0.035
8,0.031,-0.005,0.025
9,0.013,-0.017,0.008
10,0.011,-0.021,0.006
11,0.028,-0.018,0.022
12,0.042,-0.01,0.035
13,0.066,0.0,0.057
14,0.073,0.012,0.064
15,0.058,0.025,0.048
16,0.046,0.038,0.037
17,0.042,0.049,0.035
18,0.057,0.059,0.051
19,0.066,0.066,0.062
20,0.028,0.072,0.024
21,-0.002,0.075,-0.006
22,0.017,0.076,0.013
23,0.032,0.075,0.028
24,0.037,0.073,0.034
25,0.042,0.068,0.041
26,0.058,0.055,0.057
27,0.056,0.05,0.058
28,0.033,0.048,0.038
29,0.017,0.048,0.024
30,0.02,0.048,0.027
31,0.028,0.049,0.034
32,0.063,0.048,0.066
33,0.064,0.048,0.063
34,0.058,0.047,0.055
35,0.044,0.048,0.042
36,0.031,0.05,0.029
37,0.055,0.051,0.053
38,0.068,0.052,0.066
39,0.072,0.052,0.069
40,0.071,0.051,0.067
41,0.085,0.051,0.08
42,0.076,0.051,0.07
43,0.064,0.051,0.057
44,0.05,0.05,0.044
45,0.018,0.046,0.013
46,0.007,0.044,0.001
47,-0.008,0.043,-0.012
48,0.027,0.042,0.023
49,0.027,0.041,0.023
50,0.041,0.04,0.037
51,0.049,0.04,0.044
52,0.054,0.039,0.048
53,0.038,0.039,0.032
54,0.042,0.039,0.038
55,0.053,0.04,0.051
56,0.058,0.041,0.06
57,0.054,0.042,0.058
58,0.045,0.042,0.052
59,0.035,0.042,0.043
60,0.038,0.043,0.046
61,0.049,0.044,0.054
62,0.031,0.046,0.033
63,0.036,0.047,0.035
64,0.027,0.049,0.025
65,0.04,0.049,0.037
66,0.051,0.048,0.048
67,0.057,0.045,0.055
68,0.071,0.042,0.069
69,0.063,0.038,0.061
70,0.042,0.034,0.039
71,0.03,0.03,0.025
72,0.024,0.027,0.018
73,0.014,0.024,0.008
74,0.017,0.022,0.012
75,0.009,0.02,0.005
76,0.015,0.018,0.009
77,0.014,0.016,0.01
78,0.026,0.014,0.023
79,0.028,0.014,0.026
80,0.022,0.015,0.02
81,0.014,0.016,0.01
82,0.003,0.018,-0.001
83,-0.008,0.019,-0.011
84,-0.007,0.02,-0.009
85,0.013,0.022,0.013
86,0.016,0.023,0.019
87,0.006,0.023,0.013
88,0.004,0.023,0.012
89,0.044,0.023,0.052
90,0.046,0.024,0.053
91,0.043,0.024,0.048
92,0.036,0.024,0.038
93,0.048,0.024,0.049
94,0.035,0.022,0.034
95,0.046,0.021,0.044
96,0.036,0.019,0.035
97,0.031,0.018,0.029
98,0.023,0.017,0.021
99,0.015,0.017,0.013
100,0.007,0.016,0.005
101,0.01,0.015,0.007
102,-0.015,0.013,-0.019
103,-0.042,0.012,-0.045
104,-0.037,0.009,-0.039
105,-0.024,0.005,-0.026
106,-0.01,0.002,-0.011
107,0.003,-0.001,0.003
108,0.008,-0.003,0.008
109,0.025,-0.004,0.025
110,0.039,-0.004,0.038
111,0.036,-0.003,0.035
112,0.027,-0.002,0.026
113,0.011,0.001,0.011
114,0.001,0.004,0.002
115,0.011,0.006,0.013
116,-0.003,0.008,0.002
117,-0.002,0.01,0.006
118,-0.005,0.013,0.004
119,0.002,0.016,0.011
120,-0.006,0.018,0.002
121,-0.024,0.019,-0.019
122,-0.004,0.02,-0.002
123,0.026,0.021,0.026
124,0.022,0.021,0.021
125,0.031,0.021,0.03
126,0.04,0.021,0.039
127,0.039,0.019,0.038
128,0.048,0.016,0.047
129,0.039,0.014,0.039
130,0.022,0.011,0.022
131,0.013,0.009,0.014
132,-0.004,0.008,-0.003
133,0.011,0.006,0.012
134,-0.001,0.005,-0.0
135,-0.004,0.004,-0.004
136,-0.004,0.001,-0.004
137,0.0,-0.001,-0.0
138,0.01,-0.003,0.009
139,0.0,-0.005,-0.001
140,-0.02,-0.006,-0.023
141,-0.031,-0.007,-0.035
142,-0.022,-0.007,-0.025
143,-0.02,-0.008,-0.022
144,-0.013,-0.008,-0.013
145,-0.018,-0.009,-0.014
146,-0.034,-0.008,-0.027
147,-0.026,-0.007,-0.016
148,-0.001,-0.005,0.01
149,-0.01,-0.005,0.0
150,0.017,-0.003,0.024
151,0.047,-0.001,0.051
152,0.049,0.002,0.05
153,0.034,0.004,0.033
154,0.022,0.005,0.021
155,-0.003,0.005,-0.003
156,-0.003,0.005,-0.003
157,-0.011,0.005,-0.01
158,-0.015,0.006,-0.014
159,-0.005,0.006,-0.004
160,0.004,0.005,0.005
161,-0.014,0.004,-0.013
162,-0.027,0.002,-0.025
163,-0.014,-0.001,-0.012
164,-0.016,-0.005,-0.013
165,0.004,-0.007,0.007
166,0.004,-0.009,0.007
167,0.01,-0.01,0.013
168,0.008,-0.011,0.01
169,-0.005,-0.012,-0.004
170,0.002,-0.013,0.003
171,0.014,-0.013,0.014
172,-0.005,-0.013,-0.005
173,-0.024,-0.011,-0.022
174,-0.039,-0.011,-0.034
175,-0.041,-0.009,-0.033
176,-0.029,-0.006,-0.019
177,-0.007,-0.005,0.003
178,-0.007,-0.004,0.001
179,-0.001,-0.004,0.004
180,-0.002,-0.005,0.001
181,-0.017,-0.005,-0.015
182,-0.015,-0.006,-0.014
183,0.018,-0.006,0.017
184,0.024,-0.005,0.023
185,0.017,-0.005,0.017
186,0.016,-0.004,0.017
187,-0.004,-0.004,-0.002
188,-0.017,-0.003,-0.015
189,-0.03,-0.002,-0.027
190,0.001,-0.001,0.004
191,-0.003,-0.0,-0.001
192,-0.008,-0.0,-0.005
193,0.002,-0.001,0.005
194,-0.002,-0.003,0.0
195,-0.001,-0.004,0.002
196,0.002,-0.005,0.005
197,-0.003,-0.007,-0.001
198,-0.013,-0.01,-0.011
199,-0.024,-0.01,-0.023
200,-0.027,-0.011,-0.028
201,-0.016,-0.011,-0.017
202,0.008,-0.01,0.007
203,0.018,-0.009,0.019
204,0.015,-0.006,0.018
205,0.005,-0.003,0.011
206,-0.005,-0.001,0.002
207,-0.032,0.002,-0.024
208,-0.024,0.004,-0.016
209,-0.008,0.005,-0.002
210,0.006,0.007,0.009
211,0.008,0.009,0.01
212,0.002,0.009,0.003
213,0.006,0.008,0.006
214,0.006,0.008,0.006
215,0.018,0.008,0.017
216,0.037,0.008,0.038
217,0.036,0.009,0.037
218,0.027,0.01,0.028
219,0.004,0.01,0.005
220,0.024,0.011,0.024
221,0.029,0.012,0.03
222,0.01,0.012,0.012
223,0.003,0.012,0.004
224,0.014,0.012,0.016
225,-0.019,0.011,-0.016
226,-0.015,0.011,-0.012
227,-0.021,0.01,-0.02
228,-0.024,0.009,-0.024
229,0.016,0.007,0.016
230,0.019,0.005,0.018
231,0.022,0.003,0.02
232,0.016,0.001,0.015
233,-0.015,0.001,-0.015
234,0.006,0.003,0.007
235,0.034,0.003,0.038
236,0.044,0.004,0.05
237,0.029,0.004,0.035
238,0.014,0.005,0.02
239,-0.008,0.007,-0.004
240,-0.016,0.009,-0.014
241,-0.019,0.01,-0.019
242,-0.016,0.009,-0.016
243,-0.009,0.008,-0.009
244,-0.012,0.008,-0.012
245,0.004,0.008,0.005
246,0.023,0.008,0.024
247,0.021,0.008,0.022
248,0.027,0.008,0.027
249,0.031,0.009,0.031
250,0.018,0.009,0.018
251,0.022,0.01,0.022
252,0.014,0.012,0.014
253,0.007,0.014,0.008
254,0.012,0.017,0.012
255,0.02,0.018,0.019
256,-0.005,0.018,-0.006
257,-0.013,0.018,-0.013
258,0.008,0.017,0.008
259,0.025,0.017,0.024
260,0.011,0.016,0.011
261,0.02,0.015,0.02
262,0.014,0.013,0.015
263,0.03,0.012,0.033
264,0.036,0.011,0.042
265,0.044,0.011,0.052
266,0.031,0.011,0.039
267,0.023,0.012,0.029
268,0.001,0.013,0.005
269,0.002,0.015,0.004
270,-0.002,0.019,-0.002
271,-0.001,0.021,-0.002
272,0.003,0.023,0.002
273,0.007,0.025,0.006
274,0.0,0.026,-0.001
275,0.003,0.026,0.002
276,0.015,0.027,0.014
277,0.033,0.028,0.033
278,0.05,0.028,0.048
279,0.056,0.028,0.054
280,0.05,0.028,0.048
281,0.06,0.028,0.057
282,0.058,0.028,0.054
283,0.059,0.029,0.057
284,0.031,0.029,0.029
285,0.006,0.03,0.004
286,0.026,0.029,0.024
287,0.006,0.029,0.005
288,0.024,0.03,0.023
289,0.016,0.029,0.013
290,0.014,0.028,0.01
291,0.018,0.026,0.016
292,0.015,0.022,0.015
293,0.001,0.019,0.005
294,0.007,0.018,0.013
295,0.04,0.017,0.046
296,0.029,0.017,0.033
297,0.026,0.017,0.028
298,0.019,0.017,0.019
299,0.018,0.017,0.017
300,0.02,0.018,0.019
301,0.025,0.019,0.023
302,0.038,0.022,0.035
303,0.02,0.026,0.016
304,0.018,0.029,0.014
305,0.029,0.032,0.024
306,0.039,0.034,0.035
307,0.023,0.036,0.018
308,0.023,0.036,0.018
309,0.03,0.036,0.025
310,0.049,0.037,0.045
311,0.025,0.039,0.021
312,0.039,0.041,0.035
313,0.051,0.042,0.048
314,0.059,0.043,0.056
315,0.064,0.043,0.061
316,0.05,0.042,0.047
317,0.023,0.041,0.019
318,0.024,0.04,0.019
319,0.033,0.041,0.028
320,0.046,0.042,0.041
321,0.062,0.042,0.059
322,0.055,0.042,0.054
323,0.056,0.042,0.058
324,0.044,0.041,0.049
325,0.028,0.041,0.034
326,0.007,0.04,0.013
327,0.02,0.04,0.024
328,0.042,0.04,0.043
329,0.052,0.04,0.05
330,0.043,0.039,0.04
331,0.053,0.039,0.049
332,0.036,0.038,0.031
333,0.015,0.037,0.011
334,0.017,0.037,0.013
335,0.023,0.037,0.018
336,0.055,0.037,0.05
337,0.063,0.038,0.058
338,0.055,0.038,0.048
339,0.067,0.037,0.061
340,0.045,0.036,0.04
341,0.032,0.035,0.028
342,0.012,0.034,0.009
343,0.024,0.034,0.022
344,0.03,0.033,0.028
345,0.014,0.033,0.011
346,0.043,0.033,0.038
347,0.036,0.033,0.029
348,0.041,0.033,0.033
349,0.025,0.034,0.018
350,0.032,0.034,0.027
351,0.023,0.035,0.02
352,0.035,0.038,0.035
353,0.044,0.041,0.046
354,0.051,0.043,0.055
355,0.034,0.044,0.039
356,0.052,0.046,0.057
357,0.04,0.047,0.043
358,0.046,0.048,0.047
359,0.036,0.05,0.034
360,0.048,0.052,0.044
361,0.053,0.055,0.047
362,0.075,0.057,0.069
363,0.071,0.059,0.064
364,0.051,0.059,0.044
365,0.06,0.057,0.052
366,0.075,0.055,0.068
367,0.081,0.052,0.073
368,0.056,0.05,0.048
369,0.045,0.048,0.038
370,0.036,0.045,0.03
371,0.019,0.043,0.015
372,0.03,0.04,0.026
373,0.032,0.036,0.028
374,0.044,0.033,0.04
375,0.024,0.031,0.019
376,0.022,0.028,0.016
377,0.03,0.025,0.024
378,0.029,0.022,0.024
379,0.023,0.02,0.019
380,0.021,0.017,0.018
381,0.024,0.015,0.024
382,0.006,0.014,0.009
383,0.003,0.012,0.008
384,-0.007,0.011,-0.002
385,-0.014,0.011,-0.01
386,0.009,0.011,0.011
387,0.014,0.011,0.014
388,0.047,0.011,0.044
389,0.043,0.012,0.039
390,0.014,0.013,0.009
391,0.021,0.014,0.015
392,0.024,0.016,0.018
393,0.006,0.017,0.001
394,0.015,0.019,0.01
395,0.002,0.02,-0.004
396,0.018,0.021,0.011
397,0.022,0.022,0.016
398,0.001,0.022,-0.005
399,0.02,0.022,0.015
400,0.043,0.02,0.038
