gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1175,136,31.457368850708,32.7478790283203,-96.926399230957,3670144,1176,64,196611,3866755,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-04-01 07:12:15.712309,92.03789469744636,68.113531318599,55.25208379878419,0.007298090535250283,1.0,-68.08,3.3166247903554,-68.33,19.5441,26.0672,36.9415,0.3412,10.5201,10.7342,10.557272726491718,0
100922,npp,189,3213,16.1681900024414,32.7476615905762,-96.9258422851562,3670176,187,2555,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-04-01 08:52:49.211148,-73.84412166279904,52.602543527261176,44.71011844649997,6.5224769991255285e-06,17.0,52.57,1.9513309067639726,52.18,10.5226,13.4431,19.6026,0.6617,10.2915,10.6981,10.6981,0
101048,npp,2570,2642,7.82372331619263,32.7504463195801,-96.9300918579102,3670144,2570,2131,196611,3866755,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-04-02 08:34:04.204097,-76.47815590864546,32.499924549939045,28.41119404008626,0.003138205636031578,14.0,32.47,1.2365102219381485,31.89,7.6424,10.5575,17.6796,0.8425,6.6841,6.5917,6.515620624962164,0
101421,npp,386,905,10.213418006897,32.7475128173828,-96.9332885742188,3670144,388,675,196611,3866755,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-04-05 07:37:31.379348,95.71555268590531,51.27105525500628,43.693920408420915,0.08403165495804447,5.0,-51.27,1.847645286154319,-51.67,10.683,13.5964,21.3957,0.6542,7.064,6.6817,4.644524449997652,0
101429,npp,2265,3948,27.4943351745605,32.7490196228027,-96.9284515380859,3670144,2265,3141,196611,3866755,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-04-05 09:17:43.526642,-70.35301781006892,68.1655616558811,55.293031059512884,0.03989720341621948,21.0,68.12,3.3166247903554,67.88,16.5461,20.7196,28.8449,0.4293,10.9376,11.8033,10.836073930805327,0
101543,npp,2677,328,32.8529739379883,32.7498359680176,-96.9259490966797,3670144,2679,177,196611,3866755,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-04-06 07:18:33.916318,92.88021615773171,64.75209579413095,53.21834467230198,0.14647785775414598,2.0,-64.73,2.8345692104261015,-65.03,16.7156,21.1004,30.0694,0.4216,13.0411,13.8493,10.298244024933764,0
101552,npp,1628,3399,17.8534736633301,32.7464370727539,-96.9291915893555,3670144,1626,2747,196611,3866755,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-04-06 08:59:02.077532,-73.0810117233782,57.39313341348272,48.24555345338035,0.09924563550041986,18.0,57.36,2.2013981571160284,57.0,11.8863,14.8301,24.0536,0.5998,10.2683,10.7083,8.302292618771512,0
101674,npp,962,2834,11.9803733825684,32.7477798461914,-96.9310836791992,3670144,963,2283,196611,3866755,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-04-07 08:40:18.850797,-75.85503860282635,40.3408331036009,34.97752333081847,0.11805210775321186,15.0,40.32,1.4276677814245327,39.76,8.495,10.9119,16.3276,0.8152,9.6434,9.7659,6.9039681760800775,0
101917,npp,2604,1685,14.1225938796997,32.7485198974609,-96.92724609375,3670144,2604,1274,196611,3866755,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-04-09 08:02:39.944381,96.86701201842907,19.858773661361564,17.507039785263352,0.05188082660394774,9.0,-19.84,1.0837787002826917,-20.53,7.7109,9.9225,14.2694,0.8964,12.7703,12.6601,11.402355504497168,0
102169,npp,1085,520,26.9513931274414,32.7484474182129,-96.9257583618164,3670144,1083,318,196611,3866755,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-04-11 07:24:50.342581,93.58446909825123,60.91530280674491,50.70304982162924,0.010609461182058534,3.0,-60.9,2.4157378735459294,-61.2,14.5145,21.2966,28.5428,0.4177,11.2358,11.2568,10.999595320054333,0
102179,npp,3061,3583,13.2970781326294,32.7486610412598,-96.9325790405273,3670144,3062,2907,196611,3866755,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-04-11 09:05:14.944308,-72.18715329746419,61.490445539927585,51.09802671078295,0.021915635484614476,19.0,61.47,2.5331140255951103,61.18,14.6903,17.8964,25.6695,0.497,7.0793,6.609,6.077700255941509,0
102421,npp,1718,2451,6.69799852371216,32.7529182434082,-96.9321517944336,3670144,1719,1985,196611,3866755,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-04-13 08:27:44.906129,-76.8690198649848,23.401269787434295,20.59267009804759,0.0028840562120986558,13.0,23.39,1.1367971201176101,22.77,6.6342,9.2773,13.696,0.9588,6.626,6.4219,6.351981957768733,0
102783,npp,2559,711,14.8053102493286,32.7524490356445,-96.926872253418,3670176,2564,493,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-04-16 07:31:06.731870,94.14513890770851,56.48307129910143,47.58706607950052,8.506956469229723e-15,4.0,-56.47,2.1127631471468895,-56.79,12.5267,17.2416,26.8354,0.5159,7.7418,7.6381,7.6381,0
102904,npp,1769,134,11.1519813537598,32.7499122619629,-96.9331436157227,3670176,1769,63,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-04-17 07:12:09.264751,92.08502447323269,68.13268425505153,55.26821356113516,2.1214704099482163e-19,1.0,-68.12,3.3166247903554,-68.33,19.5441,26.0672,36.9415,0.3412,4.3978,3.8054,3.8054,0
102912,npp,767,3213,9.04619312286377,32.7503623962402,-96.9308395385742,3670176,765,2555,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-04-17 08:52:42.763660,-73.49571134387321,52.596512826113255,44.709163104704324,2.0677246454099352e-10,17.0,52.57,1.9513309067639726,52.18,10.5226,13.4431,19.6026,0.6617,6.6417,5.9856,5.9856,0
103032,npp,90,2642,4.75954389572144,32.7536087036133,-96.9315032958984,3670176,90,2131,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-04-18 08:33:57.754393,-75.96070272387325,32.49756199018969,28.411096959320336,2.178858031286979e-15,14.0,32.47,1.2365102219381485,31.89,7.6424,10.5575,17.6796,0.8425,4.206,4.01,4.01,0
103151,npp,2459,2070,11.2777280807495,32.747989654541,-96.9272766113281,3670176,2459,1635,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-04-19 08:15:09.185928,-70.64931452535637,2.175845029490342,1.9267625426508928,1.0771044909191729e-19,11.0,2.1,1.0,1.3,6.7235,8.8949,11.9938,1.0,11.2777,11.2777,11.2777,0
103270,npp,1729,1491,9.51073551177979,32.7497825622559,-96.9319000244141,3670176,1730,1118,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-04-20 07:56:18.835924,97.97488663063947,29.532800904057844,25.881586610797914,2.491442530528153e-23,8.0,-29.55,1.184412938166907,-30.16,7.6516,10.9174,19.1184,0.8147,7.7073,7.7488,7.7488,0
103389,npp,956,904,11.0286302566528,32.751766204834,-96.928825378418,3670176,955,674,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-04-21 07:37:23.150430,95.31905144519187,51.29437731565673,43.7147641112328,1.356471587769244e-26,5.0,-51.3,1.847645286154319,-51.67,10.683,13.5964,21.3957,0.6542,7.5052,7.2151,7.2151,0
103396,npp,2852,3949,16.5460605621338,32.7507591247559,-96.9285507202148,3670176,2854,3142,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-04-21 09:17:37.077261,-70.63927873156561,68.17647817990628,55.30384400046477,9.536558261374069e-22,21.0,68.14,3.3166247903554,67.88,16.5461,20.7196,28.8449,0.4293,7.6366,7.1032,7.1032,0
103507,npp,173,326,16.6677112579346,32.7531433105469,-96.9264297485352,3670176,171,176,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-04-22 07:18:25.686546,92.66015679788427,64.78311753654545,53.242162216027054,6.495598409129408e-25,2.0,-64.77,2.8345692104261015,-65.03,16.7156,21.1004,30.0694,0.4216,7.3311,7.0263,7.0263,0
103515,npp,2197,3399,8.83681583404541,32.7496604919434,-96.9325485229492,3670176,2198,2748,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-04-22 08:58:55.626964,-73.17666825234909,57.38219113055697,48.241316573414345,2.181858810810729e-22,18.0,57.36,2.2013981571160284,57.0,11.8863,14.8301,24.0536,0.5998,6.1724,5.3002,5.3002,0
103634,npp,1529,2834,20.3264789581299,32.7475509643555,-96.9260025024414,3670176,1529,2283,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-04-23 08:40:10.624117,-75.45410976334698,40.33973937418802,34.97895200344466,1.1110204553277151e-22,15.0,40.32,1.4276677814245327,39.76,8.495,10.9119,16.3276,0.8152,15.4893,16.5694,16.5694,0
103753,npp,833,2262,11.0854730606079,32.7514877319336,-96.9252471923828,3670176,833,1817,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-04-24 08:21:23.843948,-78.2136967491386,13.162392931036132,11.634081463253539,5.576921856303976e-22,12.0,13.15,1.015504800579495,12.36,6.57,9.3967,13.3573,0.9466,10.5579,10.4935,10.4935,0
103988,npp,2435,1100,21.2866497039795,32.7463493347168,-96.9256973266602,3670176,2436,808,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-04-26 07:43:39.610202,96.41149514071913,45.17925015640371,38.91352237143735,5.3277708782382826e-17,6.0,-45.18,1.5732132722552272,-45.66,8.9868,12.9531,18.4742,0.6867,14.1921,14.6176,14.6176,0
104104,npp,1643,518,16.0565757751465,32.7522087097168,-96.9286499023438,3670176,1642,316,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-04-27 07:24:42.153391,93.73653516528783,60.94747030771369,50.72642339238162,7.920681763917857e-13,3.0,-60.94,2.4157378735459294,-61.2,14.5145,21.2966,28.5428,0.4177,6.7258,6.7063,6.7063,0
104228,npp,2959,3023,8.93868541717529,32.7522811889648,-96.9276962280273,3670176,2963,2433,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-04-28 08:46:21.754169,-74.26216447070377,46.93868277469469,40.31964640676054,7.572606822051762e-16,16.0,46.92,1.646109783506203,46.5,9.5168,13.773,21.799,0.6458,5.9581,5.7728,5.7728,0
105651,npp,51,709,10.8972721099854,32.7468070983887,-96.9313812255859,3670144,53,490,196611,3866755,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-05-02 07:30:58.632982,94.71654902690587,56.52636373805283,47.62010674688385,0.013460467728326975,4.0,-56.52,2.1127631471468895,-56.79,12.5267,17.2416,26.8354,0.5159,5.8921,5.6219,5.295578499353198,0
105662,npp,1978,3765,15.4066410064697,32.7508583068848,-96.9308776855469,3670176,1977,3036,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-05-02 09:11:16.119435,-71.36794015863504,65.027758363759,53.40416383615449,2.3684711988454026e-05,20.0,65.0,2.898275349237888,64.74,16.1678,20.9361,29.4645,0.4249,6.9871,6.5457,6.5457,0
105825,npp,2329,132,27.5173168182373,32.7495994567871,-96.9289703369141,3670144,2329,62,196611,3866755,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-05-03 07:11:59.408073,92.04759546595331,68.1634866037462,55.287766112344386,0.03449063226951346,1.0,-68.15,3.3166247903554,-68.33,19.5441,26.0672,36.9415,0.3412,9.3322,9.3898,8.55364518668999,0
105837,npp,1327,3211,10.5360250473022,32.7522354125977,-96.9304428100586,3670144,1325,2554,196611,3866755,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-05-03 08:52:32.908343,-73.45194307952907,52.54315461989068,44.67013845534766,0.005989873818082426,17.0,52.52,1.9513309067639726,52.18,10.5226,13.4431,19.6026,0.6617,7.4051,6.9714,6.826187764255159,0
106742,npp,2745,3397,14.5820636749268,32.7522239685059,-96.9265365600586,3670144,2745,2745,196611,3866755,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-05-08 08:58:44.105731,-73.22456488380308,57.333673958373744,48.20677554851527,0.055901326326758455,18.0,57.31,2.2013981571160284,57.0,11.8863,14.8301,24.0536,0.5998,8.7823,8.7462,7.390986714453813,0
107473,npp,2182,515,18.5585517883301,32.7474555969238,-96.9290161132812,3670176,2183,314,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-05-13 07:24:30.688036,93.7376421033302,61.02073700364491,50.777291429740735,0.00027898754547549953,3.0,-61.01,2.4157378735459294,-61.2,14.5145,21.2966,28.5428,0.4177,7.7615,7.7513,7.7513,0
107486,npp,1085,3579,11.0498037338257,32.753360748291,-96.9301071166992,3670144,1083,2904,196611,3866755,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-05-13 09:04:53.511525,-72.0506307398088,61.408084181644305,51.0458357485922,0.005657112778829539,19.0,61.38,2.5331140255951103,61.18,14.6903,17.8964,25.6695,0.497,6.1921,5.492,5.354854874839829,0
107659,npp,424,3020,10.5251789093018,32.7496566772461,-96.929084777832,3670144,424,2431,196611,3866755,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-05-14 08:46:10.301451,-74.95598393435264,46.847201564158674,40.247751798636855,0.0015679431138046756,16.0,46.83,1.646109783506203,46.5,9.5168,13.773,21.799,0.6458,6.9219,6.7974,6.759388427136985,0
108005,npp,2090,1871,7.1841197013855,32.7501792907715,-96.9291381835938,3670176,2090,1445,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-05-16 08:08:33.206691,98.22712087432639,9.43394562888684,8.346295302111386,5.684556384919814e-09,10.0,-9.45,1.0,-9.98,6.6214,10.2307,19.3252,0.8694,5.8484,6.2461,6.2461,0
108180,npp,1348,1291,6.25156307220459,32.7473487854004,-96.9331207275391,3670176,1348,969,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-05-17 07:49:41.104250,97.48469315951132,38.19047856747812,33.19764395479144,9.150442955016084e-14,7.0,-38.2,1.357151599901897,-38.49,9.9494,12.9361,19.7493,0.6876,3.9695,4.2986,4.2986,0
108358,npp,563,705,11.2394418716431,32.7489013671875,-96.9318161010742,3670176,565,486,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-05-18 07:30:45.444709,94.77785165586845,56.62038379539577,47.68698775275009,5.705768439921252e-18,4.0,-56.62,2.1127631471468895,-56.79,12.5267,17.2416,26.8354,0.5159,6.054,5.7984,5.7984,0
108369,npp,2507,3761,17.6746292114258,32.7508316040039,-96.9290161132812,3670176,2506,3033,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-05-18 09:11:02.931036,-71.11543533904127,64.95274247425915,53.35607537008629,8.734006683511164e-10,20.0,64.93,2.898275349237888,64.74,16.1678,20.9361,29.4645,0.4249,7.7696,7.5093,7.5093,0
108542,npp,1838,3207,9.21301555633545,32.7520713806152,-96.9293746948242,3670176,1837,2552,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-05-19 08:52:19.724162,-73.60241126081164,52.43435794624948,44.58723099478312,6.4078481316125584e-15,17.0,52.41,1.847645286154319,52.18,10.5226,13.4431,19.6026,0.6617,6.6055,6.096,6.096,0
108888,npp,449,2063,7.76579189300537,32.7531394958496,-96.9316787719727,3670176,449,1629,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-05-21 08:14:46.185751,-89.12463675388162,1.7100536088512825,1.5143489233001386,2.795267672435577e-23,11.0,1.7,1.0,1.3,6.7235,8.8949,11.9938,1.0,7.7658,7.7658,7.7658,0
109231,npp,2026,897,12.9070901870728,32.7505531311035,-96.9289398193359,3670176,2026,670,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-05-23 07:36:58.404413,95.26129110485329,51.50503339494955,43.875101294964345,4.120866648478994e-22,5.0,-51.5,1.847645286154319,-51.67,10.683,13.5964,21.3957,0.6542,8.5219,8.444,8.444,0
109407,npp,1239,319,18.6789302825928,32.7524375915527,-96.931510925293,3670176,1240,172,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-05-24 07:18:00.944949,92.7872605148376,64.92136595772645,53.3269736437504,2.9650857855812514e-20,2.0,-64.9,2.898275349237888,-65.03,16.7156,21.1004,30.0694,0.4216,8.0594,7.8742,7.8742,0
109595,npp,2591,2825,12.7381420135498,32.7511329650879,-96.9309692382812,3670176,2590,2276,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-05-25 08:39:44.114320,-75.38566776885865,40.01253977348062,34.708102408060746,7.782185179068716e-22,15.0,39.98,1.4276677814245327,39.76,8.495,10.9119,16.3276,0.8152,10.1741,10.3836,10.3836,0
109941,npp,1149,1676,18.5462970733643,32.7481307983398,-96.926383972168,3670176,1149,1267,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-05-27 08:02:05.227841,97.73235459307732,20.30996961804842,17.900962298883584,9.003791781538803e-17,9.0,-20.32,1.0837787002826917,-20.53,7.7109,9.9225,14.2694,0.8964,16.8521,16.6256,16.6256,0
110115,npp,396,1091,9.55371475219727,32.7492027282715,-96.9289703369141,3670176,395,802,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-05-28 07:43:11.344257,95.95007478447182,45.491924242535916,39.16246304729705,2.0204760797685594e-12,6.0,-45.49,1.5732132722552272,-45.66,8.9868,12.9531,18.4742,0.6867,6.7341,6.5606,6.5606,0
111979,npp,2593,1866,8.76192760467529,32.7478866577148,-96.9292068481445,3670144,2593,1440,196611,3866755,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-06-01 08:08:18.215952,101.45044317108393,9.717045106659553,8.595786729065853,0.004675519490046437,10.0,-9.74,1.0,-9.98,6.6214,10.2307,19.3252,0.8694,7.4262,7.6179,7.504551595836858,0
112489,npp,264,124,36.9488716125488,32.7489547729492,-96.9253311157227,3670144,264,57,196611,3866755,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-06-04 07:11:29.466189,92.03230515601766,68.3070929316049,55.36439594313378,0.1432020008682123,1.0,-68.28,3.3166247903554,-68.33,19.5441,26.0672,36.9415,0.3412,12.1759,12.6081,9.136460472898081,0
113343,npp,1710,313,20.3637466430664,32.7504539489746,-96.9321746826172,3670144,1707,168,196611,3866755,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-06-09 07:17:42.499765,92.63104124993727,65.03710275767077,53.395142301158245,0.01578498303922233,2.0,-65.01,2.898275349237888,-65.03,16.7156,21.1004,30.0694,0.4216,8.6408,8.5844,8.201725381479624,0
114203,npp,95,504,12.26393699646,32.7470397949219,-96.928825378418,3670176,100,306,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-06-14 07:23:55.521720,93.39984211574671,61.2647594006899,50.93386267617781,8.031433345889401e-08,3.0,-61.24,2.5331140255951103,-61.2,14.5145,21.2966,28.5428,0.4177,5.3291,5.1223,5.1223,0
114779,npp,1530,693,13.5929622650146,32.7478828430176,-96.9283905029297,3670176,1529,474,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-06-19 07:30:08.561573,94.34858395090299,56.92777558460315,47.90173104035199,1.0803588546244046e-23,4.0,-56.92,2.1127631471468895,-56.79,12.5267,17.2416,26.8354,0.5159,7.168,7.0126,7.0126,0
115145,npp,658,1471,15.7709808349609,32.7513580322266,-96.9264984130859,3670176,659,1103,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-06-23 07:55:16.656703,98.04903730186575,30.490082937128157,26.697102293554256,1.8883306426415005e-23,8.0,-30.49,1.184412938166907,-30.16,7.6516,10.9174,19.1184,0.8147,12.9928,12.8494,12.8494,0
115370,npp,2174,306,14.4290685653687,32.7507095336914,-96.9319763183594,3670176,2171,163,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-06-25 07:17:21.775159,92.52521130700309,65.17726398138664,53.47893634568663,9.189873781607115e-18,2.0,-65.14,2.898275349237888,-65.03,16.7156,21.1004,30.0694,0.4216,6.5931,6.0826,6.0826,0
115627,npp,2830,2238,8.11460542678833,32.7525978088379,-96.9314651489258,3670176,2830,1796,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-06-27 08:20:18.198710,-78.63795795271307,11.823143907138464,10.4527613991041,4.622336050362724e-17,12.0,11.8,1.015504800579495,12.36,6.57,9.3967,13.3573,0.9466,7.6324,7.6813,7.6813,0
115755,npp,2099,1662,8.31582260131836,32.7528877258301,-96.9327850341797,3670176,2100,1255,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-06-28 08:01:29.658225,99.55218602676496,21.045241936967425,18.540261488796762,1.47649598542458e-11,9.0,-21.05,1.0837787002826917,-20.53,7.7109,9.9225,14.2694,0.8964,7.4124,7.4546,7.4546,0
115883,npp,1358,1079,21.2446575164795,32.7474021911621,-96.9255142211914,3670176,1356,792,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-06-29 07:42:35.778689,95.52225064428704,45.903432118415424,39.486234508191544,1.8524987097587463e-05,6.0,-45.9,1.5732132722552272,-45.66,8.9868,12.9531,18.4742,0.6867,14.1654,14.5888,14.5888,0
116012,npp,590,499,16.797399520874,32.7523345947266,-96.9283981323242,3670144,596,302,196611,3866755,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-06-30 07:23:40.121213,93.31649191966049,61.36354292553674,50.99789419379037,0.005783851343291594,3.0,-61.34,2.5331140255951103,-61.2,14.5145,21.2966,28.5428,0.4177,7.1188,7.0158,6.8755823576450465,0
119738,npp,2097,692,14.776219367981,32.7534599304199,-96.9297256469727,3670144,2100,473,196611,3866755,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-07-05 07:30:01.046858,94.95513455024883,56.957808084921076,47.921447493181795,0.089398323098026,4.0,-56.94,2.1127631471468895,-56.79,12.5267,17.2416,26.8354,0.5159,7.728,7.6231,5.455820560871517,0
119907,npp,1311,116,24.2481880187988,32.751163482666,-96.929817199707,3670144,1317,54,196611,3866755,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-07-06 07:11:01.829814,91.66573736895826,68.4572751356588,55.44436462823107,0.06322880230220966,1.0,-68.41,3.3166247903554,-68.33,19.5441,26.0672,36.9415,0.3412,8.3465,8.2742,6.741347051068965,0
120089,npp,2716,2622,19.878246307373,32.7483444213867,-96.9264831542969,3670144,2715,2116,196611,3866755,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-07-07 08:32:52.127667,-76.35069213458915,31.583821221944316,27.630188471550408,0.05533809506491432,14.0,31.58,1.2365102219381485,31.89,7.6424,10.5575,17.6796,0.8425,16.4329,16.7479,15.406341104054956,0
120951,npp,1131,2814,9.80965709686279,32.7483024597168,-96.9296035766602,3670144,1130,2266,196611,3866755,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-07-12 08:39:08.667873,-75.3629489265041,39.569735805521795,34.33769006051463,0.005413668006719662,15.0,39.57,1.4276677814245327,39.76,8.495,10.9119,16.3276,0.8152,8.1229,7.9965,7.865256695264117,0
121127,npp,425,2243,6.09603261947632,32.749927520752,-96.9292678833008,3670144,425,1800,196611,3866755,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-07-13 08:20:21.897019,-76.08538906639082,12.074958487343643,10.674693115407752,0.0014941243349155297,12.0,12.08,1.015504800579495,12.36,6.57,9.3967,13.3573,0.9466,5.6446,5.7705,5.734278012401718,0
121465,npp,2038,1083,10.5912628173828,32.7523193359375,-96.9285354614258,3670176,2039,796,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-07-15 07:42:39.459606,96.20460626528127,45.778070997443535,39.38693025408084,2.011025288757589e-09,6.0,-45.76,1.5732132722552272,-45.66,8.9868,12.9531,18.4742,0.6867,7.3937,7.2731,7.2731,0
121819,npp,2596,3006,18.8367443084717,32.751163482666,-96.9263000488281,3670176,2597,2420,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-07-17 08:45:25.188183,-75.29801758850166,46.39293318033586,39.88010282575523,1.4911015269994614e-13,16.0,46.38,1.646109783506203,46.5,9.5168,13.773,21.799,0.6458,11.9711,12.1652,12.1652,0
121989,npp,1915,2433,4.94780445098877,32.7497596740723,-96.9327926635742,3670176,1915,1970,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-07-18 08:26:38.420423,-76.71893935423768,22.462714458061335,19.775195749646468,8.713498636729789e-20,13.0,22.45,1.0837787002826917,22.77,6.6342,9.2773,13.696,0.9588,4.9001,4.7439,4.7439,0
122165,npp,1207,1859,6.37688016891479,32.7502593994141,-96.9295043945312,3670176,1207,1434,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-07-19 08:07:49.875492,97.31871072495028,10.177439975738361,9.001549502518028,5.718430557033704e-25,10.0,-10.15,1.0,-9.98,6.6214,10.2307,19.3252,0.8694,5.0411,5.5443,5.5443,0
122336,npp,457,1280,8.36185646057129,32.7479248046875,-96.9292831420898,3670176,457,958,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-07-20 07:48:57.775636,96.57263222407387,38.66586633473454,33.588096669493886,3.7039531798203735e-26,7.0,-38.65,1.357151599901897,-38.49,9.9494,12.9361,19.7493,0.6876,5.5244,5.7497,5.7497,0
122884,npp,312,2626,18.3119468688965,32.7478675842285,-96.9257049560547,3670176,312,2119,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-07-23 08:32:54.972609,-76.01421565456715,31.752548015352478,27.77491393997647,2.338344217923816e-27,14.0,31.76,1.2365102219381485,31.89,7.6424,10.5575,17.6796,0.8425,15.1662,15.4282,15.4282,0
123060,npp,2684,2053,5.37961626052856,32.7510452270508,-96.9283294677734,3670176,2684,1619,196611,3866787,2037,usa_dallas_7_30,32.75,-96.92916667,7,30,usa_dallas,2012-07-24 08:14:06.426133,-53.73643007756615,1.2919653196351533,1.1440058075758035,2.018142933270036e-25,11.0,1.13,1.0,1.3,6.7235,8.8949,11.9938,1.0,5.3796,5.3796,5.3796,0
