gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1162,157,26.1014041900635,32.8242378234863,-96.7487487792969,3670144,1162,75,196611,3866755,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-04-01 07:12:13.933028,91.95313092635284,67.78109733326336,55.05885421323006,0.007205814493105067,1.0,-67.75,3.3166247903554,-67.98,19.9485,22.7301,26.371,1.0983,25.9808,28.667,28.402371075476417,0
101421,npp,372,927,23.2529735565186,32.823860168457,-96.7435302734375,3670144,374,688,196611,3866755,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-04-05 07:37:29.600067,95.59862846971521,50.649639251984176,43.21659786161227,0.08362584106061592,5.0,-50.65,1.847645286154319,-51.07,18.7019,21.0763,24.7913,1.1845,26.1424,27.5425,24.47139451935989,0
101429,npp,2247,3965,26.232967376709,32.8201026916504,-96.7458114624023,3670144,2248,3150,196611,3866755,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-04-05 09:17:41.747362,-70.23604691594245,68.43537472615242,55.448710715960736,0.03946200024724838,21.0,68.4,3.3166247903554,68.16,20.36,23.7879,28.8041,1.0495,25.7016,27.5304,26.081183302155367,0
101543,npp,2665,349,23.1930618286133,32.817512512207,-96.7421112060547,3670144,2665,191,196611,3866755,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-04-06 07:18:32.137038,93.0501506251551,64.35061342529826,52.96406117551412,0.14602736525367355,2.0,-64.34,2.7445598364131496,-64.64,19.5708,22.4843,24.7688,1.1103,25.2226,25.7513,20.388538489130134,0
101552,npp,1611,3417,26.3685283660889,32.8173942565918,-96.7441101074219,3670144,1610,2764,196611,3866755,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-04-06 08:59:00.298259,-72.9318264361687,57.81934767602167,48.55027514781972,0.09858039821666441,18.0,57.79,2.2013981571160284,57.43,20.0141,23.114,27.3335,1.0801,26.4428,28.4794,24.859097980825872,0
101674,npp,946,2853,26.4064540863037,32.8190689086914,-96.7458648681641,3670144,947,2300,196611,3866755,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-04-07 08:40:17.071517,-76.24132151815478,41.070760441971984,35.57781405515003,0.11753171758341369,15.0,41.04,1.4276677814245327,40.47,18.4637,21.0666,25.7054,1.185,28.7046,31.2922,26.97592290859434,0
102169,npp,1073,541,21.6737213134766,32.8221321105957,-96.7455596923828,3670144,1076,335,196611,3866755,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-04-11 07:24:50.342581,94.14589659539169,60.45527236742537,50.38917659102128,0.010666789000508976,3.0,-60.45,2.4157378735459294,-60.75,19.376,22.3261,25.8915,1.1182,24.6943,24.2349,23.843169002202924,0
102179,npp,3043,3601,24.0701351165771,32.8224296569824,-96.741340637207,3670144,3046,2921,196611,3866755,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-04-11 09:05:13.165073,-72.39722429406251,61.876115813546384,51.356831301609404,0.02192388707961468,19.0,61.84,2.5331140255951103,61.53,22.0068,24.4799,28.2133,1.0198,24.8026,24.5464,23.741259281375296,0
102421,npp,1703,2471,22.3656806945801,32.820972442627,-96.7477188110352,3670144,1703,2001,196611,3866755,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-04-13 08:27:43.126849,-77.57348893016035,24.399011372450495,21.45812559693788,0.002922147825909801,13.0,24.38,1.1367971201176101,23.69,20.1729,23.2233,27.2083,1.075,24.21,24.0425,23.935185991679447,0
102904,npp,1757,156,19.9406433105469,32.8192176818848,-96.7475280761719,3670176,1755,74,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-04-17 07:12:07.485478,91.9751450770551,67.78380359914732,55.06544384927531,2.492837391213439e-19,1.0,-67.76,3.3166247903554,-67.98,19.9485,22.7301,26.371,1.0983,24.1233,21.9007,21.9007,0
102912,npp,750,3232,24.3221645355225,32.8232345581055,-96.7450332641602,3670176,748,2571,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-04-17 08:52:40.984380,-73.34832122280336,53.10040092847465,45.08977482357699,2.4643736400408093e-10,17.0,53.08,1.9513309067639726,52.71,19.9341,22.6893,25.5649,1.1003,25.8011,26.7609,26.7609,0
103032,npp,75,2661,26.2292957305908,32.819694519043,-96.7471084594727,3670176,75,2144,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-04-18 08:33:55.975111,-75.61400958563497,33.34640857235051,29.131056985201777,2.5949127945172227e-15,14.0,33.32,1.2365102219381485,32.74,19.7656,22.4382,26.369,1.1126,28.0303,29.1823,29.1823,0
103151,npp,2444,2090,20.8714122772217,32.8201560974121,-96.7419509887695,3670176,2444,1654,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-04-19 08:15:07.406698,-70.62019084681123,3.3413725148172038,2.9586639019079892,1.2702725989081782e-19,11.0,3.25,1.0,2.45,22.0248,24.9644,31.6868,1.0,20.8714,20.8714,20.8714,0
103389,npp,943,925,19.3862781524658,32.8227462768555,-96.7473373413086,3670176,947,688,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-04-21 07:37:21.371157,95.14469786022595,50.702098379382456,43.25993801942711,1.5076247753118302e-26,5.0,-50.7,1.847645286154319,-51.07,18.7019,21.0763,24.7913,1.1845,24.0496,22.9625,22.9625,0
103507,npp,162,347,22.4252052307129,32.8224830627441,-96.74951171875,3670176,165,190,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-04-22 07:18:25.686546,93.13085688591157,64.38760927882014,52.991714905225855,6.939142623432506e-25,2.0,-64.38,2.7445598364131496,-64.64,19.5708,22.4843,24.7688,1.1103,24.9428,24.8987,24.8987,0
103515,npp,2180,3417,22.9313526153564,32.8210487365723,-96.7473983764648,3670176,2182,2765,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-04-22 08:58:53.847684,-73.02868427721961,57.80842059993092,48.54613712355521,2.485487306847613e-22,18.0,57.79,2.2013981571160284,57.43,20.0141,23.114,27.3335,1.0801,24.8814,24.7671,24.7671,0
103634,npp,1513,2852,20.7979354858398,32.8196334838867,-96.7491226196289,3670176,1513,2299,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-04-23 08:40:08.844836,-75.22233329461083,41.01427252914764,35.53387242801948,1.2185003400516692e-22,15.0,41.0,1.4276677814245327,40.47,18.4637,21.0666,25.7054,1.185,24.7762,24.646,24.646,0
103753,npp,818,2281,25.6247367858887,32.8222007751465,-96.7441329956055,3670176,818,1835,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-04-24 08:21:22.064667,-79.5046480645358,14.252517959285386,12.593368760676423,5.863070308448609e-22,12.0,14.22,1.015504800579495,13.49,22.2276,26.9562,32.2968,0.9261,23.6532,23.7313,23.7313,0
103869,npp,97,1704,23.3613395690918,32.820182800293,-96.745964050293,3670176,97,1292,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-04-25 08:02:31.728059,99.02727264102069,18.798041579161108,16.58071941181406,4.377101734962197e-20,9.0,-18.81,1.0442604737599883,-19.47,21.136,24.9651,29.6074,1.0,23.4285,23.3606,23.3606,0
103988,npp,2421,1120,21.5327243804932,32.8217010498047,-96.7491760253906,3670176,2422,824,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-04-26 07:43:37.830922,96.23970757446698,44.50828969068029,38.374247215580745,5.1486064577493703e-17,6.0,-44.51,1.5732132722552272,-44.95,17.7982,20.8599,24.0571,1.1968,25.392,25.7695,25.7695,0
104104,npp,1631,539,20.5309009552002,32.8181571960449,-96.7435607910156,3670176,1636,334,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-04-27 07:24:40.374117,93.58189216739717,60.497252588682414,50.419605553896204,7.248286825512644e-13,3.0,-60.49,2.4157378735459294,-60.75,19.376,22.3261,25.8915,1.1182,24.2212,22.957,22.957,0
104112,npp,546,3600,26.7902755737305,32.8215522766113,-96.7480087280273,3670176,549,2921,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-04-27 09:05:04.976710,-72.19686358951743,61.83848392807097,51.33358382058245,5.2263629917043635e-19,19.0,61.82,2.5331140255951103,61.53,22.0068,24.4799,28.2133,1.0198,25.8764,27.3204,27.3204,0
104228,npp,2943,3041,20.83154296875,32.8219337463379,-96.7485733032227,3670176,2941,2446,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-04-28 08:46:19.974888,-74.05871081605362,47.517265053488835,40.777711514782176,7.077750378081945e-16,16.0,47.51,1.646109783506203,47.09,19.5337,21.8694,24.5323,1.1415,24.3339,23.7797,23.7797,0
104346,npp,2257,2470,17.6017093658447,32.8194999694824,-96.7483673095703,3670176,2258,2000,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-04-29 08:27:34.976250,-77.29890229943187,24.329795378302165,21.398807660372384,1.2731717075766663e-11,13.0,24.33,1.1367971201176101,23.69,20.1729,23.2233,27.2083,1.075,20.0193,18.9213,18.9213,0
105651,npp,38,729,43.5033874511719,32.8184814453125,-96.7497634887695,3670144,39,511,196611,3866755,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-05-02 07:30:56.853701,94.57573893815584,56.018017607321866,47.25074266480957,0.013276051367189814,4.0,-56.01,2.0682789409984763,-56.29,18.6262,21.7982,27.2059,1.1452,35.4587,49.8222,49.33464551208181,0
105825,npp,2317,154,21.4319019317627,32.8189430236816,-96.7429275512695,3670144,2315,73,196611,3866755,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-05-03 07:11:57.628792,91.93789952411049,67.81420279914995,55.0849369316094,0.034220655828163304,1.0,-67.8,3.3166247903554,-67.98,19.9485,22.7301,26.371,1.0983,24.5729,23.5385,22.281768320747968,0
105837,npp,1311,3230,22.0752182006836,32.8187217712402,-96.7472305297852,3670144,1309,2569,196611,3866755,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-05-03 08:52:31.129063,-73.6863991411575,53.056850643588376,45.05828951832234,0.005806353025345657,17.0,53.03,1.9513309067639726,52.71,19.9341,22.6893,25.5649,1.1003,24.6496,24.2887,24.075465402027525,0
106021,npp,633,2659,21.7465534210205,32.8190078735352,-96.7485122680664,3670144,633,2143,196611,3866755,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-05-04 08:33:46.141300,-76.48180379491312,33.25907565226116,29.0578693719035,0.029686817467357768,14.0,33.23,1.2365102219381485,32.74,19.7656,22.4382,26.369,1.1126,24.405,24.1948,23.104570632253736,0
107473,npp,2169,536,20.8697757720947,32.8199577331543,-96.7428512573242,3670176,2169,331,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-05-13 07:24:28.908754,93.62074520994821,60.56991833157394,50.470434262264554,0.0002915156483972342,3.0,-60.55,2.4157378735459294,-60.75,19.376,22.3261,25.8915,1.1182,24.3615,23.3359,23.3359,0
107486,npp,1068,3596,25.6346321105957,32.8230857849121,-96.749382019043,3670144,1067,2918,196611,3866755,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-05-13 09:04:51.732288,-71.90686231210876,61.76453232568728,51.2855851615456,0.005696954701611106,19.0,61.74,2.5331140255951103,61.53,22.0068,24.4799,28.2133,1.0198,25.4202,26.1419,25.93268298543635,0
107659,npp,408,3038,20.2241954803467,32.8195686340332,-96.7488632202148,3670144,408,2444,196611,3866755,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-05-14 08:46:08.522215,-74.74342619185899,47.4306349373295,40.7099622926868,0.0015955473348631195,16.0,47.41,1.646109783506203,47.09,19.5337,21.8694,24.5323,1.1415,23.9649,23.0864,23.027804545502068,0
108005,npp,2076,1891,25.3021087646484,32.8178367614746,-96.7436218261719,3670176,2076,1464,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-05-16 08:08:31.427417,96.53436987573015,8.29512896867471,7.340443555312679,6.812373927571128e-09,10.0,-8.29,1.0,-8.79,20.8986,24.6475,32.9943,1.0129,25.6189,25.6274,25.6274,0
108180,npp,1334,1312,19.3074970245361,32.8198928833008,-96.7459411621094,3670176,1334,988,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-05-17 07:49:39.324976,97.26216065110656,37.35404345667563,32.500803670211376,1.0997184637859623e-13,7.0,-37.36,1.357151599901897,-37.68,17.5813,20.7439,24.784,1.2035,23.906,23.2357,23.2357,0
108358,npp,550,726,18.3544292449951,32.820068359375,-96.7427368164062,3670176,551,507,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-05-18 07:30:43.665429,94.64278090544735,56.09038870067704,47.30230788278219,6.7506970933454e-18,4.0,-56.09,2.0682789409984763,-56.29,18.6262,21.7982,27.2059,1.1452,23.2993,21.0204,21.0204,0
108542,npp,1822,3226,24.0909671783447,32.8194732666016,-96.7438888549805,3670176,1820,2564,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-05-19 08:52:17.944926,-73.41569637390631,52.94634459892794,44.9745857393723,7.647786005877467e-15,17.0,52.92,1.9513309067639726,52.71,19.9341,22.6893,25.5649,1.1003,25.6827,26.5065,26.5065,0
108888,npp,435,2083,24.5783557891846,32.8188362121582,-96.7477188110352,3670176,435,1648,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-05-21 08:14:44.406522,-80.43483036025636,2.8652222462424635,2.537176101137128,3.146048523142539e-23,11.0,2.85,1.0,2.45,22.0248,24.9644,31.6868,1.0,24.5784,24.5784,24.5784,0
109231,npp,2013,918,19.6764621734619,32.8211555480957,-96.7444000244141,3670176,2012,683,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-05-23 07:36:56.625178,95.08818582478557,50.905288038851914,43.415414270354596,4.271841138645082e-22,5.0,-50.9,1.847645286154319,-51.07,18.7019,21.0763,24.7913,1.1845,24.2067,23.3062,23.3062,0
109407,npp,1227,340,22.8533344268799,32.8205986022949,-96.7451019287109,3670176,1226,185,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-05-24 07:17:59.165712,92.95986022709671,64.5164693432715,53.07146793245195,3.202085982477329e-20,2.0,-64.51,2.8345692104261015,-64.64,19.5708,22.4843,24.7688,1.1103,25.0945,25.3741,25.3741,0
109767,npp,1861,2273,24.8756656646729,32.8173675537109,-96.7461395263672,3670176,1861,1828,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-05-26 08:20:55.552089,-77.83872585872678,13.78074773840876,12.177881604577701,6.0923749232413e-20,12.0,13.77,1.015504800579495,13.49,22.2276,26.9562,32.2968,0.9261,22.9156,23.0376,23.0376,0
110115,npp,383,1112,16.5286827087402,32.8179130554199,-96.7431793212891,3670176,381,817,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-05-28 07:43:09.564977,95.72310682904526,44.784694414753886,38.5951107274596,1.76797062262731e-12,6.0,-44.78,1.5732132722552272,-44.95,17.7982,20.8599,24.0571,1.1968,22.2112,19.7809,19.7809,0
111979,npp,2578,1886,19.0024261474609,32.8219947814941,-96.7420959472656,3670144,2578,1459,196611,3866755,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-06-01 08:08:16.436677,100.6353613879861,8.56134408862565,7.575247600832982,0.004513818484567681,10.0,-8.58,1.0,-8.79,20.8986,24.6475,32.9943,1.0129,19.3193,19.2467,19.08093290563353,0
112489,npp,252,145,27.4241733551025,32.8188667297363,-96.7439956665039,3670144,250,68,196611,3866755,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-06-04 07:11:27.686908,91.9228284787767,67.9692473461786,55.169118556796754,0.14266076122291269,1.0,-67.94,3.3166247903554,-67.98,19.9485,22.7301,26.371,1.0983,26.3797,30.1198,24.880674867059305,0
114203,npp,83,525,17.313060760498,32.8199348449707,-96.7490310668945,3670176,85,322,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-06-14 07:23:55.521720,93.94846566136174,60.8107182511854,50.62597229388905,9.625077480126584e-08,3.0,-60.79,2.4157378735459294,-60.75,19.376,22.3261,25.8915,1.1182,22.8892,19.3589,19.3589,0
114779,npp,1517,713,25.9223480224609,32.8201904296875,-96.7492218017578,3670176,1515,495,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-06-19 07:30:06.782292,94.20695357864673,56.43443662681358,47.545220132161646,1.2083121755646125e-23,4.0,-56.42,2.0682789409984763,-56.29,18.6262,21.7982,27.2059,1.1452,26.9583,29.6875,29.6875,0
115145,npp,644,1491,18.2278747558594,32.8222694396973,-96.7424621582031,3670176,645,1118,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-06-23 07:55:14.877423,97.71389692775635,29.553352515474856,25.89612629647478,1.8671496620296068e-23,8.0,-29.55,1.184412938166907,-29.22,18.8418,23.1648,27.7036,1.0777,20.7961,19.6439,19.6439,0
115370,npp,2163,328,18.2758159637451,32.8188934326172,-96.7441635131836,3670176,2165,177,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-06-25 07:17:21.775159,92.9916478123161,64.7625995758223,53.218703740084415,8.199702992610801e-18,2.0,-64.73,2.8345692104261015,-64.64,19.5708,22.4843,24.7688,1.1103,23.4796,20.2916,20.2916,0
115755,npp,2085,1683,15.4867544174194,32.821403503418,-96.7426223754883,3670176,2085,1273,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-06-28 08:01:27.878944,99.03833724863081,19.948591359712765,17.5836139410422,1.2377634581322666e-11,9.0,-19.95,1.0837787002826917,-19.47,21.136,24.9651,29.6074,1.0,16.2187,15.4863,15.4863,0
115883,npp,1345,1100,19.0437793731689,32.8200798034668,-96.74365234375,3670176,1347,808,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-06-29 07:42:35.778689,96.40607221588886,45.18092312352037,38.908074365210055,1.5087023689300557e-05,6.0,-45.18,1.5732132722552272,-44.95,17.7982,20.8599,24.0571,1.1968,23.8099,22.7909,22.7909,0
116012,npp,579,521,20.9639644622803,32.8182983398438,-96.7422256469727,3670144,581,318,196611,3866755,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-06-30 07:23:40.121213,93.8298389795589,60.89289054775987,50.67926261145185,0.005618688726845913,3.0,-60.88,2.4157378735459294,-60.75,19.376,22.3261,25.8915,1.1182,24.4005,23.4412,23.234857253258358,0
119738,npp,2085,713,21.2602043151855,32.8175926208496,-96.7432174682617,3670144,2086,494,196611,3866755,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-07-05 07:29:59.267576,94.7787799989252,56.43910291563141,47.546695131815596,0.08925353949681081,4.0,-56.42,2.0682789409984763,-56.29,18.6262,21.7982,27.2059,1.1452,24.7042,24.3482,21.070420896809892,0
119907,npp,1300,138,23.1302890777588,32.8226165771484,-96.7445983886719,3670144,1302,65,196611,3866755,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-07-06 07:11:01.829814,92.09615468125635,68.0953068609174,55.23577509787345,0.06326112398050084,1.0,-68.05,3.3166247903554,-67.98,19.9485,22.7301,26.371,1.0983,25.085,25.4039,23.08067571784127,0
120951,npp,1115,2833,21.0855903625488,32.819637298584,-96.7464141845703,3670144,1114,2282,196611,3866755,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-07-12 08:39:06.888637,-75.13387769997584,40.28627137062461,34.92912949023867,0.005455520088838043,15.0,40.28,1.4276677814245327,40.47,18.4637,21.0666,25.7054,1.185,24.9777,24.9869,24.7865495170383,0
121127,npp,410,2262,29.5420551300049,32.821174621582,-96.7490386962891,3670144,410,1818,196611,3866755,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-07-13 08:20:20.117738,-77.69122297630517,13.153071706571525,11.624222105751684,0.001519596677725114,12.0,13.15,1.015504800579495,13.49,22.2276,26.9562,32.2968,0.9261,27.5107,27.3591,27.303293784766346,0
121296,npp,2767,1686,0.12500003872179732,32.818302154541,-96.7491836547852,3670176,2766,1276,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-07-14 08:01:29.787831,96.55849674344752,19.832168097544667,17.48196556994388,0.00010161088072310988,9.0,-19.79,1.0837787002826917,-19.47,21.136,24.9651,29.6074,1.0,2.0444,0.125,0.125,0
121465,npp,2025,1103,26.7135620117188,32.8207511901855,-96.7497482299805,3670176,2025,811,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-07-15 07:42:37.680324,95.97474055523756,45.104598493202495,38.84776847145546,2.4017590207289864e-09,6.0,-45.08,1.5732132722552272,-44.95,17.7982,20.8599,24.0571,1.1968,28.6852,31.9698,31.9698,0
121819,npp,2580,3024,24.7947216033936,32.8217849731445,-96.7479629516602,3670176,2581,2434,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-07-17 08:45:23.408953,-75.08147929808342,46.9747769749025,40.342387973748096,1.7743488121678312e-13,16.0,46.96,1.646109783506203,47.09,19.5337,21.8694,24.5323,1.1415,26.7415,28.3037,28.3037,0
121989,npp,1900,2452,20.3515300750732,32.8188285827637,-96.7489547729492,3670176,1899,1986,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-07-18 08:26:36.641142,-76.27339973906247,23.450169447537608,20.633172704812154,1.0146622482813424e-19,13.0,23.44,1.1367971201176101,23.69,20.1729,23.2233,27.2083,1.075,22.4382,21.8773,21.8773,0
122165,npp,1193,1879,19.4668006896973,32.8176574707031,-96.7437896728516,3670176,1193,1452,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-07-19 08:07:48.096210,98.90203246197625,8.984826279170608,7.948767030102856,6.408657352709533e-25,10.0,-8.99,1.0,-8.79,20.8986,24.6475,32.9943,1.0129,19.7836,19.717,19.717,0
122336,npp,443,1300,16.9611301422119,32.8218193054199,-96.7475051879883,3670176,443,977,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-07-20 07:48:55.996357,96.33677150742737,37.86815581627365,32.92500614860938,3.9816044672496754e-26,7.0,-37.84,1.357151599901897,-37.68,17.5813,20.7439,24.784,1.2035,22.1771,20.412,20.412,0
122884,npp,296,2644,20.0443325042725,32.8228950500488,-96.7494430541992,3670176,296,2132,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-07-23 08:32:53.193328,-76.59237523984001,32.569807152236976,28.46960102998245,2.316366277892498e-27,14.0,32.56,1.2365102219381485,32.74,19.7656,22.4382,26.369,1.1126,23.0284,22.301,22.301,0
123238,npp,1945,1495,33.531909942627,32.8188285827637,-96.7491607666016,3670176,1945,1121,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-07-25 07:55:14.320099,97.68600855861612,29.36414941415765,25.73466574281045,8.485578331420173e-22,8.0,-29.36,1.184412938166907,-29.22,18.8418,23.1648,27.7036,1.0777,33.7173,36.1368,36.1368,0
123414,npp,1193,910,20.6211071014404,32.8240928649902,-96.7458572387695,3670176,1193,678,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-07-26 07:36:20.435556,95.35755501976666,51.14576137619007,43.59479680977837,1.192453881031574e-16,5.0,-51.13,1.847645286154319,-51.07,18.7019,21.0763,24.7913,1.1845,24.718,24.4252,24.4252,0
123775,npp,1760,2836,22.5126781463623,32.8184089660645,-96.7487182617188,3670176,1758,2285,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-07-28 08:39:07.948519,-74.70273737204208,40.39805963140135,35.02250070721545,5.195724571391295e-13,15.0,40.4,1.4276677814245327,40.47,18.4637,21.0666,25.7054,1.185,25.9772,26.678,26.678,0
123953,npp,1070,2265,30.2864665985107,32.8183174133301,-96.7479629516602,3670176,1070,1821,196611,3866787,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-07-29 08:20:21.181731,-76.26109842534098,13.338027176664983,11.787442544838049,5.297602211119515e-06,12.0,13.32,1.015504800579495,13.49,22.2276,26.9562,32.2968,0.9261,28.2438,28.0485,28.0485,0
124132,npp,353,1690,23.888858795166,32.8226013183594,-96.7432327270508,3670144,354,1279,196611,3866755,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-07-30 08:01:32.635897,99.09927301915891,19.583814912659143,17.265913337048737,0.008219870859531695,9.0,-19.58,1.0442604737599883,-19.47,21.136,24.9651,29.6074,1.0,23.9337,23.8881,23.586230504558234,0
124309,npp,2682,1106,17.4231185913086,32.8231086730957,-96.7434005737305,3670144,2682,813,196611,3866755,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-07-31 07:42:38.748456,95.90779079551602,44.99938178077272,38.76546340479771,0.04058664530532947,6.0,-44.98,1.5732132722552272,-44.95,17.7982,20.8599,24.0571,1.1968,22.7798,20.8513,19.3607814323285,0
129717,npp,1913,526,21.9280166625977,32.8234825134277,-96.7426376342773,3670144,1913,323,196611,3866755,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-08-01 07:23:43.080890,93.8365099839348,60.788307270207476,50.61280966735949,0.09802476518729274,3.0,-60.77,2.4157378735459294,-60.75,19.376,22.3261,25.8915,1.1182,24.7996,24.5192,20.91930324814619,0
129733,npp,816,3584,29.4746475219727,32.8198890686035,-96.7500915527344,3670144,820,2909,196611,3866755,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-08-01 09:04:05.905267,-71.73085704534587,61.51382070820429,51.11005198680343,0.05550498960266289,19.0,61.49,2.5331140255951103,61.53,22.0068,24.4799,28.2133,1.0198,26.9361,30.0579,28.019514787849467,0
129925,npp,162,3027,26.5393981933594,32.8247146606445,-96.7476348876953,3670144,164,2436,196611,3866755,891,usa_dallas_51_13,32.82083333,-96.74583333,51,13,usa_dallas,2012-08-02 08:45:24.472729,-75.15852683748585,47.067539690398675,40.417819887694826,0.12693785734635132,16.0,47.05,1.646109783506203,47.09,19.5337,21.8694,24.5323,1.1415,27.8014,30.2953,25.633588447054088,0
