lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.602,0.653,0.606
2,0.396,0.503,0.401
3,0.284,0.382,0.288
4,0.254,0.287,0.258
5,0.227,0.215,0.229
6,0.185,0.161,0.186
7,0.136,0.122,0.135
8,0.1,0.097,0.098
9,0.094,0.082,0.091
10,0.102,0.076,0.098
11,0.105,0.075,0.1
12,0.116,0.079,0.109
13,0.119,0.086,0.111
14,0.127,0.095,0.118
15,0.132,0.105,0.124
16,0.126,0.115,0.119
17,0.115,0.123,0.109
18,0.128,0.131,0.123
19,0.132,0.136,0.129
20,0.119,0.14,0.116
21,0.081,0.142,0.079
22,0.076,0.141,0.075
23,0.08,0.139,0.081
24,0.103,0.135,0.104
25,0.12,0.129,0.123
26,0.133,0.117,0.136
27,0.124,0.111,0.129
28,0.124,0.108,0.131
29,0.123,0.106,0.131
30,0.12,0.104,0.127
31,0.116,0.099,0.122
32,0.106,0.096,0.112
33,0.07,0.094,0.074
34,0.071,0.095,0.075
35,0.064,0.097,0.067
36,0.069,0.098,0.07
37,0.073,0.099,0.072
38,0.081,0.1,0.079
39,0.101,0.101,0.097
40,0.095,0.102,0.089
41,0.103,0.102,0.095
42,0.122,0.101,0.112
43,0.123,0.1,0.113
44,0.114,0.098,0.104
45,0.11,0.095,0.101
46,0.116,0.094,0.108
47,0.11,0.093,0.104
48,0.106,0.093,0.101
49,0.093,0.095,0.09
50,0.093,0.097,0.092
51,0.09,0.099,0.09
52,0.105,0.101,0.105
53,0.105,0.101,0.107
54,0.106,0.102,0.109
55,0.085,0.102,0.09
56,0.058,0.101,0.064
57,0.049,0.098,0.055
58,0.061,0.094,0.068
59,0.088,0.091,0.095
60,0.103,0.088,0.111
61,0.094,0.085,0.1
62,0.094,0.082,0.1
63,0.086,0.078,0.09
64,0.101,0.076,0.103
65,0.115,0.074,0.115
66,0.118,0.074,0.118
67,0.116,0.073,0.113
68,0.078,0.071,0.075
69,0.065,0.069,0.06
70,0.055,0.068,0.049
71,0.073,0.067,0.065
72,0.044,0.065,0.035
73,0.011,0.064,0.003
74,0.02,0.063,0.011
75,0.04,0.064,0.032
76,0.054,0.065,0.047
77,0.057,0.068,0.052
78,0.048,0.07,0.045
79,0.069,0.072,0.067
80,0.092,0.075,0.09
81,0.107,0.078,0.107
82,0.103,0.082,0.104
83,0.099,0.088,0.101
84,0.107,0.093,0.11
85,0.114,0.097,0.117
86,0.122,0.1,0.127
87,0.1,0.104,0.106
88,0.072,0.106,0.078
89,0.072,0.109,0.078
90,0.113,0.111,0.118
91,0.127,0.111,0.13
92,0.133,0.11,0.136
93,0.126,0.108,0.127
94,0.117,0.106,0.117
95,0.115,0.102,0.113
96,0.119,0.099,0.116
97,0.102,0.096,0.098
98,0.076,0.093,0.072
99,0.07,0.091,0.064
100,0.071,0.089,0.064
101,0.075,0.088,0.067
102,0.068,0.086,0.059
103,0.069,0.085,0.059
104,0.079,0.086,0.07
105,0.085,0.087,0.077
106,0.085,0.088,0.079
107,0.093,0.09,0.087
108,0.097,0.09,0.093
109,0.103,0.091,0.099
110,0.101,0.092,0.098
111,0.1,0.094,0.098
112,0.096,0.094,0.096
113,0.102,0.095,0.103
114,0.1,0.097,0.102
115,0.1,0.1,0.103
116,0.105,0.103,0.109
117,0.107,0.106,0.112
118,0.119,0.107,0.124
119,0.105,0.107,0.11
120,0.09,0.108,0.095
121,0.094,0.108,0.098
122,0.119,0.107,0.122
123,0.102,0.104,0.104
124,0.112,0.101,0.112
125,0.1,0.098,0.098
126,0.101,0.096,0.098
127,0.086,0.094,0.081
128,0.072,0.092,0.066
129,0.089,0.089,0.081
130,0.085,0.088,0.076
131,0.095,0.087,0.085
132,0.116,0.085,0.106
133,0.083,0.084,0.074
134,0.074,0.083,0.066
135,0.086,0.081,0.079
136,0.096,0.08,0.09
137,0.072,0.078,0.067
138,0.057,0.076,0.054
139,0.06,0.074,0.057
140,0.052,0.072,0.051
141,0.055,0.071,0.055
142,0.08,0.07,0.081
143,0.064,0.069,0.066
144,0.061,0.068,0.064
145,0.077,0.067,0.081
146,0.105,0.067,0.109
147,0.104,0.068,0.108
148,0.082,0.068,0.087
149,0.05,0.068,0.055
150,0.059,0.069,0.063
151,0.073,0.069,0.076
152,0.068,0.069,0.07
153,0.053,0.07,0.054
154,0.041,0.071,0.04
155,0.059,0.072,0.055
156,0.071,0.072,0.066
157,0.066,0.073,0.06
158,0.085,0.073,0.078
159,0.08,0.074,0.072
160,0.084,0.075,0.075
161,0.09,0.076,0.081
162,0.084,0.075,0.075
163,0.086,0.076,0.078
164,0.084,0.078,0.076
165,0.069,0.079,0.063
166,0.073,0.08,0.068
167,0.087,0.08,0.083
168,0.081,0.08,0.077
169,0.063,0.08,0.06
170,0.072,0.08,0.07
171,0.076,0.079,0.075
172,0.074,0.076,0.075
173,0.062,0.074,0.064
174,0.071,0.071,0.074
175,0.088,0.071,0.091
176,0.087,0.07,0.091
177,0.079,0.068,0.083
178,0.086,0.065,0.089
179,0.065,0.063,0.068
180,0.058,0.061,0.06
181,0.042,0.059,0.044
182,0.05,0.057,0.051
183,0.051,0.055,0.051
184,0.051,0.054,0.048
185,0.041,0.052,0.037
186,0.035,0.051,0.03
187,0.031,0.05,0.025
188,0.055,0.05,0.048
189,0.064,0.051,0.056
190,0.082,0.051,0.074
191,0.061,0.052,0.052
192,0.056,0.054,0.046
193,0.073,0.056,0.063
194,0.061,0.059,0.052
195,0.047,0.061,0.039
196,0.043,0.063,0.036
197,0.03,0.065,0.024
198,0.048,0.067,0.043
199,0.05,0.07,0.047
200,0.076,0.072,0.074
201,0.092,0.073,0.092
202,0.099,0.075,0.1
203,0.094,0.076,0.096
204,0.101,0.077,0.103
205,0.089,0.078,0.092
206,0.094,0.078,0.098
207,0.077,0.079,0.081
208,0.092,0.08,0.095
209,0.082,0.082,0.084
210,0.071,0.083,0.072
211,0.063,0.084,0.064
212,0.06,0.086,0.059
213,0.077,0.088,0.074
214,0.088,0.089,0.084
215,0.069,0.089,0.064
216,0.053,0.088,0.048
217,0.079,0.087,0.073
218,0.099,0.087,0.091
219,0.117,0.085,0.108
220,0.093,0.082,0.083
221,0.1,0.079,0.09
222,0.099,0.077,0.089
223,0.091,0.076,0.082
224,0.086,0.075,0.078
225,0.072,0.075,0.065
226,0.074,0.075,0.068
227,0.084,0.075,0.079
228,0.086,0.076,0.082
229,0.079,0.077,0.076
230,0.066,0.079,0.065
231,0.041,0.081,0.042
232,0.061,0.081,0.063
233,0.057,0.082,0.06
234,0.067,0.082,0.07
235,0.062,0.082,0.066
236,0.076,0.083,0.08
237,0.095,0.084,0.099
238,0.091,0.084,0.095
239,0.073,0.083,0.076
240,0.083,0.081,0.085
241,0.097,0.08,0.098
242,0.11,0.081,0.11
243,0.125,0.082,0.123
244,0.113,0.082,0.11
245,0.106,0.08,0.102
246,0.086,0.08,0.081
247,0.087,0.079,0.08
248,0.071,0.077,0.064
249,0.056,0.074,0.048
250,0.046,0.071,0.037
251,0.031,0.067,0.023
252,0.03,0.063,0.023
253,0.028,0.057,0.021
254,0.041,0.051,0.036
255,0.057,0.046,0.052
256,0.056,0.042,0.052
257,0.05,0.039,0.047
258,0.043,0.037,0.042
259,0.042,0.037,0.042
260,0.052,0.037,0.053
261,0.074,0.038,0.076
262,0.065,0.04,0.068
263,0.055,0.041,0.06
264,0.038,0.042,0.044
265,0.007,0.045,0.013
266,0.009,0.047,0.016
267,0.023,0.049,0.029
268,0.044,0.05,0.05
269,0.032,0.051,0.037
270,0.018,0.051,0.022
271,0.055,0.05,0.057
272,0.074,0.05,0.074
273,0.084,0.049,0.083
274,0.083,0.049,0.081
275,0.09,0.05,0.087
276,0.081,0.049,0.077
277,0.071,0.05,0.066
278,0.044,0.053,0.039
279,0.039,0.055,0.033
280,0.041,0.057,0.035
281,0.037,0.058,0.03
282,0.029,0.06,0.022
283,0.028,0.061,0.023
284,0.043,0.063,0.038
285,0.052,0.065,0.048
286,0.069,0.067,0.066
287,0.068,0.068,0.067
288,0.067,0.068,0.067
289,0.088,0.068,0.089
290,0.098,0.069,0.1
291,0.088,0.071,0.092
292,0.079,0.072,0.084
293,0.08,0.074,0.086
294,0.088,0.075,0.095
295,0.089,0.077,0.095
296,0.078,0.08,0.084
297,0.078,0.084,0.084
298,0.066,0.088,0.072
299,0.087,0.09,0.092
300,0.091,0.091,0.094
301,0.066,0.09,0.069
302,0.074,0.089,0.074
303,0.094,0.087,0.093
304,0.097,0.086,0.095
305,0.095,0.085,0.092
306,0.079,0.083,0.075
307,0.083,0.082,0.078
308,0.075,0.081,0.069
309,0.091,0.081,0.084
310,0.09,0.082,0.082
311,0.09,0.084,0.082
312,0.083,0.086,0.076
313,0.08,0.088,0.073
314,0.1,0.091,0.094
315,0.107,0.092,0.103
316,0.099,0.092,0.096
317,0.079,0.092,0.077
318,0.08,0.092,0.08
319,0.065,0.092,0.066
320,0.062,0.09,0.065
321,0.063,0.089,0.067
322,0.091,0.087,0.096
323,0.114,0.086,0.12
324,0.121,0.086,0.128
325,0.111,0.086,0.118
326,0.099,0.085,0.106
327,0.096,0.086,0.103
328,0.109,0.088,0.114
329,0.1,0.09,0.104
330,0.092,0.09,0.095
331,0.082,0.091,0.083
332,0.072,0.091,0.072
333,0.058,0.092,0.057
334,0.048,0.092,0.045
335,0.064,0.092,0.059
336,0.072,0.091,0.066
337,0.08,0.091,0.073
338,0.097,0.09,0.089
339,0.11,0.09,0.101
340,0.11,0.089,0.102
341,0.114,0.088,0.107
342,0.111,0.086,0.106
343,0.117,0.085,0.113
344,0.105,0.084,0.103
345,0.097,0.084,0.096
346,0.095,0.083,0.094
347,0.065,0.083,0.066
348,0.069,0.081,0.07
349,0.062,0.08,0.065
350,0.053,0.078,0.057
351,0.054,0.077,0.059
352,0.048,0.076,0.055
353,0.067,0.074,0.074
354,0.084,0.072,0.091
355,0.079,0.071,0.087
356,0.079,0.07,0.086
357,0.068,0.069,0.074
358,0.078,0.068,0.083
359,0.075,0.067,0.079
360,0.069,0.068,0.072
361,0.07,0.068,0.071
362,0.062,0.069,0.061
363,0.064,0.07,0.062
364,0.07,0.072,0.067
365,0.056,0.072,0.051
366,0.067,0.071,0.061
367,0.062,0.07,0.055
368,0.092,0.067,0.084
369,0.088,0.064,0.08
370,0.088,0.061,0.08
371,0.07,0.058,0.063
372,0.068,0.055,0.063
373,0.045,0.054,0.041
374,0.048,0.053,0.046
375,0.045,0.052,0.044
376,0.05,0.052,0.05
377,0.036,0.051,0.037
378,0.041,0.051,0.043
379,0.025,0.051,0.028
380,0.042,0.052,0.046
381,0.047,0.053,0.052
382,0.066,0.054,0.071
383,0.062,0.056,0.067
384,0.047,0.058,0.053
385,0.054,0.06,0.06
386,0.047,0.062,0.053
387,0.065,0.064,0.069
388,0.074,0.067,0.077
389,0.097,0.069,0.099
390,0.105,0.07,0.105
391,0.091,0.072,0.09
392,0.086,0.072,0.084
393,0.072,0.072,0.069
394,0.064,0.071,0.061
395,0.041,0.068,0.037
396,0.037,0.065,0.031
397,0.037,0.059,0.03
398,0.046,0.052,0.038
399,0.056,0.042,0.047
400,0.047,0.029,0.04
