gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1165,162,50.8411827087402,32.8022575378418,-96.7102203369141,3670144,1163,77,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-04-01 07:12:13.933028,91.88228431068056,67.70175478107645,55.01241543285856,0.007181667212095359,1.0,-67.67,3.1865100272627664,-67.91,50.774,61.665,72.01,0.6724,38.0694,34.1877,0
101421,npp,375,931,68.375358581543,32.8014488220215,-96.7140884399414,3670144,376,691,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-04-05 07:37:29.600067,95.46326361616703,50.533753968383444,43.12727051453778,0.08361140021559733,5.0,-50.53,1.7549928774784245,-50.93,43.7447,50.4494,61.7438,0.8219,51.6804,56.2001,0
101429,npp,2248,3970,39.7918319702148,32.801441192627,-96.7090759277344,3670144,2248,3152,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-04-05 09:17:41.747362,-70.18585828469807,68.51822675211302,55.49620427336182,0.039401786108885846,21.0,68.48,3.3985290935932855,68.24,45.6584,58.7383,71.6841,0.7059,35.8912,28.0909,0
101543,npp,2667,353,52.4461402893066,32.8020782470703,-96.7098007202148,3670144,2666,194,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-04-06 07:18:32.137038,92.99886230368676,64.27412120781726,52.91534212489712,0.14602837271189814,2.0,-64.26,2.7445598364131496,-64.54,48.7865,57.7383,66.9032,0.7182,39.5379,37.6654,0
101552,npp,1612,3421,76.3207015991211,32.8026237487793,-96.7145233154297,3670144,1611,2769,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-04-06 08:59:00.298259,-72.87474089736533,57.91677851407908,48.61964935940243,0.09853467335962664,18.0,57.88,2.2013981571160284,57.55,46.9805,54.6106,64.6154,0.7593,51.3281,57.9507,0
101674,npp,948,2858,38.2193489074707,32.7966194152832,-96.7111358642578,3670144,949,2304,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-04-07 08:40:17.071517,-76.07070410905817,41.258092447199815,35.73151565594335,0.11754152680113028,15.0,41.23,1.4867838833500562,40.66,39.7566,48.2712,56.6622,0.859,34.7053,32.8314,0
102169,npp,1076,545,59.0854949951172,32.799388885498,-96.7155685424805,3670144,1078,339,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-04-11 07:24:50.342581,94.0455536292707,60.37086951014495,50.33133055160635,0.010697517320423284,3.0,-60.36,2.4157378735459294,-60.66,43.3864,56.7716,67.4775,0.7304,42.424,43.1562,0
102179,npp,3045,3605,68.0342102050781,32.8007354736328,-96.7144012451172,3670144,3047,2925,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-04-11 09:05:13.165073,-72.30920413904133,61.9608806416554,51.41345361618476,0.021950976590701107,19.0,61.93,2.5331140255951103,61.63,49.6719,57.7006,67.8312,0.7186,45.5456,48.8923,0
102783,npp,2550,736,50.0597839355469,32.7998886108398,-96.7129440307617,3670176,2551,518,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-04-16 07:31:06.731870,94.65167885964622,55.83864770468695,47.11800232935108,1.0297257766298143e-14,4.0,-55.83,2.0682789409984763,-56.16,46.5169,53.2496,63.3612,0.7787,39.9239,38.9822,0
102904,npp,1760,161,73.073371887207,32.7973022460938,-96.7096099853516,3670176,1765,77,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-04-17 07:12:07.485478,91.9042025708446,67.70566543328053,55.01970572750583,2.547403325096684e-19,1.0,-67.68,3.1865100272627664,-67.91,50.774,61.665,72.01,0.6724,45.0463,49.1376,0
102912,npp,752,3237,47.8634834289551,32.8008308410645,-96.711067199707,3670176,756,2578,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-04-17 08:52:40.984380,-73.2370930425425,53.236720974939345,45.19237599482313,2.536540709599005e-10,17.0,53.22,1.9513309067639726,52.82,45.7048,54.0225,65.5398,0.7676,38.3098,36.7386,0
103032,npp,77,2666,40.3609199523926,32.7991714477539,-96.7111053466797,3670176,76,2147,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-04-18 08:33:55.975111,-75.43019870823785,33.57017858080808,29.320502511207643,2.6572871012039165e-15,14.0,33.55,1.2937979144666532,32.97,40.5026,47.0717,56.0891,0.8809,36.2793,35.5545,0
103151,npp,2446,2094,52.7812690734863,32.801944732666,-96.7136840820312,3670176,2446,1659,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-04-19 08:15:07.406698,-69.30568440711758,3.592003496674012,3.1805278405030246,1.2837052717733195e-19,11.0,3.49,1.0,2.73,36.3093,41.4661,48.8352,1.0,52.7813,52.7813,0
103389,npp,946,931,42.9665679931641,32.8027763366699,-96.7085571289062,3670176,948,690,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-04-21 07:37:23.150430,95.95806807474237,50.520687404510554,43.11996961753768,1.5011620643644294e-26,5.0,-50.53,1.7549928774784245,-50.93,43.7447,50.4494,61.7438,0.8219,37.2024,35.3157,0
103396,npp,2836,3971,75.0968322753906,32.796257019043,-96.7112655639648,3670176,2838,3153,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-04-21 09:17:35.297990,-70.43946041490588,68.53059854237712,55.507825119004785,1.1223480165490199e-21,21.0,68.5,3.3985290935932855,68.24,45.6584,58.7383,71.6841,0.7059,46.2796,53.0144,0
103507,npp,165,352,38.9278030395508,32.7995834350586,-96.7091903686523,3670176,167,193,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-04-22 07:18:25.686546,93.04921596823648,64.29169050604081,52.93064964771975,6.821647481304583e-25,2.0,-64.28,2.7445598364131496,-64.54,48.7865,57.7383,66.9032,0.7182,34.6124,27.9569,0
103515,npp,2182,3422,37.1500205993652,32.797794342041,-96.7122421264648,3670176,2183,2769,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-04-22 08:58:53.847684,-72.92749761053733,57.93004542008121,48.63274803919657,2.475597192014523e-22,18.0,57.91,2.2013981571160284,57.55,46.9805,54.6106,64.6154,0.7593,33.5345,28.2082,0
103634,npp,1515,2857,34.3493499755859,32.7983665466309,-96.7136459350586,3670176,1514,2303,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-04-23 08:40:08.844836,-75.07055521075692,41.20496888983301,35.69039119250201,1.2040268612630025e-22,15.0,41.19,1.4867838833500562,40.66,39.7566,48.2712,56.6622,0.859,32.1024,29.5069,0
103753,npp,820,2285,53.1578826904297,32.80322265625,-96.7153778076172,3670176,820,1839,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-04-24 08:21:22.064667,-79.00949320813896,14.478832567131091,12.792389063547454,5.755132216833897e-22,12.0,14.45,1.015504800579495,13.72,37.0142,44.455,51.1937,0.9328,50.0361,49.5839,0
103988,npp,2424,1125,38.1734504699707,32.7978401184082,-96.7133407592773,3670176,2424,828,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-04-26 07:43:37.830922,96.0700682170965,44.34219836456264,38.2403826149554,4.959747918546457e-17,6.0,-44.34,1.5732132722552272,-44.81,42.5266,49.6596,57.3912,0.835,34.165,31.8751,0
104104,npp,1634,544,44.9965286254883,32.8025131225586,-96.7098083496094,3670176,1637,338,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-04-27 07:24:42.153391,94.20401696093995,60.38101875315563,50.339786123321396,7.0056860221628e-13,3.0,-60.38,2.4157378735459294,-60.66,43.3864,56.7716,67.4775,0.7304,36.5918,32.8656,0
104228,npp,2945,3047,49.1412887573242,32.802116394043,-96.7106628417969,3670176,2947,2450,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-04-28 08:46:21.754169,-74.96030954520171,47.711968814364184,40.93125884999561,6.817788843666488e-16,16.0,47.7,1.646109783506203,47.25,44.2961,51.0255,60.994,0.8127,40.3215,39.9349,0
105651,npp,40,734,48.3282814025879,32.8018989562988,-96.71044921875,3670144,40,516,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-05-02 07:30:56.853701,94.50763555035782,55.89205836840976,47.15882278912045,0.01324383432340032,4.0,-55.88,2.0682789409984763,-56.16,46.5169,53.2496,63.3612,0.7787,39.0867,37.6338,0
105825,npp,2320,158,67.9412841796875,32.7972679138184,-96.7131958007812,3670144,2325,76,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-05-03 07:11:57.628792,91.86257689223206,67.75275269667605,55.04900395749141,0.03420196469158355,1.0,-67.73,3.3166247903554,-67.91,50.774,61.665,72.01,0.6724,43.3585,45.6866,0
105837,npp,1313,3236,42.18701171875,32.7978858947754,-96.7115173339844,3670144,1316,2576,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-05-03 08:52:32.908343,-74.01158040660594,53.20805471815876,45.17206178469129,0.005779112716912323,17.0,53.19,1.9513309067639726,52.82,45.7048,54.0225,65.5398,0.7676,35.4008,32.3815,0
106021,npp,635,2664,39.0400924682617,32.7975921630859,-96.7120742797852,3670144,634,2146,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-05-04 08:33:46.141300,-76.27979147642016,33.48573676121018,29.249822470366574,0.029648986004545585,14.0,33.46,1.2365102219381485,32.97,40.5026,47.0717,56.0891,0.8809,34.9708,34.391,0
106742,npp,2730,3419,27.3570957183838,32.8017044067383,-96.712646484375,3670144,2730,2767,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-05-08 08:58:42.326501,-72.97604354329673,57.86321806731601,48.585436866076044,0.055772460032194354,18.0,57.84,2.2013981571160284,57.55,46.9805,54.6106,64.6154,0.7593,29.086,20.7724,0
107473,npp,2172,540,65.0322952270508,32.7972679138184,-96.7125778198242,3670176,2170,334,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-05-13 07:24:28.908754,93.51995756494686,60.48570674283464,50.41282183666982,0.00029412676061935414,3.0,-60.47,2.4157378735459294,-60.66,43.3864,56.7716,67.4775,0.7304,44.8857,47.4998,0
107486,npp,1070,3601,46.4280662536621,32.7991638183594,-96.7145233154297,3670144,1068,2922,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-05-13 09:04:51.732288,-71.81540098393099,61.871153958461484,51.356945930037085,0.005710304202664875,19.0,61.84,2.5331140255951103,61.63,49.6719,57.7006,67.8312,0.7186,37.0161,33.3652,0
107659,npp,410,3043,30.9980564117432,32.7973442077637,-96.7133865356445,3670144,409,2447,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-05-14 08:46:08.522215,-74.61084820820983,47.59507646088631,40.83985467427167,0.0016024525190252129,16.0,47.57,1.646109783506203,47.25,44.2961,51.0255,60.994,0.8127,29.2996,25.1907,0
108005,npp,2078,1895,44.5749816894531,32.7999610900879,-96.7145462036133,3670176,2078,1468,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-05-16 08:08:31.427417,95.63867193010648,8.074177113875221,7.1452078239221075,6.961654044964924e-09,10.0,-8.06,1.0,-8.53,35.07,44.4378,51.1196,0.9331,41.6033,41.5941,0
108180,npp,1336,1317,34.1916847229004,32.8022346496582,-96.7090454101562,3670176,1336,992,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-05-17 07:49:39.324976,97.12294735799934,37.15574339073965,32.33522330300646,1.124182823676003e-13,7.0,-37.16,1.357151599901897,-37.52,38.3882,45.6173,53.4538,0.909,33.0473,31.0802,0
108358,npp,553,730,49.6153106689453,32.7971839904785,-96.7120895385742,3670176,553,512,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-05-18 07:30:43.665429,94.52635624029156,55.98972817739842,47.22892858407947,6.7904675374365166e-18,4.0,-55.98,2.0682789409984763,-56.16,46.5169,53.2496,63.3612,0.7787,39.709,38.636,0
108542,npp,1824,3231,41.5139465332031,32.7971801757812,-96.7101364135742,3670176,1821,2570,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-05-19 08:52:17.944926,-73.30423233451577,53.08243936618766,45.07717958534126,7.736053616363082e-15,17.0,53.06,1.9513309067639726,52.82,45.7048,54.0225,65.5398,0.7676,35.0559,31.8649,0
108888,npp,437,2088,39.1189880371094,32.7993583679199,-96.7116546630859,3670176,437,1652,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-05-21 08:14:44.406522,-78.17083985070056,3.160993518928399,2.7990290730730094,3.1337269622007316e-23,11.0,3.14,1.0,2.73,36.3093,41.4661,48.8352,1.0,39.119,39.119,0
109231,npp,2016,922,44.2126998901367,32.7985382080078,-96.7161026000977,3670176,2019,686,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-05-23 07:36:56.625178,94.94937739119062,50.795071118210956,43.33064069657323,4.171727936563226e-22,5.0,-50.79,1.847645286154319,-50.93,43.7447,50.4494,61.7438,0.8219,38.0906,36.34,0
109407,npp,1230,344,45.9444961547852,32.7982444763184,-96.7151718139648,3670176,1227,188,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-05-24 07:17:59.165712,92.87304285961612,64.44512435530318,53.02618965043736,3.1088727317112436e-20,2.0,-64.43,2.8345692104261015,-64.54,48.7865,57.7383,66.9032,0.7182,37.3054,32.9961,0
109767,npp,1863,2278,37.9346504211426,32.7970542907715,-96.7095260620117,3670176,1863,1832,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-05-26 08:20:55.552089,-77.35579749188409,14.066669778774129,12.429421099332835,5.897572226101044e-20,12.0,14.05,1.015504800579495,13.72,37.0142,44.455,51.1937,0.9328,35.0453,35.3842,0
109941,npp,1137,1701,50.0446586608887,32.8017311096191,-96.7103805541992,3670176,1138,1289,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-05-27 08:02:05.227841,99.81803815597812,18.955370079730823,16.717547697339917,7.977297493346368e-17,9.0,-18.97,1.0442604737599883,-19.19,38.0414,45.2669,51.0905,0.916,46.0413,45.8427,0
110115,npp,386,1117,45.9815292358398,32.7971572875977,-96.7132034301758,3670176,387,821,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-05-28 07:43:11.344257,96.67947443064102,44.606269177459126,38.4514160586052,1.7113770795251978e-12,6.0,-44.61,1.5732132722552272,-44.81,42.5266,49.6596,57.3912,0.835,39.1282,38.3949,0
111979,npp,2581,1890,39.342414855957,32.7974548339844,-96.7143402099609,3670144,2581,1463,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-06-01 08:08:16.436677,99.4846655154721,8.33250989602799,7.373087270525659,0.0045021631903704425,10.0,-8.35,1.0,-8.53,35.07,44.4378,51.1196,0.9331,36.3707,36.7115,0
112835,npp,935,2068,30.7839946746826,32.8019676208496,-96.710563659668,3670144,935,1633,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-06-06 08:14:27.674997,-78.41547361803619,2.7950090727778787,2.474842014181922,0.0683108179981083,11.0,1.99,1.0,2.73,36.3093,41.4661,48.8352,1.0,30.784,30.784,0
114779,npp,1520,718,50.6798706054688,32.7966918945312,-96.7097778320312,3670176,1524,500,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-06-19 07:30:06.782292,94.09497932553525,56.30854596964869,47.45384430805841,1.1972685087962982e-23,4.0,-56.29,2.0682789409984763,-56.16,46.5169,53.2496,63.3612,0.7787,40.2237,39.465,0
115145,npp,647,1495,33.6550369262695,32.7981643676758,-96.7139205932617,3670176,647,1121,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-06-23 07:55:14.877423,97.40751428251663,29.367664931663583,25.737094305646856,1.8180089593798725e-23,8.0,-29.36,1.184412938166907,-28.98,36.2456,43.1773,51.1021,0.9604,33.4264,32.3212,0
115370,npp,2165,332,61.3067436218262,32.803337097168,-96.7130966186523,3670176,2167,180,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-06-25 07:17:21.775159,92.93965625174866,64.69017167701806,53.17300028219099,7.962422079742365e-18,2.0,-64.65,2.8345692104261015,-64.54,48.7865,57.7383,66.9032,0.7182,42.725,44.0289,0
115755,npp,2088,1687,36.5440711975098,32.7973518371582,-96.7150039672852,3670176,2088,1277,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-06-28 08:01:27.878944,98.56718155057779,19.74129652642496,17.402591897376215,1.2099157201079931e-11,9.0,-19.74,1.0837787002826917,-19.19,38.0414,45.2669,51.0905,0.916,33.4176,33.4757,0
115883,npp,1347,1104,56.8321571350098,32.8034400939941,-96.7138977050781,3670176,1349,812,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-06-29 07:42:35.778689,96.29808284112252,45.04689069603084,38.800528669556726,1.4742948736007318e-05,6.0,-45.05,1.5732132722552272,-44.81,42.5266,49.6596,57.3912,0.835,46.0253,47.4552,0
116012,npp,581,525,43.5914268493652,32.8023490905762,-96.7106170654297,3670144,583,322,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-06-30 07:23:40.121213,93.7691248870021,60.80723351435697,50.62099781504247,0.005604120599502554,3.0,-60.79,2.4157378735459294,-60.66,43.3864,56.7716,67.4775,0.7304,36.0102,31.8393,0
119738,npp,2087,717,50.198127746582,32.8014297485352,-96.711296081543,3670144,2088,498,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-07-05 07:29:59.267576,94.70812729962081,56.33746232160402,47.472941152800196,0.08929907440603833,4.0,-56.32,2.0682789409984763,-56.16,46.5169,53.2496,63.3612,0.7787,39.9908,39.0899,0
119907,npp,1303,142,54.1103286743164,32.8006820678711,-96.7140808105469,3670144,1304,67,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-07-06 07:11:01.829814,92.02150176329023,68.03285370777569,55.19956300837874,0.06331495873400309,1.0,-67.99,3.3166247903554,-67.91,50.774,61.665,72.01,0.6724,39.1883,36.386,0
120951,npp,1117,2838,29.3152637481689,32.7981109619141,-96.711540222168,3670144,1116,2287,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-07-12 08:39:06.888637,-74.97591550977434,40.47765803457403,35.08673810640693,0.005463198734943577,15.0,40.47,1.4276677814245327,40.66,39.7566,48.2712,56.6622,0.859,28.1886,25.1825,0
121127,npp,412,2267,45.8231010437012,32.8008880615234,-96.7125473022461,3670144,412,1822,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-07-13 08:20:20.117738,-77.1896844602705,13.439476209033426,11.876309546783279,0.001523615659614003,12.0,13.43,1.015504800579495,13.72,37.0142,44.455,51.1937,0.9328,42.8133,42.7422,0
121989,npp,1902,2457,39.3506851196289,32.7986145019531,-96.7142105102539,3670176,1901,1990,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-07-18 08:26:36.641142,-76.00227428878529,23.70066384190236,20.85056021284041,1.0188201899946436e-19,13.0,23.69,1.1367971201176101,23.94,38.1161,44.8188,53.6392,0.9252,36.656,36.407,0
122165,npp,1195,1883,40.6367835998535,32.799732208252,-96.7145767211914,3670176,1195,1457,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-07-19 08:07:48.096210,98.13993145187567,8.75802987683699,7.7484701208416045,6.381411362613923e-25,10.0,-8.76,1.0,-8.53,35.07,44.4378,51.1196,0.9331,37.6651,37.9193,0
122336,npp,446,1305,27.8378944396973,32.7973823547363,-96.7111434936523,3670176,445,981,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-07-20 07:48:55.996357,96.11588110100345,37.67203070939428,32.761613261474004,3.921130637386281e-26,7.0,-37.64,1.357151599901897,-37.52,38.3882,45.6173,53.4538,0.909,28.3656,25.3046,0
123414,npp,1196,915,37.8920135498047,32.8006858825684,-96.7093200683594,3670176,1195,681,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-07-26 07:36:20.435556,95.22423952233599,51.00608777633008,43.48759997353784,1.1573597538939012e-16,5.0,-50.99,1.847645286154319,-50.93,43.7447,50.4494,61.7438,0.8219,34.6697,31.1448,0
123775,npp,1762,2842,41.370849609375,32.7994346618652,-96.7113800048828,3670176,1763,2290,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-07-28 08:39:09.727800,-75.83878532588452,40.622805931891854,35.2073719439679,5.053675629734227e-13,15.0,40.62,1.4276677814245327,40.66,39.7566,48.2712,56.6622,0.859,36.6328,35.5386,0
123953,npp,1072,2270,28.4551639556885,32.7979927062988,-96.7114715576172,3670176,1072,1825,196611,3866787,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-07-29 08:20:21.181731,-75.79579941597714,13.626695951501842,12.041487968175451,5.178431908283948e-06,12.0,13.6,1.015504800579495,13.72,37.0142,44.455,51.1937,0.9328,25.7106,26.542,0
124132,npp,356,1694,33.2072486877441,32.7978782653809,-96.7142791748047,3670144,356,1283,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-07-30 08:01:32.635897,98.60733380260785,19.3660329251677,17.07561896140565,0.00821110627806691,9.0,-19.36,1.0442604737599883,-19.19,38.0414,45.2669,51.0905,0.916,29.9176,30.419,0
124309,npp,2685,1110,49.6109733581543,32.7998886108398,-96.71484375,3670144,2684,816,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-07-31 07:42:38.748456,95.73576324441424,44.86721691647338,38.659285566463225,0.040585971353370325,6.0,-44.85,1.5732132722552272,-44.81,42.5266,49.6596,57.3912,0.835,41.4352,41.4255,0
129717,npp,1916,530,48.429759979248,32.8006820678711,-96.7120513916016,3670144,1915,326,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-08-01 07:23:43.080890,93.73683448737083,60.70370162406902,50.555149995991606,0.09804823267497383,3.0,-60.68,2.4157378735459294,-60.66,43.3864,56.7716,67.4775,0.7304,38.013,35.3732,0
129733,npp,818,3590,59.6180610656738,32.7998123168945,-96.71533203125,3670144,821,2913,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-08-01 09:04:07.684504,-72.31529472309091,61.63384114219908,51.19052857245023,0.055468755706951665,19.0,61.61,2.5331140255951103,61.63,49.6719,57.7006,67.8312,0.7186,42.2231,42.8441,0
129925,npp,164,3032,57.3532829284668,32.802791595459,-96.7126007080078,3670144,165,2439,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-08-02 08:45:24.472729,-75.02448684253682,47.230913457321485,40.54718000487886,0.12693145239516,16.0,47.21,1.646109783506203,47.25,44.2961,51.0255,60.994,0.8127,45.3102,46.6084,0
130112,npp,2555,2460,57.896800994873,32.800609588623,-96.7128677368164,3670144,2555,1992,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-08-03 08:26:37.704183,-76.29064599654981,23.8456971243286,20.97728126748,0.11531812107895249,13.0,23.84,1.1367971201176101,23.94,38.1161,44.8188,53.6392,0.9252,52.9704,53.5658,0
130301,npp,1831,1886,41.0218200683594,32.8008499145508,-96.7102203369141,3670144,1831,1459,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-08-04 08:07:49.157159,99.36230864656766,8.56906680946302,7.581884978975335,0.09503252575284135,10.0,-8.58,1.0,-8.53,35.07,44.4378,51.1196,0.9331,38.0501,38.2786,0
130489,npp,1097,1307,37.5582046508789,32.7990264892578,-96.7137908935547,3670144,1097,983,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-08-05 07:48:57.048396,97.15306986174812,37.55763203777807,32.66803783738113,0.07261709317618016,7.0,-37.56,1.357151599901897,-37.52,38.3882,45.6173,53.4538,0.909,35.5279,34.1404,0
130872,npp,1617,3222,65.5397796630859,32.8037185668945,-96.7140579223633,3670144,1620,2561,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-08-07 08:51:39.218398,-74.3983389575451,52.83153979289379,44.884125182219606,0.0444087306430379,17.0,52.82,1.9513309067639726,52.82,45.7048,54.0225,65.5398,0.7676,47.3684,50.3065,0
131226,npp,245,2080,49.3527679443359,32.7999114990234,-96.7135009765625,3670144,245,1645,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-08-09 08:14:05.687385,-74.13049985972079,2.677852985357405,2.3711494717943347,0.016407372569775137,11.0,2.68,1.0,2.73,36.3093,41.4661,48.8352,1.0,49.3528,49.3528,0
131400,npp,2575,1501,33.504150390625,32.7975006103516,-96.715934753418,3670144,2574,1126,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-08-10 07:55:13.587453,96.83921371012104,29.09985475998803,25.509689492769084,0.0073260698982780745,8.0,-29.07,1.184412938166907,-28.98,36.2456,43.1773,51.1021,0.9604,33.299,32.1763,0
131579,npp,1822,916,34.6195640563965,32.8003883361816,-96.7090148925781,3670144,1820,681,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-08-11 07:36:19.710431,94.97767269926648,50.97715824897492,43.46901992090819,0.0019469816747823747,5.0,-50.96,1.847645286154319,-50.93,43.7447,50.4494,61.7438,0.8219,32.8986,28.455,0
131592,npp,627,3957,41.6898422241211,32.8028450012207,-96.7113647460938,3670144,630,3146,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-08-11 09:16:33.638397,-70.43116409460784,68.29282069242022,55.36732012991936,0.0065134995633969245,21.0,68.27,3.3166247903554,68.24,45.6584,58.7383,71.6841,0.7059,36.3258,29.4308,0
131766,npp,3064,3408,55.1298828125,32.8006553649902,-96.7138214111328,3670144,3064,2756,196611,3866755,1249,usa_dallas_59_18,32.8,-96.7125,59,18,usa_dallas,2012-08-12 08:57:52.213725,-73.14669514406073,57.59032427724411,48.38708378955626,0.0020799597072640374,18.0,57.57,2.2013981571160284,57.55,46.9805,54.6106,64.6154,0.7593,41.702,41.8604,0
