gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1181,167,18.8239650726318,32.6982307434082,-96.6780166625977,3670144,1179,80,196611,3866755,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-04-01 07:12:15.712309,91.98734426151724,67.60991157591943,54.95832161129247,0.007152154472044956,1.0,-67.58,3.1865100272627664,-67.805,14.6135,16.5163,18.8098,0.6805,11.9627,12.8088,12.653585168144577,0
101421,npp,390,938,11.6810607910156,32.6990280151367,-96.6753005981445,3670144,391,695,196611,3866755,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-04-05 07:37:31.379348,95.65382536757674,50.31828600723984,42.96080933307011,0.08369540152318496,5.0,-50.32,1.7549928774784245,-50.73,11.028,13.0544,14.7834,0.8609,10.456,10.0562,8.239856725358889,0
101429,npp,2261,3979,16.1131868362427,32.7024345397949,-96.6771545410156,3670144,2263,3158,196611,3866755,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-04-05 09:17:43.526642,-70.33580686133595,68.6691589924275,55.58221231493217,0.03941766205344968,21.0,68.63,3.3985290935932855,68.4,15.8212,17.4999,21.6561,0.6422,10.8305,10.348,9.492564646684606,0
101543,npp,2682,359,22.2996406555176,32.7031669616699,-96.6728973388672,3670144,2682,198,196611,3866755,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-04-06 07:18:33.916318,92.84095201739018,64.16561783087066,52.84599992888434,0.14626811607387488,2.0,-64.14,2.7445598364131496,-64.42,13.7007,15.4646,18.4898,0.7267,13.7289,16.2057,13.031414387048942,0
101552,npp,1625,3431,27.3454780578613,32.701847076416,-96.670768737793,3670144,1625,2778,196611,3866755,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-04-06 08:59:02.077532,-73.06860525915339,58.16034460689634,48.79250411679657,0.09864992656282197,18.0,58.12,2.2013981571160284,57.76,13.1968,15.4673,17.617,0.7266,16.6343,19.8692,17.728316183263843,0
101674,npp,961,2867,14.2631988525391,32.6995658874512,-96.6750793457031,3670144,963,2312,196611,3866755,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-04-07 08:40:18.850797,-75.78152670580491,41.5699140608034,35.986984340375095,0.11777272698302979,15.0,41.55,1.4867838833500562,40.98,10.2955,12.1548,14.5516,0.9246,12.6567,13.188,10.632116442496404,0
102169,npp,1091,552,11.0771570205688,32.6989364624023,-96.6742553710938,3670144,1093,344,196611,3866755,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-04-11 07:24:52.121853,94.20347442176349,60.21703983650283,50.22552055932941,0.010781837644274426,3.0,-60.21,2.4157378735459294,-60.53,13.0724,15.2344,17.1829,0.7377,9.5176,8.1717,7.937714405366998,0
102179,npp,3058,3615,12.833643913269,32.7018775939941,-96.6764068603516,3670144,3061,2932,196611,3866755,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-04-11 09:05:14.944308,-72.1649321346417,62.152093022776825,51.54077006916808,0.022044431081938216,19.0,62.13,2.6065528283652384,61.84,14.0711,16.5208,19.1334,0.6803,9.824,8.7303,8.251895530814483,0
102421,npp,1719,2485,12.8252305984497,32.6979713439941,-96.6732864379883,3670144,1719,2012,196611,3866755,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-04-13 08:27:44.906129,-76.66310761727715,25.07875579858152,22.046728313465202,0.0029676894939380926,13.0,25.07,1.1367971201176101,24.38,9.1568,11.0585,12.9805,1.0163,12.7926,13.034,12.969595710690935,0
102783,npp,2565,743,11.7385292053223,32.6983184814453,-96.6727523803711,3670176,2566,525,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-04-16 07:31:08.511151,94.821968465001,55.65677892882603,46.984799329191034,1.0553264447708355e-14,4.0,-55.65,2.0682789409984763,-56.01,11.9363,13.8625,15.1177,0.8107,10.2116,9.5166,9.5166,0
102792,npp,1412,3799,19.5485382080078,32.7016830444336,-96.6720275878906,3670176,1414,3057,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-04-16 09:11:25.996191,-71.16403799530535,65.637014147746,53.781154166068234,3.339893459356815e-05,20.0,65.61,3.0,65.33,14.408,16.9108,19.5655,0.6646,12.1178,12.9915,12.9915,0
102904,npp,1775,166,12.7332029342651,32.7002143859863,-96.6772079467773,3670176,1781,80,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-04-17 07:12:09.264751,92.0401585115002,67.61388040072316,54.96563737452969,2.5321891034487758e-19,1.0,-67.6,3.1865100272627664,-67.805,14.6135,16.5163,18.8098,0.6805,10.0513,8.6643,8.6643,0
102912,npp,765,3246,9.06665515899658,32.7026710510254,-96.6765213012695,3670176,764,2588,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-04-17 08:52:42.763660,-73.46685548959393,53.48079441629928,45.37557277765957,2.594743483069127e-10,17.0,53.46,1.9513309067639726,53.08,12.4613,14.3192,17.1388,0.7849,8.5468,7.116,7.116,0
103032,npp,90,2675,10.471848487854,32.7022476196289,-96.6733169555664,3670176,90,2153,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-04-18 08:33:57.754393,-75.86568141657095,33.95124668450032,29.64271143722882,2.661616423255738e-15,14.0,33.93,1.2937979144666532,33.32,9.8669,11.9846,14.0497,0.9377,10.0693,9.82,9.82,0
103151,npp,2460,2103,11.6937789916992,32.700325012207,-96.6712341308594,3670176,2460,1667,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-04-19 08:15:09.185928,-73.84058932369092,4.068131821759705,3.6019603159009628,1.2565822365716308e-19,11.0,4.01,1.0,3.225,8.9747,11.2385,12.6602,1.0,11.6938,11.6938,11.6938,0
103270,npp,1732,1524,11.9362888336182,32.6974830627441,-96.6744766235352,3670176,1732,1143,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-04-20 07:56:18.835924,97.76217465934877,27.97998311528088,24.549100417173698,2.740810205218212e-23,8.0,-27.99,1.184412938166907,-28.65,9.4867,11.3744,13.1384,0.9881,11.713,11.7937,11.7937,0
103389,npp,961,937,7.73286199569702,32.7014045715332,-96.6772308349609,3670176,963,695,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-04-21 07:37:24.929710,95.68729009581628,50.34854881182104,42.987018470021084,1.4015057499632225e-26,5.0,-50.35,1.7549928774784245,-50.73,11.028,13.0544,14.7834,0.8609,8.2063,6.6572,6.6572,0
103396,npp,2848,3980,18.5145473480225,32.6989517211914,-96.6726226806641,3670176,2853,3158,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-04-21 09:17:35.297990,-70.07418819456612,68.6791486443755,55.5926682654223,1.0778106705668056e-21,21.0,68.64,3.3985290935932855,68.4,15.8212,17.4999,21.6561,0.6422,11.5371,11.8902,11.8902,0
103507,npp,180,358,17.350736618042,32.7004470825195,-96.6723480224609,3670176,182,197,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-04-22 07:18:27.465826,93.19308948234875,64.17277275431692,52.85456705134598,6.293580653245828e-25,2.0,-64.16,2.7445598364131496,-64.42,13.7007,15.4646,18.4898,0.7267,11.9258,12.6092,12.6092,0
103515,npp,2195,3431,10.04629421234131,32.69921875,-96.676383972168,3670176,2197,2778,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-04-22 08:58:55.626964,-73.12632777845285,58.149677817524335,48.78861417305812,2.3256665120263275e-22,18.0,58.12,2.2013981571160284,57.76,13.1968,15.4673,17.617,0.7266,8.776,7.2996,7.2996,0
103634,npp,1528,2866,6.49090003967285,32.7016181945801,-96.6774139404297,3670176,1528,2311,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-04-23 08:40:10.624117,-75.40672923506499,41.53265807200814,35.95889178964234,1.115672670216729e-22,15.0,41.51,1.4867838833500562,40.98,10.2955,12.1548,14.5516,0.9246,7.4291,6.0016,6.0016,0
103753,npp,834,2294,8.15103340148926,32.7001419067383,-96.6736145019531,3670176,834,1847,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-04-24 08:21:23.843948,-77.86410286759232,14.962292883428539,13.21736928213695,5.242302611638693e-22,12.0,14.95,1.0442604737599883,14.17,8.9258,10.7051,13.0483,1.0498,8.7927,8.5572,8.5572,0
103988,npp,2438,1132,8.14656734466553,32.7017555236816,-96.6780014038086,3670176,2439,833,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-04-26 07:43:39.610202,96.35247374703106,44.09812542175952,38.04330607963341,4.517875431523044e-17,6.0,-44.1,1.5732132722552272,-44.54,10.4406,12.257,14.3943,0.9169,8.6258,7.4697,7.4697,0
104104,npp,1649,550,11.0001106262207,32.7025184631348,-96.6765747070312,3670176,1652,343,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-04-27 07:24:43.932671,94.01588511864662,60.26017046287017,50.2567398215184,6.413626691870737e-13,3.0,-60.25,2.4157378735459294,-60.53,13.0724,15.2344,17.1829,0.7377,9.4858,8.1149,8.1149,0
104112,npp,560,3614,13.6152410507202,32.7000007629395,-96.6739349365234,3670176,565,2932,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-04-27 09:05:04.976710,-71.64545087329932,62.13025906231633,51.52826738934475,4.597900253017054e-19,19.0,62.11,2.6065528283652384,61.84,14.0711,16.5208,19.1334,0.6803,10.1238,9.262,9.262,0
104228,npp,2958,3055,11.4123649597168,32.7013549804688,-96.6745376586914,3670176,2957,2456,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-04-28 08:46:21.754169,-74.20207554171398,47.97715049675025,41.140217384797786,6.227491716036004e-16,16.0,47.96,1.646109783506203,47.54,10.4137,12.8705,14.8612,0.8732,10.3527,9.9653,9.9653,0
105651,npp,55,740,12.2511348724365,32.7009620666504,-96.6783828735352,3670144,56,523,196611,3866755,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-05-02 07:30:58.632982,94.67305272590995,55.73582622286974,47.04445003363328,0.013238250022674378,4.0,-55.73,2.0682789409984763,-56.01,11.9363,13.8625,15.1177,0.8107,10.4595,9.9322,9.644905764485266,0
105825,npp,2335,164,17.170482635498,32.6999282836914,-96.6739959716797,3670144,2341,79,196611,3866755,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-05-03 07:11:59.408073,92.00174201899253,67.64729389372955,54.98696752252937,0.03422848108662524,1.0,-67.63,3.1865100272627664,-67.805,14.6135,16.5163,18.8098,0.6805,11.4438,11.6837,10.940879363603985,0
105837,npp,1326,3244,14.3164567947388,32.6981430053711,-96.6789016723633,3670144,1324,2586,196611,3866755,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-05-03 08:52:32.908343,-73.37850334203375,53.427385509843944,45.33689829110679,0.005773795008822154,17.0,53.41,1.9513309067639726,53.08,12.4613,14.3192,17.1388,0.7849,11.2371,11.2364,11.111098089231039,0
106021,npp,648,2673,9.84713077545166,32.701530456543,-96.6736297607422,3670144,648,2152,196611,3866755,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-05-04 08:33:47.920581,-75.92332255134079,33.85588951244446,29.562943658350218,0.02968474014846359,14.0,33.84,1.2937979144666532,33.32,9.8669,11.9846,14.0497,0.9377,9.5865,9.2341,8.589886851524993,0
107473,npp,2187,546,12.5557775497437,32.697925567627,-96.6780700683594,3670176,2186,340,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-05-13 07:24:30.688036,93.67552678066102,60.350332238333976,50.31984552282301,0.0002983057741661221,3.0,-60.34,2.4157378735459294,-60.53,13.0724,15.2344,17.1829,0.7377,10.1297,9.2625,9.2625,0
107486,npp,1083,3611,11.9563522338867,32.6991004943848,-96.6762466430664,3670144,1082,2929,196611,3866755,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-05-13 09:04:53.511525,-71.99182108518232,62.07311240457992,51.491538590623925,0.0057361883660550905,19.0,62.05,2.6065528283652384,61.84,14.0711,16.5208,19.1334,0.6803,9.4874,8.1335,8.009014222153858,0
107659,npp,423,3052,10.06777477264404,32.6997032165527,-96.6764907836914,3670144,423,2454,196611,3866755,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-05-14 08:46:10.301451,-74.88112645056428,47.8854155571937,41.068677966696946,0.001612681391665222,16.0,47.86,1.646109783506203,47.54,10.4137,12.8705,14.8612,0.8732,9.5359,8.7912,8.756201864539971,0
108005,npp,2092,1903,6.46066474914551,32.6995849609375,-96.6768951416016,3670176,2092,1476,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-05-16 08:08:33.206691,97.11195707584001,7.5862103744963605,6.713933372209577,7.031948426990086e-09,10.0,-7.6,1.0,-8.06,8.9132,11.2005,12.8961,1.0034,6.4987,6.4826,6.4826,0
108180,npp,1351,1324,9.22308540344238,32.6987113952637,-96.6761169433594,3670176,1351,999,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-05-17 07:49:41.104250,97.39081504611539,36.86815875598603,32.09475515764019,1.1025987187141455e-13,7.0,-36.88,1.357151599901897,-37.24,9.5455,11.6587,13.5829,0.964,9.4439,8.8907,8.8907,0
108358,npp,567,737,19.4293880462646,32.7024879455566,-96.6708297729492,3670176,568,519,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-05-18 07:30:45.444709,94.74068875052635,55.80732489500029,47.095556587645135,6.578411188068412e-18,4.0,-55.81,2.0682789409984763,-56.01,11.9363,13.8625,15.1177,0.8107,13.9301,15.7517,15.7517,0
108369,npp,2504,3793,12.2596979141235,32.7005233764648,-96.6763076782227,3670176,2504,3054,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-05-18 09:11:02.931036,-71.08218425621564,65.52994404669346,53.7163005662448,1.058970687605038e-09,20.0,65.51,3.0,65.33,14.408,16.9108,19.5655,0.6646,9.6882,8.1475,8.1475,0
108542,npp,1837,3240,9.28696441650391,32.6994438171387,-96.6775665283203,3670176,1835,2581,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-05-19 08:52:19.724162,-73.53527517051461,53.32071315580703,45.25629871803333,7.473230730039433e-15,17.0,53.3,1.9513309067639726,53.08,12.4613,14.3192,17.1388,0.7849,8.6597,7.2889,7.2889,0
108888,npp,451,2096,7.17809009552002,32.6986618041992,-96.6773376464844,3670176,451,1661,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-05-21 08:14:46.185751,-81.94508525878898,3.6177163676388098,3.2033347147987103,2.9143562676207083e-23,11.0,3.6,1.0,3.225,8.9747,11.2385,12.6602,1.0,7.1781,7.1781,7.1781,0
109231,npp,2030,930,11.3307790756226,32.7013168334961,-96.673210144043,3670176,2029,690,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-05-23 07:36:58.404413,95.17941756002946,50.56756935063744,43.15524559140626,3.8089940874800353e-22,5.0,-50.56,1.7549928774784245,-50.73,11.028,13.0544,14.7834,0.8609,10.2564,9.7547,9.7547,0
109407,npp,1245,351,14.3951368331909,32.6992034912109,-96.6726226806641,3670176,1243,193,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-05-24 07:18:00.944949,92.71928292680516,64.32455155098693,52.949400209972275,2.5764536384913562e-20,2.0,-64.3,2.7445598364131496,-64.42,13.7007,15.4646,18.4898,0.7267,10.8489,10.4613,10.4613,0
109941,npp,1151,1708,15.2830867767334,32.6997528076172,-96.6713027954102,3670176,1151,1295,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-05-27 08:02:05.227841,97.38813916802306,18.58414892044781,16.392835374838366,7.339303942940795e-17,9.0,-18.59,1.0442604737599883,-18.81,9.5231,11.156,13.3518,1.0074,15.1907,15.3961,15.3961,0
110115,npp,400,1124,13.6197204589844,32.6979370117188,-96.6717758178711,3670176,403,827,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-05-28 07:43:11.344257,95.82863745044155,44.376477722915396,38.26629617034043,1.5965970644926214e-12,6.0,-44.37,1.5732132722552272,-44.54,10.4406,12.257,14.3943,0.9169,12.1048,12.4881,12.4881,0
111979,npp,2595,1898,11.6594209671021,32.6969871520996,-96.6765213012695,3670144,2595,1471,196611,3866755,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-06-01 08:08:18.215952,101.13608603088544,7.858404538196886,6.954143483699132,0.0045090191398097995,10.0,-7.89,1.0,-8.06,8.9132,11.2005,12.8961,1.0034,11.6975,11.699,11.601146038602218,0
112489,npp,270,155,16.4056758880615,32.6994018554688,-96.6779556274414,3670144,267,74,196611,3866755,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-06-04 07:11:29.466189,91.98262982053446,67.80938941000616,55.07570183219144,0.1431642237835126,1.0,-67.78,3.3166247903554,-67.805,14.6135,16.5163,18.8098,0.6805,11.2052,11.1633,8.05637452612717,0
113343,npp,1717,345,13.4533433914185,32.6974754333496,-96.679328918457,3670144,1718,189,196611,3866755,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-06-09 07:17:44.279046,93.15762802266913,64.43586885821115,53.01556896351022,0.015973512209582378,2.0,-64.42,2.7445598364131496,-64.42,13.7007,15.4646,18.4898,0.7267,10.5057,9.7769,9.430245572800251,0
114666,npp,2306,1311,8.33925724029541,32.7026405334473,-96.6770553588867,3670176,2307,987,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-06-18 07:49:05.991518,97.05069230244445,37.399192060643735,32.53380386374152,4.599068449284265e-19,7.0,-37.4,1.357151599901897,-37.24,9.5455,11.6587,13.5829,0.964,8.7927,8.0387,8.0387,0
114779,npp,1534,724,10.8223819732666,32.7028617858887,-96.6758346557617,3670176,1532,506,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-06-19 07:30:08.561573,94.30351453062322,56.15058034069285,47.33880816134549,1.1151237906315648e-23,4.0,-56.14,2.0682789409984763,-56.01,11.9363,13.8625,15.1177,0.8107,9.7687,8.7739,8.7739,0
115145,npp,661,1503,11.8010959625244,32.6996765136719,-96.6721801757812,3670176,661,1127,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-06-23 07:55:16.656703,97.85720715519027,28.980148162227884,25.40488101268325,1.6716809710936502e-23,8.0,-28.98,1.184412938166907,-28.65,9.4867,11.3744,13.1384,0.9881,11.5988,11.6601,11.6601,0
115370,npp,2181,338,13.9007883071899,32.6975326538086,-96.6783905029297,3670176,2182,184,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-06-25 07:17:23.554440,93.04750454196808,64.57752589705024,53.10155707885408,7.44211684300307e-18,2.0,-64.54,2.8345692104261015,-64.42,13.7007,15.4646,18.4898,0.7267,10.6868,10.1021,10.1021,0
115627,npp,2831,2271,9.43325233459473,32.7009239196777,-96.6726150512695,3670176,2831,1826,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-06-27 08:20:18.198710,-78.23817058075937,13.687053142677602,12.094118464016535,3.7139427325742163e-17,12.0,13.66,1.015504800579495,14.17,8.9258,10.7051,13.0483,1.0498,9.9861,9.9033,9.9033,0
115755,npp,2102,1695,8.72251605987549,32.6982040405273,-96.6735534667969,3670176,2102,1283,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-06-28 08:01:29.658225,99.26366932666194,19.294502616392922,17.01218651709867,1.175422055353141e-11,9.0,-19.3,1.0442604737599883,-18.81,9.5231,11.156,13.3518,1.0074,8.9082,8.787,8.787,0
115883,npp,1362,1112,13.9692125320435,32.7000579833984,-96.6716537475586,3670176,1364,817,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-06-29 07:42:37.557926,96.51983159984528,44.775493609281924,38.58236438011165,1.468090487663207e-05,6.0,-44.78,1.5732132722552272,-44.54,10.4406,12.257,14.3943,0.9169,12.3269,12.8085,12.8085,0
116012,npp,596,531,14.306248664856,32.7026176452637,-96.67626953125,3670144,598,327,196611,3866755,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-06-30 07:23:41.900494,93.58485753678023,60.686626533529186,50.53872269344151,0.005628569387354134,3.0,-60.66,2.4157378735459294,-60.53,13.0724,15.2344,17.1829,0.7377,10.8543,10.5538,10.431649750804535,0
119738,npp,2102,723,13.4817914962769,32.7005882263184,-96.6778869628906,3670144,2103,505,196611,3866755,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-07-05 07:30:01.046858,94.87429488878199,56.18039070530629,47.35861303420598,0.0895855538333096,4.0,-56.16,2.0682789409984763,-56.01,11.9363,13.8625,15.1177,0.8107,11.0545,10.9299,8.985729648358213,0
119907,npp,1318,148,14.6570320129395,32.7029266357422,-96.6778106689453,3670144,1319,70,196611,3866755,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-07-06 07:11:03.609095,92.15633884955284,67.93499647264352,55.14246915837417,0.0634822656298233,1.0,-67.89,3.3166247903554,-67.805,14.6135,16.5163,18.8098,0.6805,10.6779,9.9734,8.595718739891955,0
120089,npp,2716,2654,12.3925704956055,32.6983108520508,-96.6756439208984,3670144,2715,2139,196611,3866755,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-07-07 08:32:52.127667,-76.23784759692185,33.01834181478695,28.84889990979342,0.055484019637403355,14.0,33.01,1.2365102219381485,33.32,9.8669,11.9846,14.0497,0.9377,11.5685,11.6211,10.416995305066004,0
120951,npp,1130,2847,10.4586954116821,32.7010726928711,-96.6742095947266,3670144,1130,2295,196611,3866755,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-07-12 08:39:08.667873,-75.31962579134024,40.814565857691356,35.363724263840496,0.005470825257415636,15.0,40.81,1.4276677814245327,40.98,10.2955,12.1548,14.5516,0.9246,10.0505,9.6703,9.551573086905606,0
121127,npp,426,2275,6.85515165328979,32.6996574401855,-96.6778259277344,3670144,426,1830,196611,3866755,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-07-13 08:20:21.897019,-76.04006009652532,13.88281845776051,12.26637946756278,0.001524737951981199,12.0,13.88,1.015504800579495,14.17,8.9258,10.7051,13.0483,1.0498,7.4474,7.1968,7.163710398011485,0
121465,npp,2042,1115,8.19388008117676,32.7009201049805,-96.6767044067383,3670176,2042,820,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-07-15 07:42:39.459606,96.08628759312451,44.69364662979213,38.51745655132712,2.372073711489876e-09,6.0,-44.68,1.5732132722552272,-44.54,10.4406,12.257,14.3943,0.9169,8.6559,7.5131,7.5131,0
121819,npp,2595,3038,8.74036979675293,32.702564239502,-96.6769638061523,3670176,2597,2444,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-07-17 08:45:25.188183,-75.21981235333323,47.428622244868485,40.7014582984541,1.728152636379429e-13,16.0,47.41,1.646109783506203,47.54,10.4137,12.8705,14.8612,0.8732,8.7295,7.6321,7.6321,0
121989,npp,1915,2466,7.53307247161865,32.7021675109863,-96.6743927001953,3670176,1915,1997,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-07-18 08:26:38.420423,-76.65984060928216,24.142649477490743,21.233819781634452,9.694489863698093e-20,13.0,24.13,1.1367971201176101,24.38,9.1568,11.0585,12.9805,1.0163,8.1373,7.6557,7.6557,0
122165,npp,1209,1891,6.57575082778931,32.6995429992676,-96.6760711669922,3670176,1209,1464,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-07-19 08:07:49.875492,96.11450458382458,8.33251838511255,7.372594944344338,5.9788454930384215e-25,10.0,-8.29,1.0,-8.06,8.9132,11.2005,12.8961,1.0034,6.6138,6.5981,6.5981,0
122336,npp,460,1312,6.71512651443481,32.7003631591797,-96.6768646240234,3670176,459,988,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-07-20 07:48:57.775636,96.44668882415756,37.383700254217665,32.52106919390966,3.653893491536207e-26,7.0,-37.36,1.357151599901897,-37.24,9.5455,11.6587,13.5829,0.964,7.596,6.4731,6.4731,0
122884,npp,312,2658,9.88881492614746,32.6979637145996,-96.6739349365234,3670176,312,2142,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-07-23 08:32:54.972609,-75.92232519544443,33.18792134382677,28.993771378064213,2.1270290192963625e-27,14.0,33.19,1.2365102219381485,33.32,9.8669,11.9846,14.0497,0.9377,9.5436,9.2732,9.2732,0
123060,npp,2686,2086,8.87669849395752,32.6974220275879,-96.6736145019531,3670176,2686,1650,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-07-24 08:14:06.426133,-67.46212358073656,3.111964983963316,2.75533162588521,1.7421082748702049e-25,11.0,3.02,1.0,3.225,8.9747,11.2385,12.6602,1.0,8.8767,8.8767,8.8767,0
123238,npp,1961,1507,5.63539552688599,32.7031402587891,-96.6781845092773,3670176,1961,1130,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-07-25 07:55:16.099373,97.94025799406415,28.79113928681503,25.24334117937844,7.900070192918982e-22,8.0,-28.79,1.184412938166907,-28.65,9.4867,11.3744,13.1384,0.9881,6.3931,5.5681,5.5681,0
123414,npp,1211,922,9.36631202697754,32.6989631652832,-96.6725692749023,3670176,1210,685,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-07-26 07:36:22.214830,95.41378901697749,50.80149428474456,43.33019875112212,1.125248889271624e-16,5.0,-50.79,1.847645286154319,-50.73,11.028,13.0544,14.7834,0.8609,9.2424,8.0635,8.0635,0
123775,npp,1775,2850,10.03812408447266,32.6997337341309,-96.6747512817383,3670176,1774,2297,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-07-28 08:39:09.727800,-74.89715138432518,40.932550428338786,35.461973385724356,5.012491558482085e-13,15.0,40.93,1.4276677814245327,40.98,10.2955,12.1548,14.5516,0.9246,9.756,9.2814,9.2814,0
123953,npp,1086,2278,14.537956237793,32.6970481872559,-96.6764450073242,3670176,1086,1833,196611,3866787,2938,usa_dallas_68_42,32.7,-96.675,68,42,usa_dallas,2012-07-29 08:20:22.961012,-74.71868451185227,14.076950738048586,12.437581818304528,5.2506539513106035e-06,12.0,14.05,1.015504800579495,14.17,8.9258,10.7051,13.0483,1.0498,15.0129,15.2624,15.2624,0
