gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1179,155,52.4875259399414,32.7151908874512,-96.7754821777344,3670144,1178,74,196611,3866755,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-04-01 07:12:15.712309,91.99662510416542,67.80857317124067,55.07470089046912,0.007209094917809318,1.0,-67.78,3.3166247903554,-68.0,30.9777,36.6729,43.1887,0.5677,25.588,29.7979,29.652409814913756,0
101421,npp,389,926,29.4850406646729,32.7133941650391,-96.7715759277344,3670144,390,687,196611,3866755,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-04-05 07:37:31.379348,95.64967140540585,50.67547154420168,43.23635967894055,0.0838264762252706,5.0,-50.68,1.847645286154319,-51.1,22.436,26.5598,33.131,0.7839,22.4029,23.1127,21.420957877002955,0
101429,npp,2264,3968,29.3254871368408,32.7095794677734,-96.7717895507812,3670144,2264,3151,196611,3866755,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-04-05 09:17:43.526642,-70.30044050844401,68.48894719508104,55.4792245191311,0.039606936691560235,21.0,68.45,3.3166247903554,68.2,33.8953,41.3572,47.933,0.5034,17.192,14.7628,13.963473508165547,0
101543,npp,2681,347,44.4257469177246,32.7147445678711,-96.7733612060547,3670144,2681,190,196611,3866755,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-04-06 07:18:33.916318,92.82296947621934,64.39920569853969,52.99487074309003,0.1463723536153653,2.0,-64.38,2.7445598364131496,-64.64,30.088,36.1819,43.7939,0.5754,23.8234,25.5633,22.609289675292082,0
101552,npp,1627,3419,29.8629245758057,32.7131385803223,-96.7710189819336,3670144,1626,2766,196611,3866755,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-04-06 08:59:02.077532,-73.03887378306007,57.871167890680226,48.58701996706382,0.09889537697618637,18.0,57.84,2.2013981571160284,57.48,29.8629,34.2919,44.8827,0.6071,18.8078,18.1307,16.134845199296233,0
101674,npp,962,2854,41.9122543334961,32.7151679992676,-96.7755432128906,3670144,964,2301,196611,3866755,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-04-07 08:40:18.850797,-75.77715999684168,41.09618451207419,35.59862995527346,0.1178928320108182,15.0,41.08,1.4276677814245327,40.51,22.0038,25.7388,35.8843,0.8089,32.1482,33.9021,31.522848492682186,0
101917,npp,2606,1704,20.4595794677734,32.7139205932617,-96.7754364013672,3670144,2606,1292,196611,3866755,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-04-09 08:02:39.944381,96.46707708017702,18.827455979470862,16.605669618640558,0.05198672317463054,9.0,-18.81,1.0442604737599883,-19.47,16.8859,20.4231,28.2035,1.0194,20.8546,20.8569,19.807731128881496,0
102169,npp,1090,539,25.1586875915527,32.7122421264648,-96.7780151367188,3670144,1093,334,196611,3866755,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-04-11 07:24:52.121853,94.18575264239894,60.496343311562256,50.41711694290228,0.010715009818566401,3.0,-60.49,2.4157378735459294,-60.79,29.5121,32.9745,39.2345,0.6314,17.5843,15.8849,15.668655273099132,0
102179,npp,3060,3603,39.4602546691895,32.713550567627,-96.7741928100586,3670144,3062,2923,196611,3866755,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-04-11 09:05:14.944308,-72.14221522377933,61.9071298375109,51.37746760125018,0.022000348837166242,19.0,61.88,2.5331140255951103,61.59,30.0935,36.5355,45.7659,0.5698,21.9743,22.4863,22.042300460422037,0
102783,npp,2564,730,22.899471282959,32.7128601074219,-96.7780075073242,3670176,2566,512,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-04-16 07:31:08.511151,94.81041217101857,55.987790313197614,47.22672648090101,9.643260694631791e-15,4.0,-55.98,2.0682789409984763,-56.32,25.6573,28.4379,36.6501,0.7321,18.1419,16.7649,16.7649,0
102792,npp,1415,3786,27.6709308624268,32.710132598877,-96.7782363891602,3670176,1415,3049,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-04-16 09:11:25.996191,-71.12175937952965,65.40786957322884,53.63908858510456,3.185055246180364e-05,20.0,65.38,3.0,65.11,31.9213,36.2445,47.3429,0.5744,17.9618,15.8948,15.8948,0
102904,npp,1774,154,29.9800491333008,32.7101669311523,-96.7744369506836,3670176,1771,73,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-04-17 07:12:09.264751,92.01857172375202,67.81161038003816,55.08148105124715,2.3606757276145194e-19,1.0,-67.8,3.3166247903554,-68.0,30.9777,36.6729,43.1887,0.5677,18.8017,17.0201,17.0201,0
102912,npp,767,3234,20.2217216491699,32.7120246887207,-96.7730102539062,3670176,765,2574,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-04-17 08:52:42.763660,-73.41912292009062,53.15822424922964,45.13316404483719,2.378629164691187e-10,17.0,53.14,1.9513309067639726,52.73,25.1179,29.5563,35.7785,0.7044,16.036,14.2443,14.2443,0
103032,npp,91,2662,39.223705291748,32.7152862548828,-96.7748489379883,3670176,91,2145,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-04-18 08:33:57.754393,-75.80947294418843,33.395584549051044,29.172618232106043,2.4544902659494195e-15,14.0,33.37,1.2365102219381485,32.79,20.0445,24.5506,33.5273,0.848,32.6862,33.2629,33.2629,0
103151,npp,2461,2090,16.9132595062256,32.7100067138672,-96.7742385864258,3670176,2461,1654,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-04-19 08:15:09.185928,-71.64342314621749,3.333521738713635,2.9517062570945165,1.1753001390150259e-19,11.0,3.25,1.0,2.45,17.102,20.8197,30.5937,1.0,16.9133,16.9133,16.9133,0
103389,npp,960,924,24.4106330871582,32.7122497558594,-96.7754516601562,3670176,963,687,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-04-21 07:37:23.150430,95.19584210871776,50.727945773648905,43.27970018511386,1.3742760204706918e-26,5.0,-50.73,1.847645286154319,-51.1,22.436,26.5598,33.131,0.7839,19.6565,19.135,19.135,0
103396,npp,2851,3969,27.3738689422607,32.7098731994629,-96.7724914550781,3670176,2854,3152,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-04-21 09:17:37.077261,-70.57748306844415,68.49989540716463,55.49002729979613,1.0211471540048793e-21,21.0,68.46,3.3985290935932855,68.2,33.8953,41.3572,47.933,0.5034,16.7051,13.7803,13.7803,0
103507,npp,179,346,27.0938987731934,32.7122611999512,-96.7727661132812,3670176,182,189,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-04-22 07:18:27.465826,93.17373045217478,64.40641133165575,53.0034688211334,6.324351401623349e-25,2.0,-64.4,2.7445598364131496,-64.64,30.088,36.1819,43.7939,0.5754,17.5084,15.5903,15.5903,0
103515,npp,2197,3419,29.7228221893311,32.7102928161621,-96.7767715454102,3670176,2198,2767,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-04-22 08:58:55.626964,-73.09564901846375,57.86008704341582,48.582778323383636,2.252589996129766e-22,18.0,57.84,2.2013981571160284,57.48,29.8629,34.2919,44.8827,0.6071,18.7441,18.0456,18.0456,0
103634,npp,1529,2854,26.2458209991455,32.7144927978516,-96.7705383300781,3670176,1529,2300,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-04-23 08:40:10.624117,-75.38142416540597,41.09564340697408,35.6005697246927,1.1096898866022973e-22,15.0,41.08,1.4276677814245327,40.51,22.0038,25.7388,35.8843,0.8089,21.1748,21.2298,21.2298,0
103753,npp,835,2281,15.515549659729,32.7121772766113,-96.7776565551758,3670176,835,1836,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-04-24 08:21:23.843948,-77.6911317967838,14.23762666236767,12.580254817036675,5.334261472121217e-22,12.0,14.22,1.015504800579495,13.49,17.4816,20.381,29.6674,1.0215,16.0285,15.8495,15.8495,0
103988,npp,2438,1119,19.9501762390137,32.7115516662598,-96.7785263061523,3670176,2438,823,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-04-26 07:43:39.610202,96.30158414364894,44.53602507707839,38.39646593478952,4.7990939660293237e-17,6.0,-44.54,1.5732132722552272,-44.98,21.2697,23.9492,32.3042,0.8693,18.2777,17.3432,17.3432,0
104104,npp,1647,537,33.9866752624512,32.7155647277832,-96.7744369506836,3670176,1652,333,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-04-27 07:24:42.153391,93.66429430501184,60.535246441454355,50.44541488316817,6.932890011214072e-13,3.0,-60.53,2.4157378735459294,-60.79,29.5121,32.9745,39.2345,0.6314,21.2387,21.4587,21.4587,0
104228,npp,2960,3043,20.4990520477295,32.7100219726562,-96.7741165161133,3670176,2963,2448,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-04-28 08:46:21.754169,-74.13422724505115,47.58692950084312,40.83259018453099,6.673995898656912e-16,16.0,47.57,1.646109783506203,47.15,22.2681,26.1366,34.6315,0.7966,17.3949,16.329,16.329,0
105651,npp,54,728,41.8409614562988,32.7148513793945,-96.7758483886719,3670144,55,510,196611,3866755,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-05-02 07:30:58.632982,94.66636529055127,56.041778500091,47.2678979145413,0.01332473981150652,4.0,-56.04,2.0682789409984763,-56.32,25.6573,28.4379,36.6501,0.7321,27.3,30.6321,30.363187066614575,0
105825,npp,2334,151,35.1565322875977,32.7100830078125,-96.7778091430664,3670144,2331,72,196611,3866755,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-05-03 07:11:59.408073,91.97685281661458,67.85805502753189,55.110315526012336,0.03434286822026424,1.0,-67.84,3.3166247903554,-68.0,30.9777,36.6729,43.1887,0.5677,20.3625,19.9588,19.2657101862683,0
105837,npp,1327,3232,32.4557876586914,32.7140083312988,-96.7729797363281,3670144,1325,2571,196611,3866755,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-05-03 08:52:32.908343,-73.37642776956316,53.10451719774606,45.09412128536031,0.005855295094283818,17.0,53.08,1.9513309067639726,52.73,25.1179,29.5563,35.7785,0.7044,22.3056,22.8621,22.743931495255058,0
106021,npp,649,2660,33.4901542663574,32.7150115966797,-96.7758865356445,3670144,649,2143,196611,3866755,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-05-04 08:33:47.920581,-75.8720266351772,33.29453762052794,29.087866911385362,0.02983937198871257,14.0,33.28,1.2365102219381485,32.79,20.0445,24.5506,33.5273,0.848,28.0493,28.4007,27.79849739301668,0
106742,npp,2745,3417,25.3912811279297,32.712703704834,-96.7711715698242,3670144,2745,2764,196611,3866755,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-05-08 08:58:44.105731,-73.14156157058325,57.81134805947947,48.548305118215914,0.05594873048041207,18.0,57.79,2.2013981571160284,57.48,29.8629,34.2919,44.8827,0.6071,16.7765,15.4158,14.286671968570378,0
107473,npp,2186,534,30.8091449737549,32.7104530334473,-96.7744750976562,3670176,2185,329,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-05-13 07:24:30.688036,93.66404768461,60.608603972718775,50.49667781362171,0.00029091793938029395,3.0,-60.6,2.4157378735459294,-60.79,29.5121,32.9745,39.2345,0.6314,19.9233,19.4525,19.4525,0
107486,npp,1085,3599,28.5546875,32.7114562988281,-96.7752075195312,3670144,1083,2920,196611,3866755,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-05-13 09:04:53.511525,-71.9700108514491,61.82403120834435,51.32522588750904,0.005706686748074014,19.0,61.8,2.5331140255951103,61.59,30.0935,36.5355,45.7659,0.5698,17.6691,16.2718,16.156630631213442,0
107659,npp,424,3040,30.6716442108154,32.7146224975586,-96.7737426757812,3670144,424,2445,196611,3866755,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-05-14 08:46:10.301451,-74.87490214636583,47.494455173636865,40.76025409618444,0.0015955857530076686,16.0,47.47,1.646109783506203,47.15,22.2681,26.1366,34.6315,0.7966,23.5747,24.4322,24.399998722423177,0
108005,npp,2092,1891,21.4934711456299,32.7136077880859,-96.7721862792969,3670176,2092,1464,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-05-16 08:08:33.206691,97.29648910656958,8.280755235955224,7.327722546178424,6.480978821547532e-09,10.0,-8.29,1.0,-8.82,16.6486,20.5859,31.5264,1.0114,21.7272,21.7375,21.7375,0
108180,npp,1351,1311,19.1693153381348,32.7098007202148,-96.7773971557617,3670176,1351,987,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-05-17 07:49:41.104250,97.3363601521615,37.38766223121387,32.52875816793232,1.0207162328027167e-13,7.0,-37.4,1.357151599901897,-37.72,20.1056,23.8538,33.6935,0.8728,17.368,16.7311,16.7311,0
108358,npp,567,724,27.885290145874,32.7101173400879,-96.7775650024414,3670176,567,506,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-05-18 07:30:45.444709,94.68423341956759,56.1393092171594,47.337759470489345,6.162108963147285e-18,4.0,-56.14,2.0682789409984763,-56.32,25.6573,28.4379,36.6501,0.7321,20.5525,20.4151,20.4151,0
108369,npp,2506,3781,28.1489849090576,32.7132415771484,-96.7716064453125,3670176,2505,3046,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-05-18 09:11:02.931036,-71.0666079165854,65.31916625583514,53.5853140354534,9.821864323170128e-10,20.0,65.3,3.0,65.11,31.9213,36.2445,47.3429,0.5744,18.1212,16.1694,16.1694,0
108542,npp,1839,3228,21.9788131713867,32.7086563110352,-96.7734603881836,3670176,1837,2567,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-05-19 08:52:19.724162,-73.48743009240022,52.99854123896147,45.01378832043885,7.001805549281415e-15,17.0,52.98,1.9513309067639726,52.73,25.1179,29.5563,35.7785,0.7044,16.9364,15.482,15.482,0
108888,npp,451,2084,18.2114086151123,32.7136917114258,-96.7709655761719,3670176,451,1648,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-05-21 08:14:46.185751,-82.65001645659615,2.92251453884471,2.5878920705834787,2.8575348578038424e-23,11.0,2.91,1.0,2.45,17.102,20.8197,30.5937,1.0,18.2114,18.2114,18.2114,0
109231,npp,2030,917,24.0950736999512,32.7107810974121,-96.7743225097656,3670176,2028,682,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-05-23 07:36:58.404413,95.13793788494245,50.937706249076655,43.440177453321944,3.8947150983838744e-22,5.0,-50.93,1.847645286154319,-51.1,22.436,26.5598,33.131,0.7839,19.4857,18.8877,18.8877,0
109407,npp,1244,338,21.2100048065186,32.7108879089355,-96.778938293457,3670176,1242,184,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-05-24 07:18:00.944949,92.69823159777643,64.57014230753482,53.10537428491765,2.7065984936338223e-20,2.0,-64.54,2.8345692104261015,-64.64,30.088,36.1819,43.7939,0.5754,15.5378,12.2046,12.2046,0
109767,npp,1877,2273,16.123722076416,32.7136917114258,-96.7783050537109,3670176,1877,1828,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-05-26 08:20:57.331370,-78.31710818758829,13.78532170771419,12.181870354073478,5.754405722245643e-20,12.0,13.77,1.015504800579495,13.49,17.4816,20.381,29.6674,1.0215,16.6274,16.4708,16.4708,0
109941,npp,1151,1695,25.1985683441162,32.7138290405273,-96.7773284912109,3670176,1151,1284,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-05-27 08:02:05.227841,97.39234486410267,19.29939540961425,17.018319797746276,7.963126649169984e-17,9.0,-19.3,1.0442604737599883,-19.47,16.8859,20.4231,28.2035,1.0194,25.3928,25.6879,25.6879,0
110115,npp,399,1111,27.0203590393066,32.7140998840332,-96.7723770141602,3670176,398,817,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-05-28 07:43:11.344257,95.84249187380716,44.81465374464363,38.61906798821426,1.7482336413620388e-12,6.0,-44.81,1.5732132722552272,-44.98,21.2697,23.9492,32.3042,0.8693,22.7718,23.4895,23.4895,0
111979,npp,2595,1886,13.1392469406128,32.711109161377,-96.7719650268555,3670144,2595,1459,196611,3866755,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-06-01 08:08:18.215952,100.98746938475398,8.554753608896217,7.569403506198567,0.004573340967868276,10.0,-8.58,1.0,-8.82,16.6486,20.5859,31.5264,1.0114,13.373,13.2885,13.196203223294523,0
112835,npp,950,2063,45.9970512390137,32.7111206054688,-96.7777709960938,3670144,950,1629,196611,3866755,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-06-06 08:14:29.454277,-82.38067542034881,2.5084193980450635,2.221111638899899,0.0684986632197464,11.0,1.7,1.0,2.45,17.102,20.8197,30.5937,1.0,45.9971,45.9971,44.614695786486145,0
114666,npp,2306,1299,16.9160060882568,32.7131233215332,-96.7718200683594,3670176,2307,975,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-06-18 07:49:05.991518,97.00640387917002,37.87984471050449,32.93444868563015,4.421314050259731e-19,7.0,-37.88,1.357151599901897,-37.72,20.1056,23.8538,33.6935,0.8728,15.7077,14.7644,14.7644,0
114779,npp,1534,712,25.1414775848389,32.7096214294434,-96.7757873535156,3670176,1532,493,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-06-19 07:30:08.561573,94.25228254249028,56.457811250984655,47.56199117866004,1.0906971488748515e-23,4.0,-56.45,2.1127631471468895,-56.32,25.6573,28.4379,36.6501,0.7321,19.2594,18.4063,18.4063,0
115370,npp,2180,326,31.7729358673096,32.7090492248535,-96.7747955322266,3670176,2182,176,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-06-25 07:17:23.554440,93.03031018717637,64.79831427857243,53.24099669374154,8.035608855496577e-18,2.0,-64.77,2.8345692104261015,-64.64,30.088,36.1819,43.7939,0.5754,19.2643,18.2827,18.2827,0
115627,npp,2832,2258,16.5948657989502,32.7120971679688,-96.7772598266602,3670176,2832,1814,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-06-27 08:20:18.198710,-78.02831446011506,12.953652914587183,11.448612517681424,4.051111798793733e-17,12.0,12.92,1.015504800579495,13.49,17.4816,20.381,29.6674,1.0215,17.0913,16.952,16.952,0
115755,npp,2102,1682,16.7979507446289,32.7117958068848,-96.7779922485352,3670176,2102,1272,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-06-28 08:01:29.658225,99.18918929495146,19.993684065114543,17.62293216705366,1.2894604661140073e-11,9.0,-20.0,1.0837787002826917,-19.47,16.8859,20.4231,28.2035,1.0194,17.4748,17.1242,17.1242,0
115883,npp,1362,1099,21.3903751373291,32.7101097106934,-96.7744445800781,3670176,1363,808,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-06-29 07:42:37.557926,96.46573780816894,45.215330761668376,38.9355411980114,1.6177144388509654e-05,6.0,-45.22,1.5732132722552272,-44.98,21.2697,23.9492,32.3042,0.8693,19.1932,18.5952,18.5952,0
116012,npp,595,519,37.3162651062012,32.7154769897461,-96.7745056152344,3670144,598,317,196611,3866755,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-06-30 07:23:41.900494,93.57390996486576,60.94641446387396,50.715531695194265,0.005692134684317744,3.0,-60.92,2.4157378735459294,-60.79,29.5121,32.9745,39.2345,0.6314,22.6169,23.561,23.4461243133571,0
119738,npp,2101,711,38.9818916320801,32.7145805358887,-96.7769088745117,3670144,2102,492,196611,3866755,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-07-05 07:30:01.046858,94.86417824211942,56.48652101100614,47.58090127934784,0.0895277393178079,4.0,-56.47,2.1127631471468895,-56.32,25.6573,28.4379,36.6501,0.7321,25.8103,28.539,26.73219796559723,0
119907,npp,1317,136,27.8558616638184,32.7130928039551,-96.773567199707,3670144,1319,64,196611,3866755,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-07-06 07:11:03.609095,92.1355872835363,68.12724651078416,55.2540455730099,0.06339789963618593,1.0,-68.08,3.3166247903554,-68.0,30.9777,36.6729,43.1887,0.5677,18.1612,15.8141,14.534636730712032,0
120951,npp,1131,2834,38.0132026672363,32.7159538269043,-96.7771530151367,3670144,1131,2284,196611,3866755,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-07-12 08:39:08.667873,-75.29485316217769,40.32290281257469,34.959200825059476,0.0054477465521907366,15.0,40.32,1.4276677814245327,40.51,22.0038,25.7388,35.8843,0.8089,29.4172,30.7482,30.63825642688611,0
121127,npp,427,2263,15.6221179962158,32.7094345092773,-96.7747421264648,3670144,427,1819,196611,3866755,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-07-13 08:20:21.897019,-75.71304189846651,13.208834571141578,11.673293037443178,0.0015125995432601557,12.0,13.21,1.015504800579495,13.49,17.4816,20.381,29.6674,1.0215,16.1334,15.9584,15.927873506727366,0
121465,npp,2042,1103,16.2457637786865,32.7098808288574,-96.7713394165039,3670176,2041,810,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-07-15 07:42:39.459606,96.039330543132,45.099473833305105,38.84353442949505,2.21596590670342e-09,6.0,-45.08,1.5732132722552272,-44.98,21.2697,23.9492,32.3042,0.8693,15.923,14.1228,14.1228,0
121819,npp,2597,3026,19.6623611450195,32.7104225158691,-96.7750549316406,3670176,2598,2435,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-07-17 08:45:25.188183,-75.15784368793506,47.038511049224546,40.392772698842194,1.6186734361540925e-13,16.0,47.02,1.646109783506203,47.15,22.2681,26.1366,34.6315,0.7966,16.8866,15.6625,15.6625,0
121989,npp,1916,2453,30.2374248504639,32.7141265869141,-96.7752380371094,3670176,1916,1987,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-07-18 08:26:38.420423,-76.55365472378251,23.50288317923519,20.678871520511077,9.252494774949226e-20,13.0,23.49,1.1367971201176101,23.74,18.5115,20.5171,30.3262,1.0147,29.3703,30.6834,30.6834,0
122165,npp,1209,1879,16.9685974121094,32.7135848999023,-96.7717742919922,3670176,1209,1452,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-07-19 08:07:49.875492,96.35528506789213,9.026418725302356,7.985486254022027,5.855093776311754e-25,10.0,-8.99,1.0,-8.82,16.6486,20.5859,31.5264,1.0114,17.2024,17.1613,17.1613,0
122884,npp,313,2645,15.9608201980591,32.711856842041,-96.7790603637695,3670176,313,2133,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-07-23 08:32:54.972609,-75.86730762192413,32.604211859019294,28.498765730229948,2.2046582435864557e-27,14.0,32.61,1.2365102219381485,32.79,20.0445,24.5506,33.5273,0.848,13.8729,13.5353,13.5353,0
123238,npp,1961,1495,28.6127548217773,32.7146759033203,-96.7735900878906,3670176,1961,1121,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-07-25 07:55:16.099373,97.89368216393156,29.3565121102843,25.728051499105298,8.460084906100317e-22,8.0,-29.36,1.184412938166907,-29.26,18.2949,22.008,30.7652,0.946,26.3961,27.0678,27.0678,0
123414,npp,1210,909,23.7540035247803,32.7140007019043,-96.7730712890625,3670176,1210,677,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-07-26 07:36:22.214830,95.4116731904609,51.16886905644831,43.612376596589236,1.223184341220337e-16,5.0,-51.16,1.847645286154319,-51.1,22.436,26.5598,33.131,0.7839,19.3011,18.6203,18.6203,0
123775,npp,1777,2838,19.5806999206543,32.7103233337402,-96.7780685424805,3670176,1779,2287,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-07-28 08:39:11.507080,-76.08823831039689,40.47559852803731,35.0861333686615,5.466118990279118e-13,15.0,40.47,1.4276677814245327,40.51,22.0038,25.7388,35.8843,0.8089,16.5063,15.8385,15.8385,0
123953,npp,1086,2266,17.5693473815918,32.7136344909668,-96.7718276977539,3670176,1086,1821,196611,3866787,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-07-29 08:20:22.961012,-74.57971673525377,13.400588626927036,11.842490632039285,5.663904113176866e-06,12.0,13.38,1.015504800579495,13.49,17.4816,20.381,29.6674,1.0215,18.0509,17.9475,17.9475,0
124132,npp,370,1690,13.4435443878174,32.7116775512695,-96.7709579467773,3670144,370,1279,196611,3866755,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-07-30 08:01:34.415177,99.25125995070744,19.577087234841247,17.259989861182518,0.008325918907775278,9.0,-19.58,1.0442604737599883,-19.47,16.8859,20.4231,28.2035,1.0194,14.136,13.7046,13.536570656966553,0
124309,npp,2699,1105,17.8334789276123,32.7125625610352,-96.773551940918,3670144,2698,812,196611,3866755,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-07-31 07:42:40.527736,95.96416417049667,45.03042848383268,38.79027392409312,0.04081232551477003,6.0,-45.01,1.5732132722552272,-44.98,21.2697,23.9492,32.3042,0.8693,16.9322,15.5031,14.679446981050965,0
129717,npp,1930,524,29.9165897369385,32.7140312194824,-96.7744369506836,3670144,1930,321,196611,3866755,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-08-01 07:23:44.860171,93.54360877535566,60.83953761537296,50.64759373463764,0.09837759438754894,3.0,-60.81,2.4157378735459294,-60.79,29.5121,32.9745,39.2345,0.6314,19.5538,18.8889,16.903494816829937,0
129733,npp,832,3587,38.7743911743164,32.714771270752,-96.7735977172852,3670144,836,2911,196611,3866755,2704,usa_dallas_44_39,32.7125,-96.775,44,39,usa_dallas,2012-08-01 09:04:07.684504,-71.8297880126539,61.57284858720658,51.14956112620494,0.05578580309593561,19.0,61.55,2.5331140255951103,61.59,30.0935,36.5355,45.7659,0.5698,21.7035,22.0955,20.969660083873805,0
