gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1187,137,17.4476146697998,32.6722221374512,-96.9260940551758,3670144,1190,64,196611,3866755,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-04-01 07:12:17.491589,92.244129141559,68.0896508447898,55.23803717910037,0.007289748616830081,1.0,-68.07,3.3166247903554,-68.31,11.7915,13.6724,16.4167,0.5726,8.9669,9.9903,9.858570014433973,0
101421,npp,397,906,9.74429321289062,32.6723747253418,-96.9331359863281,3670144,395,676,196611,3866755,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-04-05 07:37:31.379348,95.15891436287649,51.24198370846346,43.67164210407966,0.0841380809837868,5.0,-51.24,1.847645286154319,-51.64,8.6355,10.1909,12.1862,0.7682,7.5869,7.4856,5.965176076470105,0
101429,npp,2276,3953,12.9895305633545,32.6737937927246,-96.9267272949219,3670144,2278,3144,196611,3866755,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-04-05 09:17:45.305922,-70.58036264914298,68.24287134830789,55.33749554866058,0.0399561940915091,21.0,68.2,3.3166247903554,67.96,12.2842,13.5879,14.9313,0.5761,7.6482,7.4839,6.761868398142564,0
101543,npp,2688,328,19.6704292297363,32.6723251342773,-96.9293518066406,3670144,2693,178,196611,3866755,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-04-06 07:18:33.916318,92.5019619731285,64.75117178367604,53.217761797868775,0.14671039217815185,2.0,-64.73,2.8345692104261015,-64.99,11.0653,13.298,15.7944,0.5887,10.0768,11.5801,8.92895812119843,0
101552,npp,1639,3403,13.6567640304565,32.6718521118164,-96.9302825927734,3670144,1639,2751,196611,3866755,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-04-06 08:59:03.856814,-73.01501162417581,57.47725258602576,48.305718586498614,0.09942219421794327,18.0,57.45,2.2013981571160284,57.1,9.889,11.4188,13.3296,0.6856,8.8453,9.363,7.566383285531252,0
101674,npp,972,2837,9.68902111053467,32.6769180297852,-96.9283828735352,3670144,972,2286,196611,3866755,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-04-07 08:40:18.850797,-75.13692636490289,40.45509810473593,35.07162646614473,0.11826053018864915,15.0,40.43,1.4276677814245327,39.87,8.1452,9.6591,11.2204,0.8105,7.8496,7.8529,5.715863628290981,0
102169,npp,1097,521,18.1931476593018,32.672004699707,-96.9283828735352,3670144,1097,319,196611,3866755,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-04-11 07:24:52.121853,93.83311728630132,60.884298237432,50.68179068404128,0.010654129019016077,3.0,-60.88,2.4157378735459294,-61.18,10.5204,12.206,13.8376,0.6414,10.307,11.6687,11.476173709223204,0
102179,npp,3071,3587,10.2504329681396,32.6756210327148,-96.9278793334961,3670144,3068,2910,196611,3866755,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-04-11 09:05:14.944308,-71.8163612177345,61.571492100048935,51.1525412617822,0.021976318076663913,19.0,61.55,2.5331140255951103,61.26,10.611,11.8594,13.8187,0.6601,7.1935,6.7665,6.369375186072987,0
102783,npp,2571,712,8.08367729187012,32.675235748291,-96.9318008422852,3670176,2570,493,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-04-16 07:31:08.511151,94.42144090151191,56.449066261534,47.56224348902626,8.40229148834306e-15,4.0,-56.45,2.1127631471468895,-56.77,9.7688,11.263,12.8382,0.6951,6.3238,5.6188,5.6188,0
102792,npp,1426,3771,12.1515111923218,32.6772003173828,-96.9263076782227,3670176,1429,3040,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-04-16 09:11:27.775472,-71.4463863181226,65.13887911588907,53.471147223555846,2.9826881025495233e-05,20.0,65.11,2.898275349237888,64.84,11.216,13.0455,14.5123,0.6001,7.5202,7.2922,7.2922,0
102904,npp,1781,135,9.07684230804443,32.6742858886719,-96.9325485229492,3670176,1783,64,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-04-17 07:12:11.044031,92.29163668113677,68.10831290367643,55.25388290691496,2.072502660891589e-19,1.0,-68.1,3.3166247903554,-68.31,11.7915,13.6724,16.4167,0.5726,6.4431,5.1973,5.1973,0
102912,npp,778,3217,8.57023239135742,32.675365447998,-96.9318466186523,3670176,778,2558,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-04-17 08:52:44.542940,-73.84596290370264,52.701216701184954,44.78822911417002,2.0517343729437532e-10,17.0,52.68,1.9513309067639726,52.3,8.8479,10.2992,12.0305,0.7601,6.9426,6.5144,6.5144,0
103032,npp,102,2646,5.6937518119812,32.6718521118164,-96.9295425415039,3670176,102,2133,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-04-18 08:33:59.533629,-76.53100725675436,32.67036802211595,28.557722796779792,2.1275190506760357e-15,14.0,32.65,1.2365102219381485,32.02,7.5624,9.0057,10.6965,0.8693,5.1502,4.9496,4.9496,0
103151,npp,2470,2073,5.5088324546814,32.6733932495117,-96.9267120361328,3670176,2470,1638,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-04-19 08:15:10.965208,-68.38487794614247,2.350899246583129,2.081756389499174,1.0378959147176066e-19,11.0,2.27,1.0,1.47,6.6972,7.8287,9.7332,1.0,5.5088,5.5088,5.5088,0
103389,npp,968,906,7.94354677200317,32.6734466552734,-96.9267730712891,3670176,968,675,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-04-21 07:37:24.929710,95.19116258918869,51.241487375745585,43.67416083349562,1.2782566550314854e-26,5.0,-51.24,1.847645286154319,-51.64,8.6355,10.1909,12.1862,0.7682,6.6123,6.1022,6.1022,0
103396,npp,2862,3953,9.24593448638916,32.6764602661133,-96.9278564453125,3670176,2859,3144,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-04-21 09:17:37.077261,-70.33629734309653,68.23715064847987,55.338906224197316,9.083544618554595e-22,21.0,68.2,3.3166247903554,67.96,12.2842,13.5879,14.9313,0.5761,6.5195,5.327,5.327,0
103507,npp,185,327,9.10592746734619,32.6772346496582,-96.9280014038086,3670176,185,177,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-04-22 07:18:27.465826,92.88524806058034,64.75675228412264,53.225332070261906,6.09816712193866e-25,2.0,-64.75,2.8345692104261015,-64.99,11.0653,13.298,15.7944,0.5887,6.3497,5.3607,5.3607,0
103515,npp,2207,3403,7.71496152877808,32.6770095825195,-96.9263076782227,3670176,2212,2752,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-04-22 08:58:55.626964,-72.75565129529572,57.47558504887556,48.308219924357054,2.0666145781031527e-22,18.0,57.45,2.2013981571160284,57.1,9.889,11.4188,13.3296,0.6856,6.1462,5.2893,5.2893,0
103634,npp,1540,2837,5.32965421676636,32.6736221313477,-96.931282043457,3670176,1541,2286,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-04-23 08:40:12.403397,-75.96067498737703,40.45162885799395,35.07100179002659,1.0421275194919791e-22,15.0,40.43,1.4276677814245327,39.87,8.1452,9.6591,11.2204,0.8105,4.7961,4.3196,4.3196,0
103753,npp,844,2264,4.69255495071411,32.675121307373,-96.9274444580078,3670176,844,1819,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-04-24 08:21:23.843948,-75.44707623030706,13.299704114672014,11.754964989654987,5.215862129305009e-22,12.0,13.26,1.015504800579495,12.5,7.1419,9.0277,13.3902,0.8672,3.5597,4.0693,4.0693,0
104104,npp,1655,519,13.3921155929565,32.6757926940918,-96.9314575195312,3670176,1656,317,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-04-27 07:24:43.932671,93.65011963130723,60.9288976882908,50.713709581280796,7.554591216754391e-13,3.0,-60.92,2.4157378735459294,-61.18,10.5204,12.206,13.8376,0.6414,8.3196,8.5894,8.5894,0
104228,npp,2970,3027,8.57411289215088,32.6771202087402,-96.9261703491211,3670176,2970,2435,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-04-28 08:46:23.533449,-74.67702490325317,47.06593059517819,40.42038887933021,7.194382685052172e-16,16.0,47.05,1.646109783506203,46.63,8.3747,9.5698,11.0557,0.8181,7.2238,7.0141,7.0141,0
104346,npp,2283,2453,11.0893220901489,32.6747894287109,-96.9294128417969,3670176,2283,1987,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-04-29 08:27:36.755532,-76.29950273074826,23.504797336284675,20.68315542423802,1.3710853356241134e-11,13.0,23.49,1.1367971201176101,22.88,6.6137,8.5062,11.0893,0.9203,10.1009,10.206,10.206,0
105651,npp,61,710,11.1187009811401,32.6770095825195,-96.9291152954102,3670144,60,491,196611,3866755,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-05-02 07:30:58.632982,94.27897592841971,56.501085533871326,47.60178616567617,0.013475136549702255,4.0,-56.49,2.1127631471468895,-56.77,9.7688,11.263,12.8382,0.6951,7.7603,7.7283,7.484796466957127,0
105825,npp,2341,133,12.9685535430908,32.6740112304688,-96.9286956787109,3670144,2343,62,196611,3866755,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-05-03 07:12:01.187347,92.25399843786595,68.13972553882786,55.27378964171119,0.034267461399574616,1.0,-68.13,3.3166247903554,-68.31,11.7915,13.6724,16.4167,0.5726,7.6164,7.4257,6.806467097355237,0
105837,npp,1338,3216,8.18780517578125,32.6757888793945,-96.925666809082,3670144,1338,2557,196611,3866755,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-05-03 08:52:34.687579,-73.79967704204364,52.66858191991123,44.76492002865774,0.0060045182772062704,17.0,52.65,1.9513309067639726,52.3,8.8479,10.2992,12.0305,0.7601,6.7466,6.2237,6.1151948721055795,0
106021,npp,659,2644,10.08162879943848,32.6773223876953,-96.9277877807617,3670144,660,2132,196611,3866755,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-05-04 08:33:49.699863,-76.6811848698047,32.5741696749067,28.476865869326694,0.030128825608525242,14.0,32.56,1.2365102219381485,32.02,7.5624,9.0057,10.6965,0.8693,8.6987,8.7639,8.2194546465115,0
106742,npp,2756,3401,14.2117462158203,32.677661895752,-96.9275588989258,3670144,2758,2749,196611,3866755,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-05-08 08:58:45.885012,-73.15827181910812,57.41799778270246,48.26713649747746,0.05604068235650884,18.0,57.4,2.2013981571160284,57.1,9.889,11.4188,13.3296,0.6856,9.0974,9.7435,8.730812366178228,0
107473,npp,2193,517,10.2569761276245,32.6776084899902,-96.9256896972656,3670176,2196,315,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-05-13 07:24:32.467272,94.02701951692211,60.976034853015975,50.74675069163162,0.00028031403279606153,3.0,-60.97,2.4157378735459294,-61.18,10.5204,12.206,13.8376,0.6414,7.0218,6.5786,6.5786,0
107486,npp,1097,3584,20.9356784820557,32.6706848144531,-96.9273071289062,3670144,1097,2908,196611,3866755,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-05-13 09:04:55.290806,-72.28741781976542,61.510275768771756,51.114471222804205,0.005670367772333802,19.0,61.49,2.5331140255951103,61.26,10.611,11.8594,13.8187,0.6601,11.4117,13.8201,13.71763316553618,0
107659,npp,435,3024,7.78238868713379,32.6745071411133,-96.927604675293,3670144,436,2433,196611,3866755,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-05-14 08:46:12.080726,-75.3693007828841,46.97717876499742,40.35071938998859,0.0015711919555288715,16.0,46.96,1.646109783506203,46.63,8.3747,9.5698,11.0557,0.8181,6.7428,6.3665,6.338107650071029,0
108005,npp,2101,1874,6.63520240783691,32.6758422851562,-96.9262008666992,3670176,2101,1448,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-05-16 08:08:34.985971,97.52404008434628,9.2841037359827,8.213973816721092,5.6002318621272776e-09,10.0,-9.28,1.0,-9.8,6.9032,7.9574,9.6571,0.9838,6.5065,6.5278,6.5278,0
108180,npp,1358,1293,7.09046697616577,32.6778373718262,-96.9267654418945,3670176,1357,970,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-05-17 07:49:41.104250,96.71346203915452,38.11076610208563,33.13132951373731,8.916218890291788e-14,7.0,-38.12,1.357151599901897,-38.45,7.5923,8.9815,10.4422,0.8716,6.4352,6.1803,6.1803,0
108358,npp,574,706,12.0859489440918,32.6720161437988,-96.9300155639648,3670176,572,487,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-05-18 07:30:45.444709,94.29669733502679,56.594543350257474,47.668282518411466,5.445492200181512e-18,4.0,-56.59,2.1127631471468895,-56.77,9.7688,11.263,12.8382,0.6951,8.2182,8.4007,8.4007,0
108369,npp,2518,3765,11.0371799468994,32.6766510009766,-96.9321899414062,3670176,2519,3036,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-05-18 09:11:04.710317,-71.36527286499022,65.02544325460491,53.40149396225366,8.44854328967887e-10,20.0,65.0,2.898275349237888,64.84,11.216,13.0455,14.5123,0.6001,7.1357,6.6235,6.6235,0
108542,npp,1849,3211,8.75796604156494,32.6779861450195,-96.9290466308594,3670176,1849,2554,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-05-19 08:52:21.503443,-73.96187900861858,52.54306525496904,44.66944359922535,6.130274872748831e-15,17.0,52.52,1.9513309067639726,52.3,8.8479,10.2992,12.0305,0.7601,7.0388,6.6571,6.6571,0
108715,npp,1169,2640,7.61911106109619,32.672306060791,-96.9284744262695,3670176,1170,2129,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-05-20 08:33:36.514503,-77.0505500301754,32.39920412799924,28.327847723646304,7.080240176358193e-20,14.0,32.38,1.2365102219381485,32.02,7.5624,9.0057,10.6965,0.8693,6.7072,6.6233,6.6233,0
108888,npp,460,2065,7.85135126113892,32.6775665283203,-96.9324722290039,3670176,460,1631,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-05-21 08:14:46.185751,-68.12686166887502,1.8958178421251195,1.6788413044039079,2.6228731750628662e-23,11.0,1.82,1.0,1.47,6.6972,7.8287,9.7332,1.0,7.8514,7.8514,7.8514,0
109231,npp,2038,899,15.1307420730591,32.6723365783691,-96.9267807006836,3670176,2039,671,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-05-23 07:37:00.183687,95.58308745551241,51.436027838979626,43.822160900429566,3.7215690951098527e-22,5.0,-51.44,1.847645286154319,-51.64,8.6355,10.1909,12.1862,0.7682,10.5022,11.6234,11.6234,0
109407,npp,1251,320,16.4648590087891,32.675895690918,-96.9315185546875,3670176,1254,172,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-05-24 07:18:02.724228,93.0095988488575,64.8918928546949,53.30822309498374,2.785529821871769e-20,2.0,-64.88,2.898275349237888,-64.99,11.0653,13.298,15.7944,0.5887,8.9213,9.693,9.693,0
109595,npp,2602,2829,11.3475675582886,32.676082611084,-96.9294891357422,3670176,2602,2279,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-05-25 08:39:45.893555,-75.2570473338095,40.14255907188134,34.81529064864042,7.321601895269179e-22,15.0,40.13,1.4276677814245327,39.87,8.1452,9.6591,11.2204,0.8105,9.0113,9.1971,9.1971,0
109941,npp,1160,1678,7.58579444885254,32.6750450134277,-96.9301528930664,3670176,1160,1269,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-05-27 08:02:07.007122,98.84331009871728,20.18709229672332,17.793658686710867,8.672665546546923e-17,9.0,-20.21,1.0837787002826917,-20.42,7.0204,8.3357,10.3412,0.9392,7.1367,7.1243,7.1243,0
110115,npp,407,1093,8.19240188598633,32.6774787902832,-96.9276657104492,3670176,408,803,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-05-28 07:43:13.123532,96.39291071746725,45.411440991048465,39.09787453939987,1.9690351563148906e-12,6.0,-45.42,1.5732132722552272,-45.59,8.3344,9.3974,10.5317,0.8331,7.0627,6.8248,6.8248,0
111979,npp,2604,1868,6.21528720855713,32.6725158691406,-96.9279251098633,3670144,2604,1442,196611,3866755,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-06-01 08:08:18.215952,97.69171906192392,9.613441279830026,8.504327914886405,0.004700863094343342,10.0,-9.63,1.0,-9.8,6.9032,7.9574,9.6571,0.9838,6.0865,6.1147,6.029752677380939,0
112835,npp,959,2045,15.8340787887573,32.6724052429199,-96.9322738647461,3670144,959,1612,196611,3866755,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-06-06 08:14:29.454277,-63.57786462412473,1.5704751747051984,1.3906554311321757,0.06857341121571894,11.0,0.69,1.0,1.47,6.6972,7.8287,9.7332,1.0,15.8341,15.8341,14.594938686699747,0
113343,npp,1722,314,19.3499603271484,32.6740303039551,-96.9316940307617,3670144,1721,169,196611,3866755,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-06-09 07:17:44.279046,92.85328591414282,65.00654090241203,53.37575811289539,0.015818510624784607,2.0,-64.99,2.898275349237888,-64.99,11.0653,13.298,15.7944,0.5887,9.9168,11.3915,11.105650338261592,0
114779,npp,1541,694,9.94398880004883,32.6783256530762,-96.9312438964844,3670176,1543,475,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-06-19 07:30:10.340855,94.67079677744142,56.89115312367567,47.87514811129254,1.016894638999086e-23,4.0,-56.89,2.1127631471468895,-56.77,9.7688,11.263,12.8382,0.6951,7.2043,6.9118,6.9118,0
115145,npp,669,1472,9.7889289855957,32.6754989624023,-96.930419921875,3670176,669,1104,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-06-23 07:55:16.656703,96.91746096534021,30.44871668522921,26.66177075288134,1.7917415106658566e-23,8.0,-30.44,1.184412938166907,-30.07,7.2552,8.5718,9.8261,0.9133,8.8563,8.9402,8.9402,0
115370,npp,2186,307,10.563214302063,32.6739196777344,-96.9328308105469,3670176,2185,164,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-06-25 07:17:23.554440,92.74360912199754,65.1498323460676,53.46157837516341,8.923776501328705e-18,2.0,-65.12,2.898275349237888,-64.99,11.0653,13.298,15.7944,0.5887,6.8851,6.2187,6.2187,0
115627,npp,2841,2241,10.6351585388184,32.6786689758301,-96.9316024780273,3670176,2842,1799,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-06-27 08:20:19.977992,-78.125339770804,11.973728794100827,10.585449886489581,4.570238940206142e-17,12.0,11.97,1.015504800579495,12.5,7.1419,9.0277,13.3902,0.8672,9.4116,9.2226,9.2226,0
115755,npp,2110,1664,8.69250297546387,32.6774291992188,-96.9301376342773,3670176,2110,1257,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-06-28 08:01:29.658225,97.87151351488012,20.94501124095532,18.452890475204228,1.4825618703504082e-11,9.0,-20.95,1.0837787002826917,-20.42,7.0204,8.3357,10.3412,0.9392,8.1578,8.1637,8.1637,0
115883,npp,1369,1081,9.16635417938232,32.6761283874512,-96.9252395629883,3670176,1369,794,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-06-29 07:42:37.557926,95.960553918358,45.82720840698564,39.425237053676646,1.9010356747525248e-05,6.0,-45.83,1.5732132722552272,-45.59,8.3344,9.3974,10.5317,0.8331,7.6818,7.6362,7.6362,0
116012,npp,602,500,12.2012586593628,32.6752586364746,-96.9315872192383,3670144,601,302,196611,3866755,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-06-30 07:23:41.900494,93.22726361275521,61.34681969096361,50.98652010484861,0.005824519814458239,3.0,-61.32,2.5331140255951103,-61.18,10.5204,12.206,13.8376,0.6414,7.8268,7.8256,7.720347548726685,0
119907,npp,1323,117,14.9306774139404,32.6759262084961,-96.9293975830078,3670144,1322,54,196611,3866755,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-07-06 07:11:03.609095,91.87139035625385,68.43331086345516,55.43039799584473,0.0633373416882936,1.0,-68.39,3.3166247903554,-68.31,11.7915,13.6724,16.4167,0.5726,8.208,8.5492,7.404657499984751,0
120089,npp,2727,2625,9.4799976348877,32.6743621826172,-96.9299240112305,3670144,2727,2118,196611,3866755,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-07-07 08:32:53.906949,-76.17502512806846,31.700557851314926,27.729521325831445,0.05541207880049175,14.0,31.71,1.2365102219381485,32.02,7.5624,9.0057,10.6965,0.8693,8.2122,8.2409,7.2395715970260115,0
120951,npp,1142,2818,7.16246843338013,32.6731071472168,-96.9273681640625,3670144,1142,2269,196611,3866755,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-07-12 08:39:10.447154,-75.88116964405651,39.71887193638137,34.46082513571225,0.005413514369105421,15.0,39.72,1.4276677814245327,39.87,8.1452,9.6591,11.2204,0.8105,6.0799,5.8051,5.707274655507692,0
121127,npp,436,2246,7.7600302696228,32.6760520935059,-96.9294128417969,3670144,436,1803,196611,3866755,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-07-13 08:20:23.676299,-78.0259430841788,12.234818671444524,10.81551186153981,0.001491651503066353,12.0,12.25,1.015504800579495,12.5,7.1419,9.0277,13.3902,0.8672,6.5803,6.7293,6.702344992180551,0
121465,npp,2050,1085,9.86567115783691,32.6735153198242,-96.9283752441406,3670176,2051,797,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-07-15 07:42:41.238879,96.57985661670853,45.70064409974358,39.32492486591644,1.9218322958433923e-09,6.0,-45.69,1.5732132722552272,-45.59,8.3344,9.3974,10.5317,0.8331,8.1263,8.2188,8.2188,0
121819,npp,2607,3009,7.43984746932983,32.6745872497559,-96.9270324707031,3670176,2605,2422,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-07-17 08:45:25.188183,-74.65611401822395,46.488263863273396,39.95594936552884,1.4178538040344113e-13,16.0,46.47,1.646109783506203,46.63,8.3747,9.5698,11.0557,0.8181,6.5347,6.0862,6.0862,0
121989,npp,1926,2437,4.27927112579346,32.6742630004883,-96.9257888793945,3670176,1926,1973,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-07-18 08:26:40.199697,-77.72000176493088,22.672838992075445,19.957829726008704,8.269593435051913e-20,13.0,22.66,1.0837787002826917,22.88,6.6137,8.5062,11.0893,0.9203,3.9284,3.9384,3.9384,0
122165,npp,1218,1862,4.99579000473022,32.6756019592285,-96.9271850585938,3670176,1218,1436,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-07-19 08:07:51.654728,99.56573118249315,9.983351610712056,8.83024909691561,5.399622759935947e-25,10.0,-9.98,1.0,-9.8,6.9032,7.9574,9.6571,0.9838,4.867,4.915,4.915,0
122336,npp,468,1282,7.12033700942993,32.6760215759277,-96.9293899536133,3670176,469,960,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-07-20 07:48:59.554918,97.11884322422885,38.57182943792621,33.509936468484796,3.5071219813283925e-26,7.0,-38.57,1.357151599901897,-38.45,7.5923,8.9815,10.4422,0.8716,6.4572,6.2064,6.2064,0
122884,npp,323,2629,7.59275722503662,32.6739692687988,-96.929084777832,3670176,324,2121,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-07-23 08:32:56.751890,-76.69574852205498,31.885304890570335,27.887792287709004,2.252846573236945e-27,14.0,31.89,1.2365102219381485,32.02,7.5624,9.0057,10.6965,0.8693,6.6859,6.6003,6.6003,0
123060,npp,2695,2056,6.21526288986206,32.676830291748,-96.9274139404297,3670176,2695,1622,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-07-24 08:14:08.205407,-74.63430595473332,1.3074679798270532,1.1577295520319122,1.9620295160447323e-25,11.0,1.3,1.0,1.47,6.6972,7.8287,9.7332,1.0,6.2153,6.2153,6.2153,0
123238,npp,1970,1478,4.56767416000366,32.673957824707,-96.9266357421875,3670176,1971,1108,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-07-25 07:55:17.878653,97.84234388914905,30.173742466247205,26.427379798042104,9.338620458117634e-22,8.0,-30.16,1.184412938166907,-30.07,7.2552,8.5718,9.8261,0.9133,4.4479,4.1717,4.1717,0
123414,npp,1218,891,6.44146203994751,32.6756935119629,-96.9277954101562,3670176,1220,666,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-07-26 07:36:23.994110,95.40243313908914,51.688105044833826,44.009544915299585,1.3933063521621647e-16,5.0,-51.67,1.847645286154319,-51.64,8.6355,10.1909,12.1862,0.7682,5.7993,4.9483,4.9483,0
123775,npp,1787,2821,10.04693222045898,32.6719017028809,-96.9286956787109,3670176,1786,2272,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-07-28 08:39:11.507080,-75.4418652722278,39.83417688804648,34.55732792327182,6.281876406550033e-13,15.0,39.83,1.4276677814245327,39.87,8.1452,9.6591,11.2204,0.8105,8.1003,8.143,8.143,0
123953,npp,1096,2249,5.73279047012329,32.6732711791992,-96.928581237793,3670176,1096,1806,196611,3866787,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-07-29 08:20:24.740292,-76.4848522296137,12.418413246683178,10.977637444283825,6.616252410511309e-06,12.0,12.42,1.015504800579495,12.5,7.1419,9.0277,13.3902,0.8672,4.584,4.9714,4.9714,0
124132,npp,378,1671,7.68063163757324,32.6776542663574,-96.9309616088867,3670144,378,1263,196611,3866755,3297,usa_dallas_7_48,32.675,-96.92916667,7,48,usa_dallas,2012-07-30 08:01:34.415177,97.88580459901917,20.584119463527585,18.139119478996108,0.008499409126783118,9.0,-20.58,1.0837787002826917,-20.42,7.0204,8.3357,10.3412,0.9392,7.2242,7.2134,7.059810747415079,0
