gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1171,156,75.5978317260742,32.7702560424805,-96.7648162841797,3670144,1174,74,196611,3866755,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-04-01 07:12:15.712309,92.24512295451605,67.79119060504922,55.06454373938411,0.0072090409185955094,1.0,-67.76,3.3166247903554,-68.0,53.5843,73.7559,96.1932,0.9017,67.0598,68.1653,0
101048,npp,2562,2661,118.563858032227,32.7738418579102,-96.7643737792969,3670144,2563,2144,196611,3866755,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-04-02 08:34:04.204097,-77.13537070723041,33.35131797102902,29.1331644553131,0.003053514701766934,14.0,33.32,1.2365102219381485,32.74,50.9445,70.3437,87.0066,0.9454,105.5014,112.0927,0
101421,npp,380,925,106.361793518066,32.771614074707,-96.7659606933594,3670144,379,687,196611,3866755,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-04-05 07:37:29.600067,95.17876938130529,50.71104460184499,43.26389443394738,0.08373515720539375,5.0,-50.7,1.847645286154319,-51.1,47.7978,71.5393,94.6067,0.9296,85.3514,98.8761,0
101429,npp,2254,3965,119.02596282959,32.7735214233398,-96.7646102905273,3670144,2261,3151,196611,3866755,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-04-05 09:17:41.747362,-70.03474374940683,68.43808828178028,55.450268067713374,0.03953925902866529,21.0,68.4,3.3166247903554,68.17,63.8222,87.5006,105.7387,0.76,76.0097,90.4651,0
101543,npp,2672,347,63.9113464355469,32.7694549560547,-96.7634506225586,3670144,2677,191,196611,3866755,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-04-06 07:18:32.137038,92.79823178971102,64.39374182495555,52.99149482399819,0.14619798035747214,2.0,-64.38,2.7445598364131496,-64.65,58.8608,76.3408,99.6966,0.8712,61.9756,55.6765,0
101552,npp,1619,3418,46.8496742248535,32.7676239013672,-96.7597579956055,3670144,1621,2765,196611,3866755,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-04-06 08:59:02.077532,-73.36575568526672,57.84729041694607,48.57001639574366,0.09873836814269589,18.0,57.81,2.2013981571160284,57.44,61.1112,80.5289,100.7192,0.8258,51.2054,38.6906,0
101674,npp,953,2853,82.9320068359375,32.7723541259766,-96.7595901489258,3670144,953,2300,196611,3866755,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-04-07 08:40:17.071517,-75.7528786531183,41.07256623074939,35.57929634767805,0.11769474743740128,15.0,41.04,1.4276677814245327,40.51,46.3914,66.3526,87.5211,1.0023,78.1173,83.1218,0
102169,npp,1081,540,37.391185760498,32.7670936584473,-96.7592163085938,3670144,1081,334,196611,3866755,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-04-11 07:24:50.342581,93.82791207574066,60.48036998824981,50.406362036731146,0.010692418670938158,3.0,-60.47,2.4157378735459294,-60.78,54.1875,74.5914,90.2146,0.8916,51.1053,33.3373,0
102179,npp,3051,3601,56.8936233520508,32.769832611084,-96.7608947753906,3670144,3050,2921,196611,3866755,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-04-11 09:05:13.165073,-72.11360806947744,61.87789258612415,51.358019064834814,0.02195953314658171,19.0,61.84,2.5331140255951103,61.55,60.183,77.485,94.8429,0.8583,58.3755,48.8311,0
102783,npp,2555,730,60.9217376708984,32.7692031860352,-96.7660064697266,3670176,2554,512,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-04-16 07:31:06.731870,94.40323328994896,55.99450972982991,47.231789581495235,9.801488198931586e-15,4.0,-55.98,2.0682789409984763,-56.32,56.3358,74.528,98.9921,0.8923,59.9259,54.363,0
102792,npp,1405,3784,109.003517150879,32.7739105224609,-96.76220703125,3670176,1403,3048,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-04-16 09:11:24.216911,-71.12942604265108,65.37910358983423,53.621299635413685,3.194211605378204e-05,20.0,65.35,3.0,65.08,60.4617,82.2843,110.7495,0.8082,75.4108,88.0996,0
102904,npp,1765,155,93.7572555541992,32.7721405029297,-96.7633438110352,3670176,1767,74,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-04-17 07:12:09.264751,92.29773125306701,67.79397887144405,55.07117736369303,2.427194532786417e-19,1.0,-67.78,3.3166247903554,-68.0,53.5843,73.7559,96.1932,0.9017,72.5351,84.5393,0
102912,npp,758,3233,95.4946365356445,32.7724609375,-96.7605438232422,3670176,759,2572,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-04-17 08:52:42.763660,-73.84096409483067,53.12914041707611,45.111268729244706,2.4188283805679975e-10,17.0,53.11,1.9513309067639726,52.71,57.4371,73.4577,96.6018,0.9053,77.7977,86.4554,0
103032,npp,83,2662,40.4007949829102,32.7687301635742,-96.7597503662109,3670176,83,2144,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-04-18 08:33:57.754393,-76.53875278432535,33.39089643513805,29.168648406454892,2.5272856456645235e-15,14.0,33.37,1.2365102219381485,32.74,50.9445,70.3437,87.0066,0.9454,42.2887,38.1957,0
103151,npp,2452,2090,55.125415802002,32.7694702148438,-96.7608108520508,3670176,2452,1654,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-04-19 08:15:09.185928,-80.82465052321021,3.279597701848057,2.9039699490499697,1.2222348372918146e-19,11.0,3.25,1.0,2.45,52.4077,66.5044,83.6794,1.0,55.1254,55.1254,0
103389,npp,951,925,94.7892074584961,32.771915435791,-96.7605133056641,3670176,952,687,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-04-21 07:37:23.150430,95.66287303336718,50.696732094586125,43.255662630999836,1.4446181553417085e-26,5.0,-50.7,1.847645286154319,-51.1,47.7978,71.5393,94.6067,0.9296,79.088,88.118,0
103396,npp,2842,3966,69.7444915771484,32.7695503234863,-96.7663421630859,3670176,2841,3151,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-04-21 09:17:35.297990,-70.29423011655568,68.44991866724824,55.46158737227385,1.0661729445297217e-21,21.0,68.42,3.3166247903554,68.17,63.8222,87.5006,105.7387,0.76,61.1507,53.009,0
103507,npp,169,346,113.717582702637,32.7740631103516,-96.7622833251953,3670176,169,189,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-04-22 07:18:25.686546,92.88367958115094,64.41076516422878,53.0064377684579,6.661063800707151e-25,2.0,-64.4,2.7445598364131496,-64.65,58.8608,76.3408,99.6966,0.8712,80.1229,99.0652,0
103515,npp,2188,3417,54.171932220459,32.7684478759766,-96.7657928466797,3670176,2186,2765,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-04-22 08:58:53.847684,-72.70542612219612,57.81165860483462,48.5484448245752,2.3677332714674504e-22,18.0,57.79,2.2013981571160284,57.44,61.1112,80.5289,100.7192,0.8258,54.5316,44.7376,0
103634,npp,1521,2853,61.0474243164062,32.7694396972656,-96.7622756958008,3670176,1523,2300,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-04-23 08:40:10.624117,-75.9434105981982,41.05607249387559,35.56808558891513,1.1646665442059406e-22,15.0,41.04,1.4276677814245327,40.51,46.3914,66.3526,87.5211,1.0023,62.7884,61.1871,0
103753,npp,826,2280,65.6620788574219,32.7697982788086,-96.7651214599609,3670176,826,1835,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-04-24 08:21:22.064667,-77.63280428075478,14.200746791571811,12.547834984223828,5.606705425514026e-22,12.0,14.17,1.015504800579495,13.43,47.8648,65.9593,83.7089,1.0083,66.2117,66.2047,0
103988,npp,2429,1119,49.4099884033203,32.7687644958496,-96.7648010253906,3670176,2428,823,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-04-26 07:43:37.830922,95.73412962137931,44.5484982099417,38.40663398973533,4.981443688692097e-17,6.0,-44.54,1.5732132722552272,-44.98,52.8395,72.3956,94.1827,0.9186,51.8938,45.3893,0
104104,npp,1639,538,74.5386581420898,32.7707290649414,-96.7617111206055,3670176,1640,333,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-04-27 07:24:42.153391,93.98154875159501,60.512164001187465,50.429622952501816,7.120175606222149e-13,3.0,-60.51,2.4157378735459294,-60.78,54.1875,74.5914,90.2146,0.8916,66.4826,66.4574,0
104228,npp,2951,3042,93.4617233276367,32.7712898254395,-96.7628326416016,3670176,2951,2446,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-04-28 08:46:21.754169,-74.64353523190248,47.55096568084761,40.80419461609946,6.903835145880954e-16,16.0,47.54,1.646109783506203,47.12,57.9332,74.2172,83.0214,0.8961,78.1953,83.749,0
105651,npp,45,728,77.1236114501953,32.7711524963379,-96.7636260986328,3670144,43,510,196611,3866755,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-05-02 07:30:56.853701,94.25969272009144,56.04832239383153,47.272836953336764,0.013300079677085025,4.0,-56.04,2.0682789409984763,-56.32,56.3358,74.528,98.9921,0.8923,67.7594,68.8206,0
105825,npp,2325,153,59.9452743530273,32.7718505859375,-96.7589874267578,3670144,2327,72,196611,3866755,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-05-03 07:11:59.408073,92.2600095635769,67.82475441122403,55.09087490338343,0.034274666364173846,1.0,-67.81,3.3166247903554,-68.0,53.5843,73.7559,96.1932,0.9017,62.3404,54.0516,0
105837,npp,1319,3231,48.6383895874023,32.7678718566895,-96.7627563476562,3670144,1319,2570,196611,3866755,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-05-03 08:52:32.908343,-73.75203645188492,53.0754118063611,45.072196816268544,0.005832835802447584,17.0,53.06,1.9513309067639726,52.71,57.4371,73.4577,96.6018,0.9053,53.7853,44.0344,0
106021,npp,640,2659,107.253189086914,32.7722511291504,-96.7613677978516,3670144,642,2143,196611,3866755,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-05-04 08:33:46.141300,-75.84135971443914,33.265182810312965,29.06304320809487,0.029756296491182013,14.0,33.23,1.2365102219381485,32.74,50.9445,70.3437,87.0066,0.9454,96.3541,101.3994,0
107473,npp,2177,535,90.0734710693359,32.772632598877,-96.7610549926758,3670176,2180,330,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-05-13 07:24:30.688036,94.02009357852425,60.5851580371436,50.480655878750795,0.0002909219884016521,3.0,-60.58,2.4157378735459294,-60.78,54.1875,74.5914,90.2146,0.8916,72.9132,80.3079,0
107486,npp,1076,3598,77.0841979980469,32.7724418640137,-96.7603378295898,3670144,1078,2919,196611,3866755,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-05-13 09:04:53.511525,-72.29309863576415,61.80276088293005,51.31098883258521,0.005701588164658842,19.0,61.78,2.5331140255951103,61.55,60.183,77.485,94.8429,0.8583,66.3462,66.1604,0
107659,npp,415,3038,101.701812744141,32.7732734680176,-96.7631530761719,3670144,419,2444,196611,3866755,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-05-14 08:46:08.522215,-74.34897893823305,47.435170418576746,40.713546919799796,0.0015950058769554011,16.0,47.41,1.646109783506203,47.12,57.9332,74.2172,83.0214,0.8961,83.2011,91.1327,0
108005,npp,2083,1891,97.9807357788086,32.7730712890625,-96.7599029541016,3670176,2083,1464,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-05-16 08:08:33.206691,100.88727157948854,8.262704967514015,7.311773923003849,6.644274923988462e-09,10.0,-8.29,1.0,-8.82,46.1662,70.162,84.8743,0.9479,94.3231,92.8729,0
108180,npp,1341,1311,116.857276916504,32.7737884521484,-96.7613754272461,3670176,1341,987,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-05-17 07:49:39.324976,96.70257099174782,37.39960003111236,32.538824679957195,1.0639642096045202e-13,7.0,-37.4,1.357151599901897,-37.68,48.5865,63.1128,82.9039,1.0537,106.1054,123.1371,0
108358,npp,557,724,118.4599609375,32.7732162475586,-96.764762878418,3670176,556,506,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-05-18 07:30:43.665429,94.32271016982891,56.14562397496821,47.342534993638345,6.462724132665682e-18,4.0,-56.14,2.0682789409984763,-56.32,56.3358,74.528,98.9921,0.8923,87.7452,105.7067,0
108542,npp,1830,3227,48.6031341552734,32.7689170837402,-96.7610397338867,3670176,1831,2566,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-05-19 08:52:19.724162,-73.91027766322723,52.969661530847596,44.992011128307894,7.326213531573833e-15,17.0,52.95,1.9513309067639726,52.71,57.4371,73.4577,96.6018,0.9053,53.7672,44.0025,0
108888,npp,442,2082,115.863540649414,32.7737770080566,-96.7659378051758,3670176,442,1647,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-05-21 08:14:44.406522,-72.08670043962205,2.852956844071169,2.526316937950973,3.010395499825915e-23,11.0,2.79,1.0,2.45,52.4077,66.5044,83.6794,1.0,115.8635,115.8635,0
109231,npp,2021,918,41.3825149536133,32.7706527709961,-96.7593994140625,3670176,2022,683,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-05-23 07:36:58.404413,95.60339373078787,50.906552402147064,43.41623065574854,4.0956078018636157e-22,5.0,-50.9,1.847645286154319,-51.1,47.7978,71.5393,94.6067,0.9296,50.1827,38.47,0
109407,npp,1235,340,59.6544342041016,32.7732162475586,-96.7588195800781,3670176,1238,185,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-05-24 07:18:00.944949,93.0174191040426,64.5316265224838,53.080968251338476,2.8266468630735253e-20,2.0,-64.51,2.8345692104261015,-64.65,58.8608,76.3408,99.6966,0.8712,60.6177,51.968,0
109767,npp,1868,2272,43.5757827758789,32.7717437744141,-96.7653961181641,3670176,1868,1827,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-05-26 08:20:55.552089,-76.13986128073601,13.739905352957026,12.141944862532641,5.956226677383835e-20,12.0,13.72,1.015504800579495,13.43,47.8648,65.9593,83.7089,1.0083,44.4627,43.9359,0
109941,npp,1142,1695,122.96524810791,32.7746353149414,-96.7659072875977,3670176,1143,1284,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-05-27 08:02:05.227841,98.9267196118154,19.287549232541426,17.0079654655297,8.168767720012863e-17,9.0,-19.3,1.0442604737599883,-19.47,43.6706,65.3605,82.9399,1.0175,121.6676,125.1174,0
110115,npp,391,1111,47.0255508422852,32.76806640625,-96.7650299072266,3670176,391,817,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-05-28 07:43:11.344257,96.34165884951872,44.8109124367184,38.6160598686929,1.7701270605140974e-12,6.0,-44.81,1.5732132722552272,-44.98,52.8395,72.3956,94.1827,0.9186,50.3781,43.1988,0
111979,npp,2586,1885,60.8871917724609,32.7702522277832,-96.7610626220703,3670144,2586,1458,196611,3866755,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-06-01 08:08:16.436677,97.56412845666765,8.6353589602251,7.64062931427392,0.004545179406647984,10.0,-8.64,1.0,-8.82,46.1662,70.162,84.8743,0.9479,57.2296,57.7131,0
114203,npp,90,524,32.9900550842285,32.7714385986328,-96.7622680664062,3670176,89,321,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-06-14 07:23:55.521720,93.67062130086825,60.83616892358135,50.64329345533068,9.351188534451414e-08,3.0,-60.81,2.4157378735459294,-60.78,54.1875,74.5914,90.2146,0.8916,49.2834,29.4134,0
114779,npp,1525,713,82.3476104736328,32.7712898254395,-96.761360168457,3670176,1526,494,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-06-19 07:30:08.561573,94.6551102570614,56.43004625723205,47.541856657599254,1.154662380610692e-23,4.0,-56.42,2.0682789409984763,-56.32,56.3358,74.528,98.9921,0.8923,70.2852,73.4822,0
115370,npp,2170,326,61.9511413574219,32.770320892334,-96.7646713256836,3670176,2169,176,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-06-25 07:17:21.775159,92.74128254888724,64.80323423335501,53.24431273330458,8.169035925423501e-18,2.0,-64.77,2.8345692104261015,-64.65,58.8608,76.3408,99.6966,0.8712,61.4279,53.9688,0
115627,npp,2823,2258,83.2053527832031,32.7724075317383,-96.7626876831055,3670176,2823,1814,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-06-27 08:20:18.198710,-80.34508658312164,12.953128672253362,11.448150947066576,4.0413276747098304e-17,12.0,12.92,1.015504800579495,13.43,47.8648,65.9593,83.7089,1.0083,83.4872,83.893,0
115755,npp,2093,1682,40.9667282104492,32.769474029541,-96.7605895996094,3670176,2093,1272,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-06-28 08:01:27.878944,97.74810784461074,20.010401888384685,17.637579631905094,1.2633403998097321e-11,9.0,-20.0,1.0837787002826917,-19.47,43.6706,65.3605,82.9399,1.0175,43.9963,41.6837,0
115883,npp,1352,1099,74.9760818481445,32.7733573913574,-96.7584609985352,3670176,1352,807,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-06-29 07:42:35.778689,95.96801399788416,45.219219217661774,38.93878604684464,1.5566370525616373e-05,6.0,-45.22,1.5732132722552272,-44.98,52.8395,72.3956,94.1827,0.9186,68.1447,68.8749,0
119570,npp,2866,1296,0.1250001093815314,32.7734832763672,-96.7658767700195,3670144,2867,973,196611,3866755,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-07-04 07:48:54.923049,97.04791406275378,38.018627836372445,33.04870332161784,0.12006091784632432,7.0,-38.0,1.357151599901897,-37.68,48.5865,63.1128,82.9039,1.0537,20.0927,0.1317,0
119738,npp,2092,711,69.3942642211914,32.7703437805176,-96.7650527954102,3670144,2091,492,196611,3866755,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-07-05 07:29:59.267576,94.45983176105995,56.49256865195747,47.58545427095252,0.0893552514715351,4.0,-56.47,2.1127631471468895,-56.32,56.3358,74.528,98.9921,0.8923,64.0746,61.9234,0
119907,npp,1307,136,102.317184448242,32.774356842041,-96.7643203735352,3670144,1306,64,196611,3866755,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-07-06 07:11:01.829814,91.87382461630438,68.13126967759186,55.25659779544584,0.06331636609604104,1.0,-68.08,3.3166247903554,-68.0,53.5843,73.7559,96.1932,0.9017,75.116,92.2577,0
121127,npp,418,2263,42.9973983764648,32.7697868347168,-96.7601165771484,3670144,418,1818,196611,3866755,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-07-13 08:20:21.897019,-77.98766787998177,13.188011315625095,11.654963190572095,0.0015164753809542313,12.0,13.21,1.015504800579495,13.43,47.8648,65.9593,83.7089,1.0083,43.8931,43.3528,0
121296,npp,2774,1686,0.12500010031327236,32.7734260559082,-96.7646331787109,3670176,2774,1276,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-07-14 08:01:31.567112,98.32521292154586,19.80583606039837,17.45892225050456,0.00010081264898657502,9.0,-19.79,1.0837787002826917,-19.47,43.6706,65.3605,82.9399,1.0175,6.3118,0.1272,0
121465,npp,2033,1103,82.5076217651367,32.7708854675293,-96.7631454467773,3670176,2035,811,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-07-15 07:42:39.459606,96.59800400205002,45.09696919892053,38.84152449201132,2.3097589555041253e-09,6.0,-45.08,1.5732132722552272,-44.98,52.8395,72.3956,94.1827,0.9186,72.932,75.7936,0
121989,npp,1907,2453,93.115966796875,32.7729568481445,-96.7598495483398,3670176,1908,1986,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-07-18 08:26:38.420423,-77.75633252885656,23.496240921993948,20.673106340248783,9.74795240440888e-20,13.0,23.49,1.1367971201176101,23.74,43.0572,61.4557,80.2594,1.0822,94.3548,100.7657,0
122165,npp,1200,1878,96.9555816650391,32.7724380493164,-96.7614135742188,3670176,1200,1452,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-07-19 08:07:48.096210,96.34933498837515,9.066617959460412,8.020995221439897,6.150713632676589e-25,10.0,-9.05,1.0,-8.82,46.1662,70.162,84.8743,0.9479,93.298,91.9012,0
122884,npp,304,2644,49.4226379394531,32.7697372436523,-96.764030456543,3670176,306,2133,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-07-23 08:32:53.193328,-75.84610263114175,32.57665033178324,28.47541019475397,2.262387728199288e-27,14.0,32.56,1.2365102219381485,32.74,50.9445,70.3437,87.0066,0.9454,49.5849,46.7252,0
123414,npp,1202,910,31.9830856323242,32.7673835754395,-96.7589416503906,3670176,1204,678,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-07-26 07:36:22.214830,95.82460503156985,51.139345164738764,43.58973344098592,1.2072207297302096e-16,5.0,-51.13,1.847645286154319,-51.1,47.7978,71.5393,94.6067,0.9296,45.0954,29.7321,0
123775,npp,1768,2837,37.2494201660156,32.7678260803223,-96.761962890625,3670176,1768,2286,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-07-28 08:39:09.727800,-75.43402794842524,40.43627404600357,35.05386317415805,5.318217549000777e-13,15.0,40.43,1.4276677814245327,40.51,46.3914,66.3526,87.5211,1.0023,46.1193,37.3346,0
123953,npp,1078,2265,49.9287490844727,32.7686538696289,-96.7667388916016,3670176,1078,1821,196611,3866787,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-07-29 08:20:22.961012,-76.56782796955302,13.315827623155931,11.767887374082857,5.503714476788771e-06,12.0,13.32,1.015504800579495,13.43,47.8648,65.9593,83.7089,1.0083,50.7186,50.3414,0
124132,npp,361,1689,60.2793083190918,32.7695693969727,-96.7617950439453,3670144,361,1278,196611,3866755,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-07-30 08:01:32.635897,97.75437335753743,19.648408814242366,17.322342768087054,0.008275403396141816,9.0,-19.63,1.0442604737599883,-19.47,43.6706,65.3605,82.9399,1.0175,61.6386,61.3343,0
124309,npp,2690,1105,119.272285461426,32.7734794616699,-96.7653427124023,3670144,2692,813,196611,3866755,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-07-31 07:42:40.527736,96.52348406679572,45.027405232018076,38.7878465688648,0.04069953812043547,6.0,-45.01,1.5732132722552272,-44.98,52.8395,72.3956,94.1827,0.9186,96.3012,109.5665,0
129717,npp,1922,525,51.4375915527344,32.7695579528809,-96.7615737915039,3670144,1925,322,196611,3866755,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-08-01 07:23:44.860171,93.85972162163884,60.816051655499095,50.63160973778124,0.09820302391616625,3.0,-60.79,2.4157378735459294,-60.78,54.1875,74.5914,90.2146,0.8916,56.9198,45.8608,0
129733,npp,824,3586,47.4150314331055,32.7689590454102,-96.7612457275391,3670144,824,2909,196611,3866755,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-08-01 09:04:07.684504,-72.11820882057586,61.55123865398747,51.13503556561749,0.055640497826879236,19.0,61.53,2.5331140255951103,61.55,60.183,77.485,94.8429,0.8583,54.6337,40.6957,0
129925,npp,170,3027,100.738922119141,32.7720756530762,-96.7639999389648,3670144,170,2436,196611,3866755,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-08-02 08:45:24.472729,-74.70491027929003,47.0705472147146,40.42020259796068,0.12714402870570005,16.0,47.05,1.646109783506203,47.12,57.9332,74.2172,83.0214,0.8961,82.6162,90.2699,0
130112,npp,2561,2456,40.446102142334,32.7688751220703,-96.759880065918,3670144,2562,1989,196611,3866755,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-08-03 08:26:39.483464,-77.91343531542341,23.646368199600882,20.804288602976417,0.1154270670648182,13.0,23.64,1.1367971201176101,23.74,43.0572,61.4557,80.2594,1.0822,48.023,43.7688,0
130301,npp,1836,1880,114.441719055176,32.7747802734375,-96.7649917602539,3670144,1837,1454,196611,3866755,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-08-04 08:07:49.157159,97.50587292266509,8.93015839068619,7.9008223156545005,0.09507041653908374,10.0,-8.93,1.0,-8.82,46.1662,70.162,84.8743,0.9479,110.7841,108.4758,0
130489,npp,1102,1302,39.918815612793,32.7695846557617,-96.7586975097656,3670144,1101,978,196611,3866755,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-08-05 07:48:57.048396,96.73907973421353,37.761622223309416,32.838072337921886,0.0726239818860934,7.0,-37.76,1.357151599901897,-37.68,48.5865,63.1128,82.9039,1.0537,49.4142,42.064,0
130872,npp,1623,3217,109.550659179688,32.7737770080566,-96.7647094726562,3670144,1624,2558,196611,3866755,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-08-07 08:51:39.218398,-74.13829963223684,52.69817260794646,44.78335152071672,0.04440076541783456,17.0,52.68,1.9513309067639726,52.71,57.4371,73.4577,96.6018,0.9053,85.001,99.181,0
131226,npp,250,2075,83.4916381835938,32.7730102539062,-96.7599716186523,3670144,250,1640,196611,3866755,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-08-09 08:14:05.687385,-66.52882861024976,2.4582974602287093,2.1767673111509516,0.016389676188075027,11.0,2.39,1.0,2.45,52.4077,66.5044,83.6794,1.0,83.4916,83.4916,0
131400,npp,2580,1497,64.7291717529297,32.7710456848145,-96.7594985961914,3670144,2581,1122,196611,3866755,1727,usa_dallas_47_25,32.77083333,-96.7625,47,25,usa_dallas,2012-08-10 07:55:15.366734,98.21505392528783,29.269548691617715,25.655070502141683,0.007311731564154219,8.0,-29.26,1.184412938166907,-29.26,47.4465,66.2808,83.8754,1.0034,65.1944,64.9475,0
