gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1175,137,41.3874549865723,32.7476081848145,-96.9180450439453,3670144,1176,64,196611,3866755,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-04-01 07:12:15.712309,92.0423300035675,68.09685657572034,55.2424246899741,0.007293326128543313,1.0,-68.07,3.3166247903554,-68.31,41.476,52.0575,63.0908,0.586,27.2878,24.2524,0
100922,npp,189,3214,19.2032909393311,32.7458724975586,-96.9184341430664,3670176,188,2556,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-04-01 08:52:49.211148,-73.84028475446497,52.62909436561402,44.73020926789865,6.471827403498823e-06,17.0,52.6,1.9513309067639726,52.21,26.8029,41.2974,52.5383,0.7387,19.1824,14.1848,0
101048,npp,2570,2643,21.2405834197998,32.7488899230957,-96.9222717285156,3670144,2570,2131,196611,3866755,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-04-02 08:34:04.204097,-76.47437065688592,32.54448414557505,28.449028074858575,0.0031338987787682127,14.0,32.52,1.2365102219381485,31.93,23.9944,34.0944,48.9017,0.8947,20.1097,19.0044,0
101172,npp,1868,2071,17.4785861968994,32.7488288879395,-96.9197616577148,3670144,1869,1636,196611,3866755,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-04-03 08:15:15.634170,-63.463438276963366,2.2914733776067027,2.029039098884305,0.01779899106379789,11.0,2.16,1.0,1.39,22.5725,30.505,42.5593,1.0,17.4786,17.4786,0
101421,npp,386,907,22.3742637634277,32.746150970459,-96.9172897338867,3670144,388,676,196611,3866755,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-04-05 07:37:31.379348,95.7241509239832,51.21340458159572,43.64973549070047,0.08400854432233149,5.0,-51.21,1.847645286154319,-51.64,27.6206,41.6785,53.8124,0.7319,20.057,16.376,0
101429,npp,2265,3949,33.1219024658203,32.7468147277832,-96.9210815429688,3670144,2265,3142,196611,3866755,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-04-05 09:17:43.526642,-70.34910914428849,68.18114703449933,55.302044992075245,0.039883848047894334,21.0,68.14,3.3166247903554,67.9,34.0921,43.0295,52.208,0.7089,27.5177,23.4811,0
101543,npp,2678,329,42.0941963195801,32.7424125671387,-96.9180450439453,3670144,2679,178,196611,3866755,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-04-06 07:18:33.916318,92.85012039070091,64.73326152017182,53.206461466250936,0.14648892550015116,2.0,-64.71,2.8345692104261015,-65.01,36.9498,48.5562,62.9701,0.6282,28.2252,26.4453,0
101552,npp,1628,3400,22.934720993042,32.7444953918457,-96.9215927124023,3670144,1627,2748,196611,3866755,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-04-06 08:59:02.077532,-73.07697257407847,57.416626108209094,48.262385842045745,0.09922963656374,18.0,57.38,2.2013981571160284,57.02,31.8353,42.5027,53.1317,0.7177,21.6161,16.4607,0
101674,npp,962,2835,26.8639793395996,32.7461814880371,-96.9234390258789,3670144,963,2284,196611,3866755,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-04-07 08:40:18.850797,-75.85121037402423,40.37824529565002,35.008339861306865,0.11804430376770397,15.0,40.36,1.4276677814245327,39.79,26.8789,35.0992,46.0658,0.8691,24.7367,23.3477,0
101917,npp,2604,1686,20.1488666534424,32.7474708557129,-96.9193649291992,3670144,2604,1275,196611,3866755,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-04-09 08:02:39.944381,96.86536165662189,19.80612146679161,17.461054742578373,0.05188511109651864,9.0,-19.79,1.0837787002826917,-20.53,22.1682,33.0138,47.1225,0.924,18.6345,18.6177,0
102169,npp,1085,521,32.2072944641113,32.747974395752,-96.9172210693359,3670144,1083,318,196611,3866755,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-04-11 07:24:50.342581,93.58897339070442,60.89290539700469,50.68782409589099,0.010614579787300002,3.0,-60.88,2.4157378735459294,-61.18,31.2076,42.0803,56.3903,0.7249,26.418,23.3478,0
102179,npp,3061,3585,25.31982421875,32.7446098327637,-96.917366027832,3670144,3062,2908,196611,3866755,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-04-11 09:05:14.944308,-72.17934036990523,61.531376394103674,51.12556786640353,0.021924331441167934,19.0,61.51,2.5331140255951103,61.2,33.5958,45.2142,57.164,0.6747,22.6513,17.0827,0
102421,npp,1719,2453,14.4720211029053,32.7436027526855,-96.9187850952148,3670144,1719,1986,196611,3866755,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-04-13 08:27:44.906129,-76.7309468106732,23.50022128959159,20.678572502913575,0.002889642774072863,13.0,23.49,1.1367971201176101,22.82,22.9373,31.0556,48.8095,0.9823,15.917,14.2154,0
102783,npp,2560,712,19.8655681610107,32.7449913024902,-96.9192810058594,3670176,2564,494,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-04-16 07:31:06.731870,94.10510114636023,56.45819189135276,47.56902585795227,8.556580011771441e-15,4.0,-56.45,2.1127631471468895,-56.77,29.5798,42.7165,57.3463,0.7141,19.6893,14.1865,0
102904,npp,1770,135,9.43328666687012,32.7426834106445,-96.925178527832,3670176,1769,64,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-04-17 07:12:09.264751,92.05904746554582,68.11629060098662,55.25872078383744,2.1293438411263107e-19,1.0,-68.1,3.3166247903554,-68.31,41.476,52.0575,63.0908,0.586,17.6533,5.5278,0
102912,npp,767,3214,26.0419769287109,32.748592376709,-96.9235229492188,3670176,765,2556,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-04-17 08:52:42.763660,-73.49217991985344,52.62275202936245,44.729021815562994,2.081189057164521e-10,17.0,52.6,1.9513309067639726,52.21,26.8029,41.2974,52.5383,0.7387,22.687,19.2363,0
103032,npp,91,2644,16.8642406463623,32.7438697814941,-96.9177551269531,3670176,91,2132,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-04-18 08:33:57.754393,-75.86162301064871,32.587369765179815,28.487350953189427,2.197355570154863e-15,14.0,32.56,1.2365102219381485,31.93,23.9944,34.0944,48.9017,0.8947,16.5704,15.0888,0
103151,npp,2459,2071,19.6793842315674,32.7467575073242,-96.9194793701172,3670176,2459,1636,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-04-19 08:15:09.185928,-70.8782822731605,2.2322889831360064,1.97673961365129,1.0822760749938922e-19,11.0,2.16,1.0,1.39,22.5725,30.505,42.5593,1.0,19.6794,19.6794,0
103270,npp,1729,1492,21.5751762390137,32.7487945556641,-96.923828125,3670176,1730,1119,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-04-20 07:56:18.835924,97.9787592669432,29.48526767705426,25.840876473354164,2.4999350318084754e-23,8.0,-29.5,1.184412938166907,-30.11,24.3654,38.1957,46.9492,0.7986,16.4723,17.231,0
103389,npp,957,905,19.3561344146729,32.7443542480469,-96.9215774536133,3670176,955,675,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-04-21 07:37:23.150430,95.2722588639066,51.265774042671744,43.69284701804051,1.351542303423515e-26,5.0,-51.27,1.847645286154319,-51.64,27.6206,41.6785,53.8124,0.7319,18.4235,14.167,0
103396,npp,2852,3950,33.6162147521973,32.7485733032227,-96.9211807250977,3670176,2854,3142,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-04-21 09:17:37.077261,-70.6353045884161,68.19204507529608,55.31284590485946,9.565708406842626e-22,21.0,68.16,3.3166247903554,67.9,34.0921,43.0295,52.208,0.7089,27.6667,23.8316,0
103507,npp,174,327,27.69606590271,32.7457466125488,-96.9184646606445,3670176,172,177,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-04-22 07:18:25.686546,92.6301262194682,64.76423899798553,53.23025746703314,6.458153846240569e-25,2.0,-64.75,2.8345692104261015,-65.01,36.9498,48.5562,62.9701,0.6282,23.1458,17.3998,0
103515,npp,2197,3401,20.8667469024658,32.7458457946777,-96.9174194335938,3670176,2198,2749,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-04-22 08:58:55.626964,-73.16879202423351,57.42892438016335,48.27480463441112,2.1886059539600586e-22,18.0,57.4,2.2013981571160284,57.02,31.8353,42.5027,53.1317,0.7177,20.6767,14.9764,0
103634,npp,1529,2835,16.5933589935303,32.7459259033203,-96.9183197021484,3670176,1529,2284,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-04-23 08:40:10.624117,-75.45056506591203,40.37737827532064,35.00995810471543,1.1109527343575976e-22,15.0,40.36,1.4276677814245327,39.79,26.8789,35.0992,46.0658,0.8691,17.5427,14.4214,0
103753,npp,834,2263,14.482816696167,32.7434425354004,-96.9189758300781,3670176,834,1818,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-04-24 08:21:23.843948,-77.95875480759923,13.219815298627305,11.68463578803791,5.535252716042844e-22,12.0,13.21,1.015504800579495,12.42,22.0338,29.5473,42.608,1.0324,15.6705,14.9522,0
103988,npp,2435,1101,21.1156253814697,32.7455596923828,-96.9176254272461,3670176,2436,809,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-04-26 07:43:39.610202,96.41565673308247,45.14483752932476,38.88591178194757,5.3018977764381447e-17,6.0,-45.15,1.5732132722552272,-45.63,25.6361,37.2582,50.1075,0.8187,20.2441,17.2883,0
104104,npp,1644,519,24.1954784393311,32.7447242736816,-96.9207229614258,3670176,1643,317,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-04-27 07:24:42.153391,93.70218233621593,60.925397570582675,50.71142575941629,7.838214413145689e-13,3.0,-60.92,2.4157378735459294,-61.18,31.2076,42.0803,56.3903,0.7249,23.1015,17.5398,0
104228,npp,2960,3024,13.1427116394043,32.7439918518066,-96.9221878051758,3670176,2963,2434,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-04-28 08:46:21.754169,-74.2019000484385,46.971104912337736,40.34535686147562,7.504266698753177e-16,16.0,46.96,1.646109783506203,46.555,28.2431,38.8917,51.5897,0.7844,14.8626,10.3086,0
105651,npp,51,710,23.7287998199463,32.7462158203125,-96.9231338500977,3670144,53,491,196611,3866755,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-05-02 07:30:58.632982,94.720909853584,56.50116896250559,47.601846640785624,0.013453004826678253,4.0,-56.49,2.1127631471468895,-56.77,29.5798,42.7165,57.3463,0.7141,21.5178,16.9454,0
105662,npp,1978,3766,21.6093807220459,32.748706817627,-96.9232940673828,3670176,1977,3037,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-05-02 09:11:16.119435,-71.36388184861396,65.04577579205115,53.41546178175301,2.3497550999620485e-05,20.0,65.02,2.898275349237888,64.78,31.0611,43.3122,59.2493,0.7043,23.0168,15.2196,0
105825,npp,2330,133,44.8602600097656,32.7423667907715,-96.921028137207,3670144,2329,62,196611,3866755,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-05-03 07:11:59.408073,92.0215941099293,68.14716754958364,55.278324351002404,0.03448674299403549,1.0,-68.13,3.3166247903554,-68.31,41.476,52.0575,63.0908,0.586,28.3349,26.2875,0
105837,npp,1328,3213,27.5270366668701,32.7422523498535,-96.9180450439453,3670144,1325,2555,196611,3866755,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-05-03 08:52:32.908343,-73.39813211289751,52.59596087974403,44.71012153332074,0.0059809676123617934,17.0,52.57,1.9513309067639726,52.21,26.8029,41.2974,52.5383,0.7387,23.4481,20.3333,0
106742,npp,2746,3398,17.09765625,32.7438125610352,-96.9213485717773,3670144,2745,2746,196611,3866755,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-05-08 08:58:44.105731,-73.17992312294375,57.35706269227219,48.223548943786646,0.055916163590730684,18.0,57.33,2.2013981571160284,57.02,31.8353,42.5027,53.1317,0.7177,18.9645,12.2713,0
107473,npp,2182,516,28.8217086791992,32.7469635009766,-96.9204864501953,3670176,2183,315,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-05-13 07:24:30.688036,93.74214185121652,60.998435357312566,50.76215643060696,0.00027961618514965705,3.0,-60.99,2.4157378735459294,-61.18,31.2076,42.0803,56.3903,0.7249,25.0165,20.8935,0
107486,npp,1086,3580,18.44602394104,32.7448043823242,-96.9249420166016,3670144,1083,2905,196611,3866755,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-05-13 09:04:53.511525,-72.01103698363018,61.42889150491826,51.059860742414436,0.005659845831922376,19.0,61.4,2.5331140255951103,61.2,33.5958,45.2142,57.164,0.6747,19.9377,12.4451,0
107659,npp,424,3021,23.7616634368896,32.7479515075684,-96.9214859008789,3670144,424,2431,196611,3866755,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-05-14 08:46:10.301451,-74.95204725149694,46.87910705032905,40.27306922410753,0.001569291475127667,16.0,46.86,1.646109783506203,46.555,28.2431,38.8917,51.5897,0.7844,21.3136,18.6376,0
108005,npp,2090,1872,16.536563873291,32.7490081787109,-96.9211044311523,3670176,2090,1446,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-05-16 08:08:33.206691,98.22166538244502,9.37573866748377,8.294900303943255,5.72376238289608e-09,10.0,-9.4,1.0,-9.92,23.5677,30.2945,44.2253,1.0069,16.747,16.6514,0
108180,npp,1348,1293,18.2400283813477,32.7455902099609,-96.9169616699219,3670176,1349,970,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-05-17 07:49:41.104250,97.49384619770818,38.10936007281001,33.13015960890072,9.263524730642321e-14,7.0,-38.12,1.357151599901897,-38.45,26.0183,37.6428,49.5491,0.8104,16.2083,14.7813,0
108358,npp,563,706,31.958309173584,32.7483100891113,-96.9235305786133,3670176,565,487,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-05-18 07:30:45.444709,94.78229770655302,56.59515473259014,47.6687251527195,5.7346721796825675e-18,4.0,-56.59,2.1127631471468895,-56.77,29.5798,42.7165,57.3463,0.7141,25.413,22.8223,0
108369,npp,2507,3762,30.9843502044678,32.7486839294434,-96.9214477539062,3670176,2506,3034,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-05-18 09:11:02.931036,-71.11152647715788,64.97077401428218,53.36740100834848,8.782170374251828e-10,20.0,64.95,2.898275349237888,64.78,31.0611,43.3122,59.2493,0.7043,26.2514,21.8224,0
108542,npp,1839,3208,15.760724067688,32.7435073852539,-96.9237670898438,3670176,1837,2553,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-05-19 08:52:19.724162,-73.54997629275903,52.463074064586465,44.608998979570956,6.4012698746857076e-15,17.0,52.44,1.847645286154319,52.21,26.8029,41.2974,52.5383,0.7387,16.6838,11.6419,0
108888,npp,450,2065,15.7768993377686,32.7439956665039,-96.9175720214844,3670176,450,1630,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-05-21 08:14:46.185751,-86.65602567239675,1.8228943796528616,1.614268737387913,2.787312852378015e-23,11.0,1.82,1.0,1.39,22.5725,30.505,42.5593,1.0,15.7769,15.7769,0
109231,npp,2027,898,26.8348503112793,32.7431106567383,-96.921630859375,3670176,2026,671,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-05-23 07:36:58.404413,95.21462905629443,51.476411018661516,43.85321200718837,4.089909987654875e-22,5.0,-51.47,1.847645286154319,-51.64,27.6206,41.6785,53.8124,0.7319,22.4712,19.6407,0
109407,npp,1240,320,24.1037254333496,32.7453117370605,-96.9235076904297,3670176,1240,172,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-05-24 07:18:00.944949,92.75880302399943,64.90249154899497,53.315109307402295,2.939016372464688e-20,2.0,-64.88,2.898275349237888,-65.01,36.9498,48.5562,62.9701,0.6282,22.068,15.1429,0
109595,npp,2591,2826,20.1372489929199,32.74951171875,-96.9234008789062,3670176,2590,2277,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-05-25 08:39:44.114320,-75.3820548010008,40.04990817625881,34.738932077323234,7.756263935827449e-22,15.0,40.02,1.4276677814245327,39.79,26.8789,35.0992,46.0658,0.8691,20.025,17.5014,0
109941,npp,1149,1677,21.7381401062012,32.7470893859863,-96.9184722900391,3670176,1149,1268,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-05-27 08:02:05.227841,97.73352093170989,20.257342344337523,17.855030404228746,8.949072961782675e-17,9.0,-20.26,1.0837787002826917,-20.53,22.1682,33.0138,47.1225,0.924,20.1009,20.0862,0
110115,npp,396,1092,23.9309597015381,32.7484474182129,-96.9208221435547,3670176,395,802,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-05-28 07:43:11.344257,95.95415065663474,45.4574939983928,39.13489439435113,2.006054462098211e-12,6.0,-45.46,1.5732132722552272,-45.63,25.6361,37.2582,50.1075,0.8187,22.0336,19.5934,0
111979,npp,2593,1867,27.4539051055908,32.7467079162598,-96.9211654663086,3670144,2593,1441,196611,3866755,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-06-01 08:08:18.215952,101.46463108299349,9.658818840454655,8.544386832202855,0.0046700258902589095,10.0,-9.69,1.0,-9.92,23.5677,30.2945,44.2253,1.0069,27.6644,27.6446,0
112489,npp,264,125,43.3050994873047,32.7486839294434,-96.9167861938477,3670144,264,58,196611,3866755,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-06-04 07:11:29.466189,92.03686604135699,68.29016787505522,55.354646636536,0.14319381000711004,1.0,-68.26,3.3166247903554,-68.31,41.476,52.0575,63.0908,0.586,27.866,25.3762,0
112835,npp,948,2044,27.109432220459,32.7477836608887,-96.9228363037109,3670144,948,1611,196611,3866755,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-06-06 08:14:29.454277,-89.61868770618732,1.4107003064186723,1.249181342635516,0.06841598722832908,11.0,0.64,1.0,1.39,22.5725,30.505,42.5593,1.0,27.1094,27.1094,0
113343,npp,1711,314,29.149881362915,32.743335723877,-96.9241638183594,3670144,1708,169,196611,3866755,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-06-09 07:17:42.499765,92.60267010304479,65.01834916151306,53.38338669756456,0.015793321482206742,2.0,-64.99,2.898275349237888,-65.01,36.9498,48.5562,62.9701,0.6282,23.8091,18.3131,0
114203,npp,95,505,20.7026824951172,32.7466011047363,-96.9206008911133,3670176,100,306,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-06-14 07:23:55.521720,93.40415271702695,61.243463639805775,50.919475203358886,8.087170043047053e-08,3.0,-61.22,2.5331140255951103,-61.18,31.2076,42.0803,56.3903,0.7249,22.0657,15.0078,0
114779,npp,1530,694,25.7796230316162,32.747314453125,-96.9199829101562,3670176,1530,475,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-06-19 07:30:08.561573,94.35295914560575,56.902459001268035,47.88348133056187,1.0823462659718123e-23,4.0,-56.89,2.1127631471468895,-56.77,29.5798,42.7165,57.3463,0.7141,22.4885,18.4099,0
115145,npp,659,1472,21.5942707061768,32.7435531616211,-96.9193572998047,3670176,659,1104,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-06-23 07:55:16.656703,97.95003355419183,30.44246151479476,26.656427764158472,1.8733864385186086e-23,8.0,-30.44,1.184412938166907,-30.11,24.3654,38.1957,46.9492,0.7986,16.4884,17.2463,0
115370,npp,2175,307,23.5658397674561,32.7435722351074,-96.923942565918,3670176,2172,164,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-06-25 07:17:21.775159,92.49686450573418,65.15859509731179,53.46727297021491,9.109138028101215e-18,2.0,-65.12,2.898275349237888,-65.01,36.9498,48.5562,62.9701,0.6282,21.8825,14.805,0
115627,npp,2831,2240,22.9662799835205,32.7432327270508,-96.9173965454102,3670176,2831,1797,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-06-27 08:20:18.198710,-78.34934262675057,11.936693529405245,10.55282893276322,4.563005529427865e-17,12.0,11.91,1.015504800579495,12.42,22.0338,29.5473,42.608,1.0324,24.0245,23.7107,0
115755,npp,2100,1664,17.3319473266602,32.7440872192383,-96.9180145263672,3670176,2100,1256,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-06-28 08:01:29.658225,99.41010639348046,20.93951981714362,18.448103199130312,1.4581477580105915e-11,9.0,-20.95,1.0837787002826917,-20.53,22.1682,33.0138,47.1225,0.924,16.0353,16.0148,0
115883,npp,1358,1080,21.8125,32.7466468811035,-96.9171981811523,3670176,1357,793,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-06-29 07:42:35.778689,95.52608651732302,45.868696566298674,39.458500205446,1.8378038646193707e-05,6.0,-45.86,1.5732132722552272,-45.63,25.6361,37.2582,50.1075,0.8187,20.687,17.8589,0
116012,npp,591,500,24.4956912994385,32.7450981140137,-96.9207077026367,3670144,596,303,196611,3866755,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-06-30 07:23:40.121213,93.28355608393886,61.34261917376135,50.98378363979636,0.005781940710391581,3.0,-61.32,2.5331140255951103,-61.18,31.2076,42.0803,56.3903,0.7249,23.5631,17.7575,0
119907,npp,1313,118,25.9883499145508,32.7460021972656,-96.9193420410156,3670144,1317,54,196611,3866755,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-07-06 07:11:03.609095,92.17859973470962,68.41837634689666,55.42182956505351,0.06324391261430651,1.0,-68.37,3.3166247903554,-68.31,41.476,52.0575,63.0908,0.586,22.6448,15.2288,0
120089,npp,2716,2623,23.9943809509277,32.746826171875,-96.918815612793,3670144,2716,2117,196611,3866755,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-07-07 08:32:52.127667,-76.34731656627582,31.628169091257146,27.66794413553467,0.055342564675307876,14.0,31.62,1.2365102219381485,31.93,23.9944,34.0944,48.9017,0.8947,22.3368,21.4683,0
120951,npp,1131,2815,22.1495838165283,32.7467193603516,-96.9221267700195,3670144,1131,2267,196611,3866755,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-07-12 08:39:08.667873,-75.35960884838494,39.60695422848977,34.36845355337916,0.005415338961869412,15.0,39.61,1.4276677814245327,39.79,26.8789,35.0992,46.0658,0.8691,21.4345,19.2504,0
121127,npp,425,2244,22.2832183837891,32.7485885620117,-96.9214324951172,3670144,425,1801,196611,3866755,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-07-13 08:20:21.897019,-76.09299284374939,12.131118389868183,10.72417597144272,0.0014950831990077319,12.0,12.13,1.015504800579495,12.42,22.0338,29.5473,42.608,1.0324,23.3518,23.0055,0
121465,npp,2039,1084,17.7646713256836,32.744701385498,-96.9212341308594,3670176,2039,796,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-07-15 07:42:39.459606,96.14747652350643,45.74396293359241,39.35967401914941,2.013525168152693e-09,6.0,-45.73,1.5732132722552272,-45.63,25.6361,37.2582,50.1075,0.8187,18.1141,14.5447,0
121819,npp,2597,3007,21.3188972473145,32.7429847717285,-96.9208526611328,3670176,2598,2421,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-07-17 08:45:25.188183,-75.23661495127293,46.424825282522654,39.905482086572356,1.4889888766527498e-13,16.0,46.41,1.646109783506203,46.555,28.2431,38.8917,51.5897,0.7844,19.8296,16.7216,0
121989,npp,1915,2435,22.1501331329346,32.7467994689941,-96.9167785644531,3670176,1915,1971,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-07-18 08:26:38.420423,-76.71508723878574,22.567813820444563,19.866580645282276,8.770979899337727e-20,13.0,22.56,1.0837787002826917,22.82,22.9373,31.0556,48.8095,0.9823,22.2879,21.7574,0
122165,npp,1207,1860,22.5600509643555,32.7490844726562,-96.9214401245117,3670176,1208,1435,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-07-19 08:07:49.875492,97.30870042526269,10.11932574497553,8.950267823895011,5.728406136052362e-25,10.0,-10.09,1.0,-9.92,23.5677,30.2945,44.2253,1.0069,22.7705,22.7168,0
122336,npp,457,1281,23.9128875732422,32.7470550537109,-96.9210891723633,3670176,457,959,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-07-20 07:48:57.775636,96.57627131606947,38.62521311014358,33.55435379791285,3.7041547942056016e-26,7.0,-38.61,1.357151599901897,-38.45,26.0183,37.6428,49.5491,0.8104,20.3882,19.3785,0
123060,npp,2685,2054,12.5838918685913,32.7431869506836,-96.9220352172852,3670176,2685,1620,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-07-24 08:14:06.426133,-52.477680904158696,1.3718733820248523,1.2147597380007145,2.0058914226645063e-25,11.0,1.19,1.0,1.39,22.5725,30.505,42.5593,1.0,12.5839,12.5839,0
123414,npp,1207,890,24.9828624725342,32.7467155456543,-96.9218444824219,3670176,1208,666,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-07-26 07:36:22.214830,95.48384695524118,51.709332514128526,44.02581696822861,1.3837355598009999e-16,5.0,-51.7,1.847645286154319,-51.64,27.6206,41.6785,53.8124,0.7319,21.4688,18.2853,0
123775,npp,1776,2818,17.5686683654785,32.7460517883301,-96.9231185913086,3670176,1774,2270,196611,3866787,2109,usa_dallas_9_31,32.74583333,-96.92083333,9,31,usa_dallas,2012-07-28 08:39:09.727800,-74.92662500299613,39.725185219525535,34.46741582516286,6.142724094583022e-13,15.0,39.72,1.4276677814245327,39.79,26.8789,35.0992,46.0658,0.8691,18.2258,15.2691,0
