lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.477,0.559,0.48
2,0.265,0.4,0.27
3,0.152,0.274,0.154
4,0.093,0.176,0.093
5,0.085,0.102,0.082
6,0.059,0.048,0.055
7,0.02,0.01,0.014
8,0.029,-0.013,0.022
9,0.022,-0.026,0.015
10,0.026,-0.03,0.018
11,0.021,-0.028,0.013
12,0.006,-0.022,-0.002
13,0.024,-0.012,0.018
14,0.026,-0.001,0.022
15,0.021,0.01,0.018
16,0.041,0.021,0.037
17,0.07,0.031,0.065
18,0.039,0.039,0.034
19,0.012,0.046,0.008
20,0.001,0.049,-0.001
21,-0.0,0.051,-0.001
22,0.008,0.05,0.008
23,0.025,0.047,0.025
24,0.035,0.043,0.035
25,0.036,0.036,0.037
26,-0.011,0.021,-0.008
27,-0.025,0.016,-0.021
28,-0.016,0.012,-0.011
29,0.016,0.01,0.021
30,-0.004,0.008,0.001
31,-0.008,0.006,-0.003
32,-0.022,0.005,-0.019
33,-0.005,0.007,-0.005
34,-0.006,0.009,-0.008
35,0.002,0.011,-0.0
36,0.026,0.013,0.024
37,0.032,0.016,0.03
38,0.038,0.019,0.034
39,0.056,0.021,0.052
40,0.068,0.024,0.062
41,0.06,0.026,0.054
42,0.042,0.029,0.036
43,-0.0,0.03,-0.005
44,0.003,0.033,-0.001
45,0.014,0.035,0.011
46,0.008,0.037,0.004
47,0.019,0.039,0.015
48,0.023,0.04,0.019
49,0.038,0.04,0.034
50,0.042,0.039,0.039
51,0.05,0.037,0.048
52,0.077,0.036,0.077
53,0.07,0.036,0.069
54,0.042,0.036,0.042
55,0.019,0.034,0.02
56,0.003,0.032,0.006
57,0.014,0.031,0.019
58,0.034,0.031,0.039
59,0.044,0.031,0.049
60,0.03,0.032,0.035
61,0.056,0.034,0.061
62,0.047,0.034,0.051
63,0.036,0.034,0.039
64,0.031,0.033,0.032
65,0.012,0.032,0.014
66,-0.012,0.029,-0.012
67,0.007,0.025,0.007
68,0.016,0.022,0.014
69,0.047,0.021,0.045
70,0.04,0.021,0.038
71,0.043,0.02,0.042
72,0.028,0.02,0.029
73,0.022,0.021,0.024
74,0.019,0.022,0.019
75,0.026,0.024,0.024
76,0.017,0.025,0.013
77,0.016,0.027,0.012
78,0.033,0.028,0.03
79,0.041,0.029,0.038
80,0.019,0.029,0.019
81,0.01,0.03,0.01
82,0.004,0.031,0.004
83,0.005,0.033,0.005
84,0.037,0.033,0.038
85,0.023,0.033,0.025
86,0.055,0.033,0.059
87,0.058,0.032,0.062
88,0.051,0.03,0.056
89,0.038,0.029,0.043
90,0.058,0.027,0.062
91,0.028,0.026,0.032
92,0.025,0.025,0.028
93,0.019,0.024,0.022
94,0.021,0.023,0.023
95,0.031,0.021,0.031
96,0.002,0.019,0.002
97,-0.001,0.015,-0.001
98,0.014,0.012,0.014
99,-0.011,0.008,-0.012
100,-0.0,0.005,-0.002
101,-0.024,0.002,-0.026
102,-0.026,-0.001,-0.028
103,0.018,-0.003,0.018
104,0.031,-0.005,0.03
105,-0.005,-0.006,-0.007
106,-0.001,-0.007,-0.003
107,0.004,-0.008,0.004
108,0.001,-0.007,0.003
109,-0.004,-0.006,-0.003
110,-0.015,-0.006,-0.014
111,-0.003,-0.003,-0.003
112,-0.019,-0.002,-0.018
113,-0.008,-0.001,-0.006
114,-0.009,-0.001,-0.005
115,0.001,0.0,0.005
116,0.01,0.0,0.016
117,-0.001,0.002,0.006
118,-0.013,0.004,-0.007
119,0.018,0.007,0.023
120,0.033,0.009,0.037
121,0.022,0.011,0.026
122,0.014,0.013,0.016
123,0.021,0.016,0.021
124,0.015,0.017,0.014
125,0.014,0.019,0.013
126,0.009,0.021,0.008
127,0.012,0.025,0.009
128,0.003,0.029,-0.0
129,0.025,0.031,0.021
130,0.037,0.033,0.034
131,0.056,0.034,0.054
132,0.035,0.035,0.034
133,0.038,0.035,0.038
134,0.034,0.035,0.034
135,0.034,0.036,0.033
136,0.058,0.038,0.056
137,0.051,0.038,0.051
138,0.051,0.038,0.053
139,0.038,0.037,0.04
140,0.021,0.035,0.024
141,0.006,0.034,0.01
142,0.02,0.032,0.023
143,0.037,0.03,0.039
144,0.032,0.029,0.035
145,0.037,0.028,0.041
146,0.026,0.025,0.032
147,0.03,0.022,0.036
148,0.03,0.018,0.037
149,0.017,0.015,0.025
150,-0.0,0.013,0.006
151,-0.0,0.011,0.004
152,0.014,0.01,0.017
153,0.005,0.01,0.007
154,0.022,0.011,0.024
155,0.022,0.01,0.023
156,-0.0,0.008,-0.001
157,-0.011,0.005,-0.012
158,-0.031,0.005,-0.032
159,-0.014,0.005,-0.015
160,0.008,0.005,0.005
161,0.03,0.004,0.027
162,0.034,0.002,0.032
163,0.017,0.001,0.016
164,-0.001,-0.001,-0.003
165,0.0,-0.002,-0.002
166,-0.007,-0.002,-0.008
167,0.001,-0.001,-0.0
168,-0.008,-0.0,-0.007
169,0.017,0.001,0.018
170,0.017,0.002,0.018
171,0.007,0.002,0.008
172,0.004,0.002,0.004
173,-0.032,0.004,-0.031
174,-0.036,0.005,-0.034
175,-0.0,0.005,0.003
176,-0.017,0.008,-0.012
177,0.001,0.009,0.006
178,0.036,0.01,0.041
179,0.049,0.011,0.052
180,0.017,0.011,0.02
181,0.003,0.011,0.005
182,-0.015,0.012,-0.013
183,0.014,0.013,0.016
184,0.043,0.014,0.044
185,0.044,0.016,0.043
186,0.028,0.017,0.027
187,0.008,0.017,0.006
188,0.012,0.016,0.01
189,0.008,0.015,0.005
190,0.022,0.015,0.019
191,0.02,0.014,0.019
192,0.001,0.014,0.0
193,0.006,0.013,0.004
194,0.023,0.013,0.019
195,0.016,0.012,0.012
196,-0.008,0.01,-0.011
197,-0.013,0.009,-0.015
198,0.009,0.009,0.009
199,0.013,0.01,0.013
200,0.006,0.011,0.007
201,0.032,0.012,0.034
202,0.018,0.015,0.022
203,0.007,0.017,0.012
204,0.013,0.018,0.02
205,0.014,0.018,0.023
206,0.016,0.019,0.024
207,0.024,0.02,0.032
208,0.036,0.022,0.042
209,0.016,0.023,0.021
210,0.031,0.023,0.035
211,0.03,0.023,0.034
212,0.02,0.023,0.023
213,0.03,0.024,0.03
214,0.033,0.025,0.033
215,0.026,0.027,0.025
216,0.032,0.026,0.031
217,0.017,0.025,0.015
218,0.024,0.024,0.021
219,0.023,0.021,0.021
220,0.0,0.018,-0.002
221,0.002,0.016,-0.0
222,0.012,0.014,0.009
223,0.016,0.013,0.012
224,0.016,0.01,0.012
225,-0.001,0.008,-0.004
226,0.008,0.006,0.008
227,0.009,0.003,0.01
228,0.006,0.001,0.007
229,0.01,-0.001,0.011
230,0.015,-0.003,0.017
231,0.018,-0.004,0.022
232,-0.001,-0.005,0.003
233,-0.007,-0.007,-0.001
234,-0.032,-0.009,-0.024
235,-0.045,-0.01,-0.035
236,-0.035,-0.012,-0.025
237,-0.032,-0.014,-0.022
238,-0.017,-0.015,-0.009
239,-0.009,-0.017,-0.002
240,0.004,-0.018,0.008
241,-0.0,-0.02,0.002
242,0.013,-0.02,0.013
243,-0.009,-0.019,-0.01
244,-0.032,-0.019,-0.034
245,-0.029,-0.017,-0.033
246,-0.01,-0.014,-0.015
247,-0.009,-0.012,-0.014
248,-0.014,-0.009,-0.02
249,-0.021,-0.007,-0.026
250,-0.006,-0.004,-0.01
251,-0.008,-0.0,-0.011
252,-0.028,0.002,-0.029
253,-0.002,0.004,-0.003
254,-0.005,0.007,-0.006
255,0.007,0.01,0.006
256,0.016,0.011,0.015
257,0.016,0.011,0.015
258,0.022,0.011,0.021
259,0.038,0.01,0.038
260,0.037,0.009,0.039
261,0.032,0.009,0.035
262,0.023,0.009,0.027
263,0.026,0.01,0.032
264,0.014,0.01,0.021
265,0.017,0.011,0.024
266,-0.016,0.013,-0.008
267,-0.011,0.014,-0.005
268,0.003,0.014,0.008
269,-0.014,0.014,-0.01
270,0.012,0.014,0.014
271,0.016,0.015,0.017
272,-0.0,0.016,0.0
273,0.002,0.017,0.002
274,0.008,0.017,0.008
275,0.023,0.018,0.022
276,0.024,0.017,0.023
277,0.0,0.017,-0.002
278,0.006,0.017,0.004
279,0.031,0.017,0.028
280,0.034,0.017,0.032
281,0.057,0.017,0.054
282,0.045,0.017,0.04
283,0.046,0.017,0.04
284,0.038,0.017,0.033
285,0.014,0.016,0.01
286,0.01,0.013,0.007
287,-0.008,0.011,-0.01
288,-0.012,0.008,-0.013
289,-0.026,0.005,-0.025
290,-0.019,0.001,-0.018
291,-0.005,-0.003,-0.002
292,-0.001,-0.006,0.003
293,-0.006,-0.008,-0.001
294,-0.008,-0.009,-0.001
295,-0.032,-0.01,-0.025
296,-0.032,-0.011,-0.027
297,-0.014,-0.012,-0.01
298,0.011,-0.013,0.013
299,0.007,-0.012,0.008
300,0.009,-0.012,0.01
301,-0.01,-0.012,-0.01
302,-0.003,-0.012,-0.003
303,-0.02,-0.01,-0.019
304,-0.02,-0.007,-0.02
305,-0.005,-0.004,-0.005
306,-0.008,-0.002,-0.009
307,-0.016,0.001,-0.018
308,0.012,0.002,0.01
309,0.008,0.003,0.007
310,0.013,0.002,0.012
311,0.004,0.002,0.003
312,0.007,0.003,0.004
313,-0.002,0.004,-0.006
314,0.022,0.005,0.018
315,0.001,0.007,-0.002
316,-0.015,0.007,-0.017
317,-0.003,0.007,-0.005
318,-0.001,0.008,-0.002
319,0.018,0.007,0.019
320,0.001,0.007,0.004
321,0.016,0.008,0.02
322,0.017,0.009,0.023
323,0.014,0.009,0.022
324,0.022,0.009,0.03
325,0.011,0.008,0.019
326,0.008,0.006,0.014
327,-0.004,0.003,0.0
328,-0.014,0.0,-0.012
329,-0.001,-0.001,-0.002
330,-0.001,-0.001,-0.004
331,0.004,-0.0,0.0
332,0.021,0.001,0.017
333,0.018,0.003,0.015
334,0.017,0.004,0.013
335,-0.021,0.005,-0.025
336,-0.025,0.006,-0.03
337,-0.01,0.007,-0.016
338,0.005,0.009,0.001
339,0.011,0.009,0.008
340,0.018,0.008,0.015
341,-0.001,0.008,-0.004
342,-0.006,0.009,-0.01
343,0.014,0.009,0.011
344,-0.008,0.01,-0.011
345,0.004,0.01,0.001
346,0.035,0.011,0.032
347,0.035,0.01,0.032
348,0.024,0.008,0.023
349,0.047,0.005,0.048
350,0.037,0.002,0.039
351,0.027,0.0,0.031
352,-0.013,-0.001,-0.007
353,-0.034,-0.002,-0.027
354,-0.032,-0.002,-0.025
355,-0.026,-0.003,-0.02
356,-0.024,-0.004,-0.018
357,-0.003,-0.004,0.001
358,-0.02,-0.004,-0.019
359,-0.014,-0.005,-0.015
360,-0.006,-0.005,-0.009
361,-0.011,-0.003,-0.014
362,0.002,-0.002,-0.001
363,0.014,-0.0,0.011
364,0.008,0.0,0.004
365,-0.01,0.001,-0.014
366,-0.015,0.001,-0.018
367,-0.003,0.003,-0.005
368,0.004,0.004,0.002
369,0.02,0.005,0.017
370,0.036,0.006,0.032
371,0.039,0.007,0.033
372,0.028,0.007,0.023
373,0.028,0.006,0.024
374,-0.007,0.005,-0.011
375,-0.022,0.003,-0.024
376,-0.006,-0.0,-0.009
377,0.002,-0.004,0.0
378,-0.006,-0.007,-0.007
379,-0.002,-0.01,-0.002
380,-0.013,-0.013,-0.011
381,-0.025,-0.015,-0.02
382,-0.033,-0.017,-0.027
383,-0.028,-0.017,-0.022
384,-0.029,-0.018,-0.023
385,-0.01,-0.017,-0.007
386,0.005,-0.016,0.006
387,0.002,-0.014,0.001
388,-0.003,-0.011,-0.005
389,-0.013,-0.008,-0.015
390,-0.01,-0.004,-0.013
391,-0.006,-0.0,-0.008
392,0.011,0.004,0.007
393,0.007,0.007,0.003
394,0.013,0.01,0.009
395,0.017,0.012,0.013
396,0.005,0.012,0.003
397,-0.001,0.009,-0.002
398,0.003,0.004,0.002
399,-0.009,-0.004,-0.011
400,-0.007,-0.017,-0.011
