lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.527,0.588,0.535
2,0.299,0.427,0.307
3,0.181,0.3,0.188
4,0.118,0.201,0.121
5,0.12,0.128,0.118
6,0.078,0.075,0.071
7,0.082,0.04,0.072
8,0.054,0.019,0.042
9,0.052,0.01,0.04
10,0.065,0.009,0.054
11,0.087,0.015,0.076
12,0.091,0.026,0.081
13,0.07,0.039,0.061
14,0.066,0.055,0.057
15,0.075,0.07,0.066
16,0.073,0.084,0.063
17,0.057,0.098,0.046
18,0.07,0.109,0.057
19,0.075,0.117,0.061
20,0.095,0.123,0.08
21,0.117,0.126,0.103
22,0.1,0.127,0.087
23,0.071,0.124,0.061
24,0.074,0.12,0.069
25,0.091,0.113,0.092
26,0.127,0.097,0.134
27,0.139,0.087,0.15
28,0.105,0.082,0.12
29,0.064,0.078,0.082
30,0.061,0.075,0.078
31,0.048,0.071,0.062
32,0.065,0.067,0.075
33,0.056,0.064,0.061
34,0.063,0.06,0.063
35,0.057,0.057,0.051
36,0.029,0.054,0.019
37,0.02,0.05,0.008
38,0.033,0.045,0.021
39,0.033,0.042,0.021
40,0.038,0.04,0.028
41,0.033,0.038,0.024
42,0.03,0.037,0.022
43,0.049,0.036,0.041
44,0.051,0.036,0.043
45,0.064,0.037,0.056
46,0.056,0.037,0.048
47,0.073,0.037,0.063
48,0.063,0.038,0.052
49,0.02,0.04,0.009
50,0.016,0.043,0.005
51,0.027,0.046,0.017
52,0.023,0.048,0.016
53,0.03,0.049,0.027
54,0.047,0.05,0.049
55,0.059,0.052,0.067
56,0.057,0.054,0.07
57,0.045,0.057,0.061
58,0.064,0.057,0.082
59,0.068,0.056,0.087
60,0.054,0.054,0.072
61,0.052,0.05,0.067
62,0.043,0.047,0.053
63,0.038,0.043,0.042
64,0.042,0.039,0.04
65,0.043,0.036,0.035
66,0.045,0.032,0.034
67,0.065,0.028,0.051
68,0.049,0.026,0.036
69,0.041,0.023,0.029
70,0.022,0.02,0.012
71,0.024,0.016,0.015
72,0.005,0.013,-0.002
73,-0.003,0.008,-0.008
74,-0.025,0.004,-0.03
75,-0.023,0.002,-0.029
76,-0.027,0.001,-0.033
77,-0.033,0.0,-0.04
78,-0.018,-0.0,-0.027
79,-0.033,0.001,-0.043
80,-0.006,0.002,-0.016
81,0.009,0.004,0.001
82,0.034,0.007,0.029
83,0.049,0.01,0.048
84,0.039,0.011,0.044
85,0.035,0.012,0.046
86,0.029,0.014,0.044
87,0.032,0.016,0.05
88,0.018,0.02,0.039
89,0.002,0.023,0.023
90,0.025,0.025,0.043
91,0.03,0.027,0.045
92,0.012,0.028,0.022
93,0.023,0.028,0.027
94,0.025,0.027,0.024
95,0.026,0.026,0.02
96,0.026,0.025,0.017
97,0.022,0.023,0.012
98,0.006,0.02,-0.003
99,0.023,0.017,0.014
100,0.007,0.014,-0.001
101,0.015,0.01,0.007
102,0.02,0.006,0.012
103,-0.008,0.003,-0.015
104,-0.013,0.002,-0.02
105,-0.006,0.002,-0.013
106,0.018,0.002,0.012
107,0.023,0.002,0.017
108,0.021,0.001,0.013
109,0.004,-0.0,-0.005
110,-0.019,-0.001,-0.027
111,-0.031,-0.003,-0.036
112,-0.015,-0.004,-0.016
113,0.011,-0.006,0.013
114,-0.003,-0.008,0.004
115,-0.011,-0.009,0.002
116,-0.006,-0.009,0.012
117,-0.011,-0.009,0.01
118,-0.012,-0.008,0.009
119,-0.036,-0.008,-0.014
120,-0.018,-0.007,0.001
121,0.004,-0.007,0.019
122,0.015,-0.006,0.025
123,0.027,-0.005,0.031
124,0.016,-0.003,0.015
125,0.004,-0.003,-0.001
126,-0.014,-0.003,-0.022
127,-0.029,-0.003,-0.037
128,-0.026,-0.003,-0.035
129,-0.011,-0.001,-0.02
130,-0.004,0.001,-0.013
131,0.002,0.003,-0.007
132,0.0,0.003,-0.007
133,0.003,0.003,-0.004
134,0.017,0.002,0.01
135,0.018,0.002,0.012
136,0.022,0.002,0.014
137,0.027,0.002,0.018
138,0.007,0.003,-0.003
139,-0.018,0.003,-0.027
140,-0.014,0.004,-0.022
141,-0.003,0.005,-0.008
142,0.0,0.004,-0.001
143,-0.001,0.005,0.004
144,-0.003,0.005,0.008
145,0.004,0.006,0.02
146,-0.002,0.008,0.017
147,0.01,0.009,0.03
148,0.021,0.009,0.041
149,0.021,0.008,0.039
150,0.019,0.006,0.035
151,-0.011,0.005,0.001
152,-0.009,0.004,-0.002
153,-0.003,0.002,-0.001
154,0.005,0.001,0.001
155,0.032,0.001,0.023
156,0.006,0.001,-0.005
157,0.014,0.001,0.002
158,-0.0,0.001,-0.011
159,0.001,0.002,-0.009
160,0.011,0.002,0.002
161,-0.011,0.002,-0.018
162,-0.017,0.001,-0.023
163,-0.023,-0.0,-0.029
164,-0.005,0.0,-0.012
165,0.019,0.001,0.011
166,-0.0,0.003,-0.009
167,-0.015,0.004,-0.024
168,-0.002,0.004,-0.011
169,-0.009,0.003,-0.017
170,-0.004,0.002,-0.01
171,0.01,0.001,0.008
172,0.002,0.0,0.005
173,0.011,-0.0,0.019
174,0.015,-0.001,0.029
175,0.022,-0.002,0.039
176,0.026,-0.003,0.045
177,0.03,-0.003,0.048
178,-0.006,-0.001,0.012
179,-0.019,-0.001,-0.0
180,-0.006,0.0,0.01
181,0.0,0.001,0.012
182,-0.013,0.003,-0.006
183,-0.012,0.004,-0.01
184,-0.006,0.004,-0.009
185,-0.006,0.004,-0.013
186,-0.017,0.004,-0.025
187,-0.029,0.004,-0.037
188,-0.022,0.005,-0.031
189,-0.001,0.006,-0.01
190,0.01,0.008,0.002
191,0.046,0.009,0.039
192,0.058,0.01,0.052
193,0.05,0.012,0.044
194,0.032,0.014,0.024
195,0.03,0.015,0.022
196,0.013,0.016,0.005
197,0.003,0.016,-0.006
198,0.013,0.017,0.003
199,0.005,0.018,-0.004
200,0.021,0.018,0.014
201,0.008,0.018,0.007
202,0.001,0.018,0.006
203,0.013,0.017,0.024
204,-0.006,0.017,0.009
205,-0.007,0.018,0.01
206,0.024,0.017,0.042
207,0.03,0.015,0.049
208,0.049,0.015,0.067
209,0.019,0.016,0.037
210,0.01,0.016,0.024
211,0.017,0.016,0.027
212,0.003,0.016,0.008
213,0.004,0.017,0.004
214,-0.007,0.018,-0.011
215,0.022,0.018,0.014
216,0.019,0.018,0.009
217,0.011,0.015,0.001
218,0.036,0.012,0.027
219,0.044,0.007,0.034
220,0.03,0.004,0.021
221,0.017,0.001,0.011
222,-0.001,-0.002,-0.007
223,-0.009,-0.004,-0.014
224,-0.005,-0.006,-0.01
225,-0.017,-0.007,-0.022
226,-0.023,-0.008,-0.029
227,-0.018,-0.01,-0.025
228,-0.011,-0.011,-0.018
229,-0.008,-0.012,-0.013
230,-0.017,-0.01,-0.019
231,-0.033,-0.008,-0.03
232,-0.057,-0.007,-0.049
233,-0.037,-0.006,-0.025
234,-0.02,-0.007,-0.004
235,-0.002,-0.006,0.017
236,0.014,-0.004,0.033
237,0.012,-0.003,0.031
238,0.032,-0.002,0.049
239,0.029,0.0,0.043
240,0.041,0.003,0.051
241,0.027,0.005,0.032
242,0.007,0.008,0.007
243,0.016,0.01,0.011
244,-0.01,0.011,-0.019
245,0.009,0.011,-0.003
246,0.008,0.011,-0.003
247,-0.005,0.01,-0.015
248,-0.001,0.009,-0.01
249,-0.01,0.008,-0.017
250,0.014,0.008,0.008
251,0.021,0.009,0.016
252,-0.002,0.01,-0.006
253,-0.011,0.01,-0.013
254,-0.013,0.008,-0.015
255,0.009,0.006,0.004
256,0.022,0.005,0.016
257,0.027,0.005,0.019
258,0.004,0.006,-0.002
259,0.003,0.007,-0.003
260,0.004,0.008,0.002
261,0.015,0.009,0.018
262,0.019,0.009,0.027
263,0.002,0.01,0.015
264,0.006,0.01,0.022
265,0.007,0.009,0.025
266,0.011,0.007,0.03
267,0.032,0.005,0.049
268,0.014,0.003,0.03
269,0.005,0.0,0.017
270,-0.007,-0.001,0.001
271,-0.002,-0.003,0.0
272,-0.001,-0.006,-0.004
273,-0.025,-0.007,-0.03
274,-0.054,-0.009,-0.059
275,-0.016,-0.01,-0.023
276,0.01,-0.012,0.003
277,0.012,-0.013,0.006
278,0.003,-0.013,-0.003
279,-0.024,-0.012,-0.029
280,-0.029,-0.01,-0.033
281,-0.027,-0.009,-0.031
282,-0.006,-0.008,-0.011
283,0.007,-0.007,0.002
284,-0.003,-0.005,-0.008
285,-0.017,-0.002,-0.023
286,-0.006,0.001,-0.014
287,0.003,0.003,-0.005
288,-0.001,0.005,-0.008
289,0.012,0.009,0.009
290,0.024,0.011,0.025
291,0.021,0.013,0.028
292,0.014,0.014,0.024
293,0.015,0.013,0.028
294,0.011,0.012,0.027
295,0.024,0.011,0.041
296,0.024,0.012,0.041
297,0.016,0.012,0.032
298,0.022,0.012,0.035
299,0.019,0.011,0.027
300,0.009,0.012,0.013
301,-0.009,0.011,-0.01
302,0.012,0.01,0.008
303,-0.0,0.008,-0.007
304,0.002,0.006,-0.007
305,0.003,0.004,-0.006
306,-0.01,0.003,-0.02
307,0.0,0.003,-0.008
308,-0.018,0.002,-0.025
309,-0.0,0.002,-0.007
310,0.012,0.002,0.005
311,0.005,0.003,-0.002
312,-0.007,0.004,-0.013
313,0.002,0.004,-0.005
314,0.026,0.005,0.017
315,0.026,0.005,0.016
316,0.034,0.006,0.024
317,0.015,0.006,0.006
318,-0.008,0.007,-0.015
319,-0.036,0.008,-0.04
320,-0.015,0.008,-0.014
321,0.018,0.008,0.024
322,0.019,0.008,0.028
323,0.021,0.007,0.035
324,0.018,0.006,0.034
325,0.005,0.004,0.022
326,0.003,0.003,0.019
327,0.007,0.003,0.02
328,0.017,0.001,0.027
329,0.001,-0.0,0.005
330,-0.01,-0.001,-0.011
331,-0.006,-0.002,-0.011
332,-0.01,-0.001,-0.018
333,-0.018,-0.0,-0.029
334,0.005,0.002,-0.007
335,0.002,0.004,-0.008
336,0.013,0.006,0.004
337,0.005,0.009,-0.004
338,0.004,0.011,-0.004
339,0.003,0.013,-0.005
340,-0.003,0.013,-0.01
341,-0.003,0.013,-0.01
342,0.017,0.012,0.01
343,0.028,0.012,0.02
344,0.02,0.013,0.011
345,0.024,0.015,0.016
346,0.029,0.017,0.021
347,0.026,0.018,0.019
348,0.041,0.018,0.037
349,0.025,0.017,0.025
350,0.013,0.016,0.017
351,0.018,0.014,0.028
352,0.029,0.013,0.042
353,0.013,0.012,0.03
354,-0.009,0.009,0.009
355,-0.013,0.007,0.005
356,-0.011,0.006,0.006
357,-0.016,0.004,-0.003
358,-0.011,0.003,-0.003
359,-0.014,0.002,-0.012
360,-0.002,0.0,-0.007
361,0.008,-0.002,-0.0
362,0.027,-0.005,0.017
363,0.032,-0.006,0.021
364,0.002,-0.006,-0.009
365,-0.013,-0.006,-0.024
366,-0.018,-0.005,-0.028
367,-0.032,-0.003,-0.04
368,0.001,-0.003,-0.006
369,-0.006,-0.003,-0.011
370,-0.009,-0.002,-0.014
371,-0.001,-0.001,-0.006
372,0.014,-0.001,0.009
373,0.018,0.0,0.011
374,-0.003,-0.0,-0.011
375,0.002,-0.0,-0.007
376,-0.016,-0.0,-0.025
377,0.0,-0.0,-0.007
378,-0.005,-0.0,-0.008
379,-0.011,-0.0,-0.008
380,-0.005,-0.0,0.002
381,0.001,0.0,0.011
382,0.016,0.001,0.029
383,0.027,0.001,0.043
384,0.026,0.002,0.042
385,0.006,0.003,0.021
386,-0.002,0.005,0.01
387,-0.021,0.007,-0.013
388,-0.019,0.009,-0.016
389,0.005,0.011,0.004
390,0.013,0.014,0.008
391,0.031,0.017,0.023
392,0.034,0.02,0.023
393,0.029,0.023,0.018
394,0.019,0.027,0.009
395,0.031,0.031,0.022
396,0.041,0.035,0.033
397,0.024,0.039,0.018
398,0.05,0.043,0.043
399,0.049,0.047,0.042
400,0.048,0.051,0.04
