gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102783,npp,2569,735,8.77651691436768,32.6757545471191,-96.7409744262695,3670176,2569,518,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-16 07:31:08.511151,94.60895595474227,55.86268954441826,47.135406547125974,9.921320132289064e-15,4.0,-55.86,2.0682789409984763,-56.19,4.5849,6.2733,7.4685,0.8587,6.5971,7.5364,0
102792,npp,1418,3792,14.2494440078735,32.6777191162109,-96.7404861450195,3670176,1417,3053,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-16 09:11:25.996191,-71.00497106293038,65.51490644315857,53.705545161235854,3.246185142882103e-05,20.0,65.49,3.0,65.23,7.1564,8.4082,11.0472,0.6407,7.3339,9.1291,0
102904,npp,1780,160,4.95964241027832,32.6744537353516,-96.7350311279297,3670176,1782,76,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-17 07:12:11.044031,92.42907040904764,67.71114746809208,55.02248820106829,2.404753700441646e-19,1.0,-67.7,3.3166247903554,-67.92,6.1502,7.5703,10.2849,0.7116,4.5997,3.5292,0
102912,npp,771,3241,24.7252674102783,32.6770515441895,-96.7333297729492,3670176,773,2581,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-17 08:52:44.542940,-74.07756839745682,53.34843567580923,45.27605329291133,2.4583931628222006e-10,17.0,53.32,1.9513309067639726,52.91,5.5785,7.2876,8.5822,0.7392,14.3231,18.2763,0
103032,npp,96,2668,3.24353265762329,32.6737899780273,-96.7373580932617,3670176,98,2149,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-18 08:33:57.754393,-75.35785524727984,33.66157984519796,29.39775942364287,2.500420384510408e-15,14.0,33.63,1.2937979144666532,33.06,4.1678,5.4494,7.1574,0.9885,3.6819,3.2063,0
103151,npp,2465,2096,9.91034984588623,32.6777610778809,-96.7399444580078,3670176,2465,1661,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-19 08:15:10.965208,-76.95453719796265,3.617924698024026,3.2034604629954035,1.1844028353701348e-19,11.0,3.6,1.0,2.85,3.542,5.3868,7.1748,1.0,9.9103,9.9103,0
103270,npp,1736,1517,6.99706697463989,32.6775856018066,-96.7338562011719,3670176,1736,1137,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-20 07:56:18.835924,97.29908894702808,28.313473500842463,24.8357085175423,2.6253924805626004e-23,8.0,-28.32,1.184412938166907,-28.89,3.8214,5.4026,7.2155,0.9971,6.733,6.9766,0
103389,npp,966,930,3.77946662902832,32.6718597412109,-96.7387924194336,3670176,966,690,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-21 07:37:24.929710,95.39114316146294,50.561958445082524,43.15172835213963,1.3464014210931696e-26,5.0,-50.56,1.7549928774784245,-50.96,5.1825,6.4039,9.6473,0.8412,3.8914,3.1792,0
103396,npp,2855,3975,12.6033229827881,32.670482635498,-96.7359771728516,3670176,2856,3155,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-21 09:17:37.077261,-70.4428448162947,68.59844786251371,55.54640827538555,1.017470840741299e-21,21.0,68.56,3.3985290935932855,68.3,7.966,10.0105,13.1116,0.5381,6.1497,6.782,0
103507,npp,184,351,5.43808746337891,32.6754341125488,-96.7334747314453,3670176,184,192,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-22 07:18:27.465826,93.02294109129838,64.31095529734289,52.9427236048214,6.145613707549997e-25,2.0,-64.3,2.7445598364131496,-64.56,6.2907,7.4247,9.0772,0.7255,4.663,3.9455,0
103515,npp,2201,3425,3.74795770645142,32.6718330383301,-96.7384719848633,3670176,2201,2772,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-22 08:58:55.626964,-72.90966640837618,58.00585264018527,48.686488845727006,2.220044830696679e-22,18.0,57.98,2.2013981571160284,57.62,5.9056,7.7805,10.0581,0.6923,3.555,2.5949,0
103634,npp,1534,2860,3.18264174461365,32.6723289489746,-96.734260559082,3670176,1533,2305,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-23 08:40:10.624117,-75.02390655123924,41.31973673943454,35.78440924488618,1.077315057032682e-22,15.0,41.3,1.4867838833500562,40.77,4.7003,5.8686,7.8372,0.9179,3.5803,2.9214,0
103753,npp,839,2287,4.43117189407349,32.6769752502441,-96.7362213134766,3670176,839,1841,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-24 08:21:23.843948,-76.76827608679231,14.584586292220271,12.885355379346477,5.15773702458977e-22,12.0,14.56,1.015504800579495,13.77,3.8115,4.6166,6.0917,1.1668,5.2042,5.1705,0
103988,npp,2443,1125,5.16725015640259,32.6735458374023,-96.7367095947266,3670176,2442,827,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-26 07:43:39.610202,96.01044699296823,44.336739142908954,38.23585893467828,4.558119026827453e-17,6.0,-44.34,1.5732132722552272,-44.85,4.6306,5.4363,6.6113,0.9909,5.2158,5.1202,0
104104,npp,1653,543,9.32588672637939,32.6782760620117,-96.7355194091797,3670176,1655,337,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-27 07:24:43.932671,93.82952212184158,60.412595508984616,50.36134076999342,6.583357924263187e-13,3.0,-60.4,2.4157378735459294,-60.66,6.315,8.6943,9.8456,0.6196,5.6483,5.7781,0
104112,npp,567,3609,10.4682426452637,32.6714553833008,-96.7352981567383,3670176,567,2927,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-27 09:05:06.755947,-72.09670256272676,62.02633241040347,51.458851177625135,4.61372580717489e-19,19.0,62.01,2.6065528283652384,61.72,6.6627,8.3736,9.9987,0.6433,6.1904,6.7343,0
104228,npp,2964,3049,8.49636268615723,32.6775665283203,-96.7400360107422,3670176,2965,2452,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-04-28 08:46:23.533449,-74.92715047204997,47.782956541939456,40.98710232738358,6.390143512186582e-16,16.0,47.77,1.646109783506203,47.35,4.9595,6.4166,7.9299,0.8395,6.6503,7.1328,0
107473,npp,2191,539,5.96513366699219,32.6733894348145,-96.7371292114258,3670176,2196,334,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-05-13 07:24:30.688036,93.48945497261192,60.503057902701,50.424503414559005,0.0002942858348249938,3.0,-60.49,2.4157378735459294,-60.66,6.315,8.6943,9.8456,0.6196,4.2571,3.6959,0
108005,npp,2097,1897,5.39611673355103,32.6752853393555,-96.7377014160156,3670176,2097,1470,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-05-16 08:08:34.985971,98.8921114742709,7.940387392125087,7.026948090801227,6.623402583505667e-09,10.0,-7.95,1.0,-8.47,3.5801,4.6976,5.8847,1.1467,6.0853,6.1878,0
108180,npp,1355,1317,4.23907852172852,32.6779098510742,-96.7348175048828,3670176,1355,992,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-05-17 07:49:41.104250,97.04229591077157,37.15035278521359,32.33061707024269,1.0416585193209087e-13,7.0,-37.16,1.357151599901897,-37.44,4.2391,5.3113,7.1858,1.0142,4.5968,4.2994,0
108358,npp,572,729,4.58487606048584,32.6729431152344,-96.7400817871094,3670176,571,511,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-05-18 07:30:45.444709,94.48332459168591,56.013683950845746,47.246222569649426,6.1714672051465145e-18,4.0,-56.01,2.0682789409984763,-56.19,4.5849,6.2733,7.4685,0.8587,4.5705,3.937,0
108369,npp,2510,3787,6.9363112449646,32.6744995117188,-96.7369384765625,3670176,2507,3050,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-05-18 09:11:02.931036,-70.91888146231682,65.42567837920802,53.6515861613577,9.954332835711894e-10,20.0,65.4,3.0,65.23,7.1564,8.4082,11.0472,0.6407,4.8962,4.4438,0
108542,npp,1843,3235,4.72625350952148,32.6735038757324,-96.7341461181641,3670176,1845,2574,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-05-19 08:52:21.503443,-74.14728596238822,53.18890505778913,45.15701459366117,7.0573448010958386e-15,17.0,53.16,1.9513309067639726,52.91,5.5785,7.2876,8.5822,0.7392,4.0742,3.4935,0
108888,npp,456,2089,7.73808622360229,32.674388885498,-96.739387512207,3670176,456,1654,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-05-21 08:14:46.185751,-77.09071398073957,3.2253979696643014,2.8560375538202623,2.7951985668003517e-23,11.0,3.2,1.0,2.85,3.542,5.3868,7.1748,1.0,7.7381,7.7381,0
109231,npp,2035,923,5.6990704536438,32.676815032959,-96.7375564575195,3670176,2037,686,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-05-23 07:37:00.183687,95.83774367319867,50.758851096232476,43.302454075811845,3.6410043335032056e-22,5.0,-50.76,1.847645286154319,-50.96,5.1825,6.4039,9.6473,0.8412,5.0053,4.7939,0
109407,npp,1250,344,10.5810232162476,32.6755752563477,-96.7387237548828,3670176,1253,188,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-05-24 07:18:02.724228,93.1547988688886,64.45266207899988,53.03064749368394,2.590387667410928e-20,2.0,-64.43,2.8345692104261015,-64.56,6.2907,7.4247,9.0772,0.7255,6.5003,7.6768,0
109941,npp,1156,1701,6.68030548095703,32.6774291992188,-96.7406005859375,3670176,1156,1289,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-05-27 08:02:07.007122,99.63233051118414,18.947825510120982,16.710900189357748,7.608114038742301e-17,9.0,-18.97,1.0442604737599883,-19.195,3.5393,4.4338,5.8563,1.2149,7.5381,8.1161,0
110115,npp,405,1117,4.15873384475708,32.6728057861328,-96.7366409301758,3670176,406,821,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-05-28 07:43:13.123532,96.619832914553,44.6010230665855,38.447060470815934,1.6720922032767333e-12,6.0,-44.61,1.5732132722552272,-44.85,4.6306,5.4363,6.6113,0.9909,4.5748,4.1209,0
114203,npp,105,529,8.23161697387695,32.6725959777832,-96.7347793579102,3670176,105,325,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-06-14 07:23:57.301000,93.82206265010754,60.72170832736255,50.56513437420757,9.240480906282705e-08,3.0,-60.71,2.4157378735459294,-60.66,6.315,8.6943,9.8456,0.6196,5.1953,5.1001,0
114666,npp,2311,1304,6.59637355804443,32.6750564575195,-96.7374725341797,3670176,2311,980,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-06-18 07:49:05.991518,96.63090098257628,37.6831522207272,32.77059266629193,4.364496234870176e-19,7.0,-37.68,1.357151599901897,-37.44,4.2391,5.3113,7.1858,1.0142,6.3338,6.6902,0
114779,npp,1540,718,4.29007577896118,32.6713905334473,-96.734977722168,3670176,1541,499,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-06-19 07:30:10.340855,94.81971471266615,56.29512996813364,47.4437408891525,1.0675869202683872e-23,4.0,-56.29,2.0682789409984763,-56.19,4.5849,6.2733,7.4685,0.8587,4.428,3.6839,0
115145,npp,666,1495,11.5158176422119,32.6737823486328,-96.7416610717773,3670176,666,1121,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-06-23 07:55:16.656703,97.29476422329988,29.361562240046403,25.731788174526827,1.679723637052951e-23,8.0,-29.36,1.184412938166907,-28.89,3.8214,5.4026,7.2155,0.9971,10.5482,11.4822,0
115370,npp,2185,331,5.16180467605591,32.672004699707,-96.7369842529297,3670176,2185,179,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-06-25 07:17:23.554440,92.87929479146399,64.70789944401363,53.18397751589131,7.698441450360431e-18,2.0,-64.67,2.8345692104261015,-64.56,6.2907,7.4247,9.0772,0.7255,4.5885,3.745,0
115627,npp,2837,2265,3.47574687004089,32.6730041503906,-96.7357177734375,3670176,2837,1820,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-06-27 08:20:19.977992,-79.07210311400873,13.327358208880609,11.777569513665574,3.892559474528724e-17,12.0,13.32,1.015504800579495,13.77,3.8115,4.6166,6.0917,1.1668,4.2634,4.0556,0
115755,npp,2107,1688,3.88411474227905,32.6724281311035,-96.7371673583984,3670176,2107,1277,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-06-28 08:01:29.658225,98.40167764589724,19.682626819136388,17.351296832094064,1.2471851794926717e-11,9.0,-19.69,1.0837787002826917,-19.195,3.5393,4.4338,5.8563,1.2149,4.8796,4.7189,0
115883,npp,1367,1104,5.43629312515259,32.6723709106445,-96.7394638061523,3670176,1367,812,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-06-29 07:42:37.557926,96.17579615112898,45.0481303316052,38.80139752830513,1.584513489766459e-05,6.0,-45.05,1.5732132722552272,-44.85,4.6306,5.4363,6.6113,0.9909,5.3868,5.3868,0
121465,npp,2047,1108,4.64432239532471,32.6723442077637,-96.7364959716797,3670176,2045,814,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-07-15 07:42:39.459606,95.74758426842753,44.93373784389429,38.71046589903065,2.2278798166994455e-09,6.0,-44.91,1.5732132722552272,-44.85,4.6306,5.4363,6.6113,0.9909,4.8834,4.6021,0
121819,npp,2601,3032,5.09379196166992,32.6735572814941,-96.7365570068359,3670176,2601,2439,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-07-17 08:45:25.188183,-74.90641234508419,47.23436150012234,40.5478506461647,1.6247427309070703e-13,16.0,47.21,1.646109783506203,47.35,4.9595,6.4166,7.9299,0.8395,4.5832,4.2763,0
121989,npp,1921,2460,2.2680811882019,32.6733283996582,-96.7367248535156,3670176,1922,1992,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-07-18 08:26:40.199697,-78.27514707598631,23.848720601380688,20.978885792702254,9.16882201660476e-20,13.0,23.84,1.1367971201176101,24.04,3.8182,5.0131,6.2293,1.0746,2.9721,2.4372,0
122165,npp,1214,1884,3.94817686080933,32.674633026123,-96.7387008666992,3670176,1214,1458,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-07-19 08:07:49.875492,94.37720554575897,8.765767868502715,7.755294259880734,5.743121811623731e-25,10.0,-8.7,1.0,-8.47,3.5801,4.6976,5.8847,1.1467,4.6374,4.5274,0
122884,npp,317,2651,8.49319553375244,32.6757507324219,-96.7388763427734,3670176,317,2137,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-07-23 08:32:54.972609,-75.48053248734533,32.878933622192285,28.731853282778257,2.140277222085922e-27,14.0,32.88,1.2365102219381485,33.06,4.1678,5.4494,7.1574,0.9885,7.8485,8.3957,0
123060,npp,2691,2080,2.73016977310181,32.6737251281738,-96.7343902587891,3670176,2691,1645,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-07-24 08:14:08.205407,-82.12909161514682,2.668847181984913,2.3630557741204954,1.7797183170413314e-25,11.0,2.68,1.0,2.85,3.542,5.3868,7.1748,1.0,2.7302,2.7302,0
123238,npp,1966,1500,5.16916036605835,32.6762733459473,-96.7395706176758,3670176,1966,1125,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-07-25 07:55:16.099373,97.37557755977576,29.12547221892406,25.530059603434253,8.20197472444663e-22,8.0,-29.12,1.184412938166907,-28.89,3.8214,5.4026,7.2155,0.9971,5.1897,5.1541,0
123414,npp,1215,914,11.2019948959351,32.6771278381348,-96.7382583618164,3670176,1219,681,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-07-26 07:36:22.214830,95.17625167444734,51.03030789526148,43.50605642696263,1.1892842917850188e-16,5.0,-51.02,1.847645286154319,-50.96,5.1825,6.4039,9.6473,0.8412,7.9837,9.4229,0
123953,npp,1091,2272,4.5496621131897,32.6755447387695,-96.7384185791016,3670176,1091,1827,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-07-29 08:20:24.740292,-77.80575403379233,13.707929958106927,12.112918454701308,5.594407489817829e-06,12.0,13.72,1.015504800579495,13.77,3.8115,4.6166,6.0917,1.1668,5.3209,5.3087,0
131756,npp,1063,337,8.78790283203125,32.6768493652344,-96.7398834228516,3670176,1064,184,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-08-12 07:17:25.830883,92.89923692622119,64.58747384868715,53.11449666710302,8.557800439528133e-05,2.0,-64.56,2.8345692104261015,-64.56,6.2907,7.4247,9.0772,0.7255,5.8678,6.3759,0
132123,npp,1728,2273,3.1499559879303,32.6723098754883,-96.7383193969727,3670176,1728,1828,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-08-14 08:20:22.245595,-75.8452752967177,13.797393110396815,12.19247953155377,1.2027169363526889e-08,12.0,13.77,1.015504800579495,13.77,3.8115,4.6166,6.0917,1.1668,3.9426,3.6755,0
133028,npp,115,2464,2.80476140975952,32.6735229492188,-96.7356872558594,3670176,115,1995,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-08-19 08:26:38.802714,-77.26756367145225,24.025914071434592,21.13493629290087,5.819468064399867e-29,13.0,24.04,1.1367971201176101,24.04,3.8182,5.0131,6.2293,1.0746,3.4442,3.0139,0
133209,npp,2477,1887,5.54324769973755,32.6783485412598,-96.7396774291992,3670176,2477,1461,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-08-20 08:07:48.478533,95.88910575683606,8.560319052226536,7.574675951193088,1.0995234714404951e-29,10.0,-8.53,1.0,-8.47,3.5801,4.6976,5.8847,1.1467,6.2324,6.3565,0
133573,npp,980,721,10.9937877655029,32.6776847839355,-96.7405014038086,3670176,982,503,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-08-22 07:30:02.489933,94.79527608024483,56.22804824065404,47.401874460969246,1.118761239381711e-25,4.0,-56.21,2.0682789409984763,-56.19,4.5849,6.2733,7.4685,0.8587,7.6692,9.4403,0
133584,npp,2905,3779,6.70441389083862,32.6726150512695,-96.7359085083008,3670176,2905,3045,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-08-22 09:10:19.976794,-71.10707655679136,65.27815279098414,53.558671574201135,7.705011276990815e-30,20.0,65.26,3.0,65.23,7.1564,8.4082,11.0472,0.6407,4.8189,4.2953,0
133750,npp,192,144,5.89799737930298,32.671630859375,-96.7388687133789,3670176,197,68,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-08-23 07:11:03.269459,91.92287239845162,67.9783028928428,55.17893371736177,5.7292241665904614e-21,1.0,-67.96,3.3166247903554,-67.92,6.1502,7.5703,10.2849,0.7116,4.8826,4.1969,0
133946,npp,1585,2655,5.22668170928955,32.6769828796387,-96.7363662719727,3670176,1586,2140,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-08-24 08:32:53.562435,-76.91013308993857,33.04882728230914,28.87892158752143,6.198485280693114e-23,14.0,33.06,1.2365102219381485,33.06,4.1678,5.4494,7.1574,0.9885,5.2067,5.1667,0
137324,npp,733,1501,2.20617461204529,32.6738929748535,-96.7338562011719,3670176,732,1125,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-09-11 07:55:07.008332,97.5443672449985,29.06753953045434,25.48301013696593,0.00012123773475609129,8.0,-29.07,1.184412938166907,-28.89,3.8214,5.4026,7.2155,0.9971,2.6881,2.1997,0
137525,npp,1854,3960,5.71241283416748,32.672435760498,-96.7345886230469,3670176,1851,3147,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-09-12 09:16:25.260796,-70.23675132364666,68.34858196229126,55.40304235611874,0.00017923398183340857,21.0,68.32,3.3166247903554,68.3,7.966,10.0105,13.1116,0.5381,4.0909,3.0739,0
137701,npp,2268,335,6.51157140731812,32.6715431213379,-96.7347412109375,3670176,2266,182,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-09-13 07:17:15.682229,92.76972201833146,64.61829298219132,53.13647979414078,1.0793541519404532e-17,2.0,-64.6,2.8345692104261015,-64.56,6.2907,7.4247,9.0772,0.7255,5.0647,4.7243,0
137715,npp,1216,3410,6.40743064880371,32.6706619262695,-96.735107421875,3670176,1220,2759,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-09-13 08:57:43.846499,-72.6116709007337,57.63915649264232,48.42438732578075,1.7703843746129216e-09,18.0,57.62,2.2013981571160284,57.62,5.9056,7.7805,10.0581,0.6923,4.7631,4.4362,0
138092,npp,2925,2271,7.87063789367676,32.6776466369629,-96.7356262207031,3670176,2925,1826,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-09-15 08:20:12.127748,-76.79015798616163,13.683906238670584,12.092826356124938,1.8757762961679128e-24,12.0,13.66,1.015504800579495,13.77,3.8115,4.6166,6.0917,1.1668,8.5912,9.1837,0
138676,npp,667,527,9.71154022216797,32.6777420043945,-96.73388671875,3670176,666,323,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-09-18 07:23:32.290192,93.75056256386716,60.76194435953907,50.598579472296095,4.904830924543401e-31,3.0,-60.75,2.4157378735459294,-60.66,6.315,8.6943,9.8456,0.6196,5.8079,6.0171,0
138688,npp,2640,3592,9.40071392059326,32.6752395629883,-96.7404479980469,3670176,2644,2915,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-09-18 09:03:55.114830,-72.03068206102702,61.67815023948075,51.22478228093278,7.364459082607168e-31,19.0,61.65,2.5331140255951103,61.72,6.6627,8.3736,9.9987,0.6433,5.7923,6.0476,0
138881,npp,1982,3033,3.88436388969421,32.6738243103027,-96.7374954223633,3670176,1980,2440,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-09-19 08:45:11.920756,-74.21188310095567,47.252761955759745,40.56755777395121,2.4776677811666885e-31,16.0,47.25,1.646109783506203,47.35,4.9595,6.4166,7.9299,0.8395,3.8485,3.261,0
139080,npp,1296,2459,5.34061479568481,32.6739311218262,-96.7415771484375,3670176,1295,1992,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-09-20 08:26:25.170255,-76.30089932679273,23.805038149116577,20.943113339634,1.0112956608025667e-29,13.0,23.79,1.1367971201176101,24.04,3.8182,5.0131,6.2293,1.0746,5.6749,5.7388,0
139271,npp,583,1884,6.04513883590698,32.6738090515137,-96.7382202148438,3670176,583,1458,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-09-21 08:07:36.638342,97.98613091869805,8.716215846599628,7.712214349774302,5.1365577048903777e-26,10.0,-8.7,1.0,-8.47,3.5801,4.6976,5.8847,1.1467,6.7343,6.932,0
139658,npp,2134,718,7.29421663284302,32.6757583618164,-96.7336044311523,3670176,2135,499,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-09-23 07:29:48.901678,94.5358512021875,56.311641821125924,47.46127560826729,1.7036413898637168e-13,4.0,-56.29,2.0682789409984763,-56.19,4.5849,6.2733,7.4685,0.8587,5.8805,6.2635,0
139672,npp,1003,3774,10.7739677429199,32.6760864257812,-96.7390441894531,3670176,1002,3042,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-09-23 09:10:06.388987,-71.22889209042769,65.19660725629141,53.50648605596689,7.364227716418234e-22,20.0,65.17,2.898275349237888,65.23,7.1564,8.4082,11.0472,0.6407,6.2031,6.9025,0
139853,npp,1342,141,6.37221479415894,32.6733322143555,-96.7343521118164,3670176,1339,66,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-09-24 07:10:49.699229,91.8778255696063,68.03624143152702,55.210325089272516,5.880310020630001e-06,1.0,-68.0,3.3166247903554,-67.92,6.1502,7.5703,10.2849,0.7116,5.0256,4.5343,0
139868,npp,338,3222,5.71679067611694,32.6734428405762,-96.736457824707,3670176,340,2560,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-09-24 08:51:24.979553,-74.04019803644653,52.826986973006846,44.88225849948578,3.640468940560315e-15,17.0,52.82,1.9513309067639726,52.91,5.5785,7.2876,8.5822,0.7392,4.5818,4.2257,0
142941,npp,1883,137,6.40182209014893,32.6767845153809,-96.7373123168945,3670176,1882,64,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-10-10 07:10:38.772047,92.10432601951464,68.1122480329345,55.24847331780757,7.476287345714117e-06,1.0,-68.07,3.3166247903554,-67.92,6.1502,7.5703,10.2849,0.7116,5.0345,4.5554,0
143343,npp,2595,2073,6.35992765426636,32.6780014038086,-96.7385177612305,3670176,2595,1638,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-10-12 08:13:42.369241,-75.44396641445705,2.2922264340527856,2.02965552956304,5.0904697557951854e-12,11.0,2.27,1.0,2.85,3.542,5.3868,7.1748,1.0,6.3599,6.3599,0
143539,npp,1877,1495,3.24545764923096,32.6738166809082,-96.7355041503906,3670176,1877,1121,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-10-13 07:54:52.079722,97.23900034768918,29.35499107952329,25.726756920768505,9.438536162581555e-20,8.0,-29.36,1.184412938166907,-28.89,3.8214,5.4026,7.2155,0.9971,3.5656,3.236,0
143931,npp,361,331,4.3476095199585,32.6746559143066,-96.7391586303711,3670176,361,180,196611,3866787,3343,usa_dallas_53_48,32.675,-96.7375,53,48,usa_dallas,2012-10-15 07:17:02.618980,92.87539718708472,64.70697712353999,53.1851400335372,2.0492628571967418e-32,2.0,-64.67,2.8345692104261015,-64.56,6.2907,7.4247,9.0772,0.7255,4.3013,3.1543,0
