gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1155,162,29.2474193572998,32.8712043762207,-96.7056274414062,3670144,1158,78,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-04-01 07:12:13.933028,92.18850976538472,67.69741612610531,55.00987306433556,0.007186557536764694,1.0,-67.67,3.1865100272627664,-67.92,29.3505,34.5633,40.8968,0.7976,25.8988,23.3272,0
101172,npp,1845,2093,27.1599006652832,32.8717079162598,-96.7064895629883,3670144,1845,1658,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-04-03 08:15:13.854932,-74.04745478322222,3.4621701754211296,3.06544134600671,0.01755409081746239,11.0,3.43,1.0,2.62,23.6581,27.5671,31.5483,1.0,27.1599,27.1599,0
101421,npp,364,930,21.1510334014893,32.8715972900391,-96.7076187133789,3670144,363,690,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-04-05 07:37:27.820787,95.08186300467172,50.57159456597223,43.15658658225933,0.08350172320237059,5.0,-50.56,1.7549928774784245,-50.96,24.3938,28.4183,35.0212,0.97,23.4261,20.5175,0
101429,npp,2238,3967,54.254753112793,32.8664817810059,-96.7016525268555,3670144,2235,3151,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-04-05 09:17:39.968081,-69.92481943820967,68.46699635472952,55.46705992851184,0.03933275516033856,21.0,68.43,3.3166247903554,68.19,28.9288,33.499,38.8039,0.8229,33.8251,44.6474,0
101543,npp,2657,353,28.7859516143799,32.8716659545898,-96.704216003418,3670144,2661,194,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-04-06 07:18:32.137038,93.34571180746713,64.27073942274788,52.913186361069606,0.14581596505782135,2.0,-64.26,2.7445598364131496,-64.54,28.1485,32.3372,38.5309,0.8525,26.2731,24.5397,0
101552,npp,1602,3419,24.9775848388672,32.8724670410156,-96.7069931030273,3670144,1605,2767,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-04-06 08:59:00.298259,-73.2866420057209,57.86646185005917,48.58383367258167,0.098352033393247,18.0,57.84,2.2013981571160284,57.48,25.873,28.6158,34.2342,0.9634,25.9144,24.0622,0
101674,npp,937,2855,22.7183017730713,32.8707809448242,-96.7067718505859,3670144,937,2302,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-04-07 08:40:15.292243,-75.57877113426808,41.14176191304204,35.636190877411536,0.11731156345992219,15.0,41.12,1.4276677814245327,40.57,21.6292,26.2866,30.0928,1.0487,25.0677,23.8249,0
102169,npp,1065,545,46.7561874389648,32.868236541748,-96.7035217285156,3670144,1065,339,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-04-11 07:24:48.563300,93.75867786484383,60.376013588949476,50.33503681122175,0.010662570801686507,3.0,-60.36,2.4157378735459294,-60.66,27.0929,31.4529,35.6091,0.8765,33.9019,40.9796,0
102179,npp,3034,3602,23.3147621154785,32.8736801147461,-96.7062683105469,3670144,3034,2922,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-04-11 09:05:11.385798,-72.03568133324153,61.89470558083038,51.36943830039035,0.02189478085518323,19.0,61.86,2.5331140255951103,61.57,27.381,30.5158,35.8658,0.9034,24.7243,21.0618,0
102421,npp,1695,2474,52.4228935241699,32.8671684265137,-96.7034683227539,3670144,1694,2003,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-04-13 08:27:41.347619,-76.26622043376092,24.55518875300577,21.59349869187931,0.0029253106106730945,13.0,24.53,1.1367971201176101,23.865,21.2594,25.4041,31.0945,1.0851,51.3345,56.8863,0
102783,npp,2539,735,36.2824401855469,32.8701400756836,-96.7079010009766,3670176,2538,518,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-04-16 07:31:04.952590,94.32556589776884,55.87127245080913,47.14199917179397,1.0418005966139609e-14,4.0,-55.86,2.0682789409984763,-56.19,25.4473,28.8748,34.5986,0.9547,31.1486,34.6392,0
102904,npp,1749,161,31.1546459197998,32.8731307983398,-96.70458984375,3670176,1751,77,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-04-17 07:12:07.485478,92.24106830166257,67.70107443813,55.01701527736039,2.618676525733667e-19,1.0,-67.68,3.1865100272627664,-67.92,29.3505,34.5633,40.8968,0.7976,26.4973,24.8484,0
102912,npp,742,3235,25.5587520599365,32.8698272705078,-96.704460144043,3670176,743,2575,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-04-17 08:52:40.984380,-73.70880204364249,53.1780793790303,45.148256766749576,2.5676016236532326e-10,17.0,53.16,1.9513309067639726,52.76,24.6442,27.6999,34.3539,0.9952,26.4698,25.4362,0
103032,npp,67,2664,38.389591217041,32.8683624267578,-96.7079849243164,3670176,67,2146,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-04-18 08:33:55.975111,-76.33348896783336,33.4750486564165,29.239981664919135,2.7220827223976628e-15,14.0,33.46,1.2365102219381485,32.88,23.6131,26.1981,30.5635,1.0523,37.4267,40.3956,0
103151,npp,2436,2093,25.4873104095459,32.8692474365234,-96.7065353393555,3670176,2436,1658,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-04-19 08:15:07.406698,-78.77633842309172,3.454734505439118,3.059015949422927,1.3344302156349522e-19,11.0,3.43,1.0,2.62,23.6581,27.5671,31.5483,1.0,25.4873,25.4873,0
103389,npp,935,930,28.5415802001953,32.8733596801758,-96.7013244628906,3670176,936,690,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-04-21 07:37:21.371157,95.57991341855846,50.55421937486206,43.14597330779263,1.5879045689341078e-26,5.0,-50.56,1.7549928774784245,-50.96,24.3938,28.4183,35.0212,0.97,27.6373,27.6866,0
103396,npp,2825,3968,37.675952911377,32.8684158325195,-96.7014923095703,3670176,2825,3151,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-04-21 09:17:33.518709,-70.20916434501416,68.47746426051201,55.47760087518136,1.1841934413138818e-21,21.0,68.45,3.3166247903554,68.19,28.9288,33.499,38.8039,0.8229,28.8265,31.0044,0
103515,npp,2171,3419,20.887149810791,32.870677947998,-96.7058334350586,3670176,2170,2767,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-04-22 08:58:52.068403,-72.98743827963136,57.863162223570725,48.58522174574609,2.6275705275710127e-22,18.0,57.84,2.2013981571160284,57.48,25.873,28.6158,34.2342,0.9634,24.0563,20.1217,0
103634,npp,1504,2855,20.0054874420166,32.8698883056641,-96.7005615234375,3670176,1507,2302,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-04-23 08:40:07.065600,-75.18320930895095,41.14756617954575,35.643346174379644,1.2828781219475993e-22,15.0,41.12,1.4276677814245327,40.57,21.6292,26.2866,30.0928,1.0487,23.1675,20.98,0
103753,npp,810,2284,31.162239074707,32.8679504394531,-96.700927734375,3670176,810,1838,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-04-24 08:21:20.285394,-77.17118052013741,14.423053263441405,12.743375600497316,6.086779301941937e-22,12.0,14.39,1.015504800579495,13.66,23.0483,27.7489,34.474,0.9934,30.9283,30.9581,0
103988,npp,2413,1124,29.4989700317383,32.8694915771484,-96.7030410766602,3670176,2412,827,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-04-26 07:43:36.051687,96.18542086576635,44.35583868658396,38.2514420595545,5.2162338985711525e-17,6.0,-44.37,1.5732132722552272,-44.85,22.8208,27.5648,34.1883,1.0001,28.7965,29.5014,0
104104,npp,1623,543,29.1784343719482,32.8718299865723,-96.7060852050781,3670176,1624,337,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-04-27 07:24:40.374117,93.91255322317956,60.40797672979076,50.3584555930976,7.308171073300355e-13,3.0,-60.4,2.4157378735459294,-60.66,27.0929,31.4529,35.6091,0.8765,26.6255,25.5736,0
104112,npp,537,3602,28.7866802215576,32.8706932067871,-96.7047500610352,3670176,537,2922,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-04-27 09:05:03.197431,-72.15703218861886,61.88782288158181,51.36667228953751,5.335775115499254e-19,19.0,61.86,2.5331140255951103,61.57,27.381,30.5158,35.8658,0.9034,26.8844,26.005,0
104228,npp,2935,3044,29.2126159667969,32.8694076538086,-96.7079086303711,3670176,2935,2448,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-04-28 08:46:19.974888,-74.49710576841171,47.610980125936386,40.85170802529582,7.120291350241893e-16,16.0,47.6,1.646109783506203,47.21,24.1703,26.9991,30.9803,1.021,28.9117,29.8271,0
104346,npp,2248,2473,31.4750690460205,32.8719711303711,-96.7027435302734,3670176,2248,2002,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-04-29 08:27:33.197015,-77.26607206825896,24.500122711763325,21.546435569926928,1.259678035680296e-11,13.0,24.48,1.1367971201176101,23.865,21.2594,25.4041,31.0945,1.0851,32.9075,34.1549,0
105651,npp,29,733,30.3129062652588,32.8719291687012,-96.7034454345703,3670144,28,515,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-05-02 07:30:55.074464,94.5732354000719,55.90387443062992,47.16753566784587,0.013220750434900348,4.0,-55.91,2.0682789409984763,-56.19,25.4473,28.8748,34.5986,0.9547,28.2624,28.94,0
105825,npp,2309,159,33.0196228027344,32.8728981018066,-96.7002487182617,3670144,2311,76,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-05-03 07:11:57.628792,92.20351656289169,67.73200627290504,55.03685846877573,0.03413031396739855,1.0,-67.72,3.3166247903554,-67.92,29.3505,34.5633,40.8968,0.7976,27.1016,26.3358,0
105837,npp,1302,3233,27.2902145385742,32.8717727661133,-96.7045211791992,3670144,1303,2573,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-05-03 08:52:31.129063,-74.0926359226696,53.135638450120084,45.11763509581185,0.005754878819877982,17.0,53.11,1.9513309067639726,52.76,24.6442,27.6999,34.3539,0.9952,27.3571,27.1593,0
106021,npp,624,2662,23.6130981445312,32.8702354431152,-96.7016906738281,3670144,626,2145,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-05-04 08:33:44.362026,-75.63383291632766,33.3952141701573,29.17326570927571,0.029556917909887584,14.0,33.37,1.2365102219381485,32.88,23.6131,26.1981,30.5635,1.0523,25.4765,24.847,0
106742,npp,2719,3416,35.3877067565918,32.8746566772461,-96.7062530517578,3670144,2724,2765,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-05-08 08:58:40.547221,-72.66695684988257,57.78673070811858,48.531113118285006,0.055635084686345954,18.0,57.76,2.2013981571160284,57.48,25.873,28.6158,34.2342,0.9634,30.6432,34.0908,0
107473,npp,2161,540,25.4442176818848,32.8736267089844,-96.7053756713867,3670176,2164,335,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-05-13 07:24:28.908754,93.95080436266714,60.48098365117554,50.409588227240064,0.00029343635168838317,3.0,-60.47,2.4157378735459294,-60.66,27.0929,31.4529,35.6091,0.8765,25.0797,22.3007,0
107659,npp,399,3041,23.8273963928223,32.869068145752,-96.7008972167969,3670144,397,2445,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-05-14 08:46:06.742936,-74.19409140254295,47.52697581875628,40.786218558435216,0.0016016480782672772,16.0,47.51,1.646109783506203,47.21,24.1703,26.9991,30.9803,1.021,25.6402,24.3286,0
108005,npp,2067,1894,26.1541080474854,32.8737602233887,-96.7073974609375,3670176,2067,1467,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-05-16 08:08:31.427417,100.13731465013473,8.095910352858652,7.164412625513028,7.12820193912457e-09,10.0,-8.12,1.0,-8.53,23.9532,28.1442,32.141,0.9795,25.577,25.6178,0
108358,npp,541,729,23.1658306121826,32.8741416931152,-96.7065277099609,3670176,540,511,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-05-18 07:30:41.886148,94.24517962971346,56.022540004680216,47.25303487369679,7.149539389565934e-18,4.0,-56.01,2.0682789409984763,-56.19,25.4473,28.8748,34.5986,0.9547,24.8068,22.1166,0
108542,npp,1813,3229,28.8106098175049,32.8724670410156,-96.701301574707,3670176,1814,2568,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-05-19 08:52:17.944926,-73.82353987083481,53.02390451511254,45.03307072415484,8.146223516556401e-15,17.0,53.0,1.9513309067639726,52.76,24.6442,27.6999,34.3539,0.9952,28.1363,28.6724,0
108888,npp,426,2086,20.1583042144775,32.8724212646484,-96.7046279907227,3670176,426,1651,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-05-21 08:14:42.627241,-70.40765326974574,3.0945935280327754,2.7402528246001467,3.3399944332431856e-23,11.0,3.02,1.0,2.62,23.6581,27.5671,31.5483,1.0,20.1583,20.1583,0
109060,npp,2765,1508,0.125000040648235,32.8678779602051,-96.7014617919922,3670176,2764,1131,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-05-22 07:55:50.525719,97.13294549665888,28.74019496808907,25.20237113238747,7.878568856091868e-23,8.0,-28.74,1.184412938166907,-29.03,21.779,25.4295,30.7976,1.0841,6.2025,0.1355,0
109231,npp,2005,922,23.0474605560303,32.8722839355469,-96.7067642211914,3670176,2006,685,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-05-23 07:36:56.625178,95.51468771822735,50.788546550877186,43.32561975007892,4.444364889023581e-22,5.0,-50.79,1.847645286154319,-50.96,24.3938,28.4183,35.0212,0.97,24.6602,22.3571,0
109407,npp,1220,345,40.2487831115723,32.8677062988281,-96.7012557983398,3670176,1222,188,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-05-24 07:17:59.165712,93.22387113432164,64.42221638528125,53.01163642422578,3.273316600273146e-20,2.0,-64.42,2.7445598364131496,-64.54,28.1485,32.3372,38.5309,0.8525,30.4497,34.3116,0
109941,npp,1126,1699,23.2754192352295,32.87451171875,-96.7055740356445,3670176,1127,1287,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-05-27 08:02:03.448612,98.62076233339293,19.068548983242696,16.81656340170549,8.276268016888596e-17,9.0,-19.08,1.0442604737599883,-19.25,22.3846,25.9386,30.8708,1.0628,25.0167,24.7366,0
110115,npp,375,1116,34.0773010253906,32.8688201904297,-96.704231262207,3670176,375,821,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-05-28 07:43:09.564977,96.2385567963169,44.644397174112186,38.4822394298197,1.7412045771733101e-12,6.0,-44.64,1.5732132722552272,-44.85,22.8208,27.5648,34.1883,1.0001,31.7067,34.0801,0
111979,npp,2570,1889,28.3272514343262,32.8694610595703,-96.7008438110352,3670144,2570,1462,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-06-01 08:08:14.657396,96.74637140753616,8.418942470174773,7.449469829881126,0.004468042471148887,10.0,-8.41,1.0,-8.53,23.9532,28.1442,32.141,0.9795,27.7501,27.7464,0
114203,npp,74,529,37.5126342773438,32.8730010986328,-96.7049560546875,3670176,74,325,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-06-14 07:23:53.742439,93.60554930458815,60.72871923657356,50.57031702439341,1.0190098783026265e-07,3.0,-60.71,2.4157378735459294,-60.66,27.0929,31.4529,35.6091,0.8765,30.0755,32.8781,0
114779,npp,1509,718,25.5617065429688,32.8725051879883,-96.7015533447266,3670176,1510,499,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-06-19 07:30:06.782292,94.58320101537973,56.302786496268205,47.449660469135026,1.2808550286127439e-23,4.0,-56.29,2.0682789409984763,-56.19,25.4473,28.8748,34.5986,0.9547,25.9652,24.404,0
115145,npp,636,1494,33.580982208252,32.8699760437012,-96.7028045654297,3670176,636,1120,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-06-23 07:55:13.098142,97.60620883566611,29.395014175889223,25.760561539364726,1.9062915521139585e-23,8.0,-29.4,1.184412938166907,-29.03,21.779,25.4295,30.7976,1.0841,34.4494,36.4038,0
115370,npp,2154,331,25.4055652618408,32.8714256286621,-96.7081985473633,3670176,2153,180,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-06-25 07:17:19.995923,92.67894498320952,64.70801989382792,53.184485809413616,8.14898097939028e-18,2.0,-64.67,2.8345692104261015,-64.54,28.1485,32.3372,38.5309,0.8525,25.1217,21.6579,0
115755,npp,2077,1686,24.5430812835693,32.8696136474609,-96.7016220092773,3670176,2077,1275,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-06-28 08:01:26.099708,98.89203133319567,19.766696303025597,17.424801133149895,1.1883443702505437e-11,9.0,-19.79,1.0837787002826917,-19.25,22.3846,25.9386,30.8708,1.0628,26.2794,26.0839,0
115883,npp,1337,1103,49.4388999938965,32.8680191040039,-96.7061309814453,3670176,1337,811,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-06-29 07:42:33.999408,95.79895475601187,45.08710114266841,38.83292872608475,1.4297796901696833e-05,6.0,-45.08,1.5732132722552272,-44.85,22.8208,27.5648,34.1883,1.0001,41.4711,49.443,0
116012,npp,570,524,25.9770698547363,32.871166229248,-96.7072982788086,3670144,569,322,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-06-30 07:23:38.341940,93.47901026740621,60.83528286509701,50.64027748712847,0.005568159823360037,3.0,-60.81,2.4157378735459294,-60.66,27.0929,31.4529,35.6091,0.8765,25.3003,22.7677,0
120951,npp,1106,2836,31.5922698974609,32.8742790222168,-96.705436706543,3670144,1108,2285,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-07-12 08:39:06.888637,-75.76114057354019,40.395325582990814,35.01895426816722,0.005465174378036264,15.0,40.4,1.4276677814245327,40.57,21.6292,26.2866,30.0928,1.0487,31.2834,33.1311,0
121127,npp,402,2266,26.786226272583,32.8693771362305,-96.7042846679688,3670144,402,1821,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-07-13 08:20:20.117738,-79.68230481978514,13.37502014960067,11.81958249201151,0.0015269373865567245,12.0,13.38,1.015504800579495,13.66,23.0483,27.7489,34.474,0.9934,26.6191,26.6107,0
121465,npp,2017,1108,23.5088062286377,32.8710861206055,-96.7027130126953,3670176,2019,814,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-07-15 07:42:37.680324,96.49211807913876,44.93224185836296,38.70938522249866,2.5638119986812056e-09,6.0,-44.91,1.5732132722552272,-44.85,22.8208,27.5648,34.1883,1.0001,24.9889,23.5107,0
121989,npp,1891,2456,25.741039276123,32.8720436096191,-96.7031555175781,3670176,1892,1989,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-07-18 08:26:36.641142,-77.46424372146988,23.63810759810298,20.796281391693984,1.0825388756270176e-19,13.0,23.64,1.1367971201176101,23.865,21.2594,25.4041,31.0945,1.0851,27.8635,27.9327,0
122165,npp,1184,1882,28.8687610626221,32.8720817565918,-96.7009048461914,3670176,1184,1455,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-07-19 08:07:46.316935,95.56932011633936,8.851016831999056,7.830616063236708,6.782394429617502e-25,10.0,-8.82,1.0,-8.53,23.9532,28.1442,32.141,0.9795,28.2916,28.2768,0
122336,npp,435,1304,17.4479827880859,32.8723564147949,-96.7074203491211,3670176,436,981,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-07-20 07:48:55.996357,96.97932744488791,37.701701465345444,32.786340630562535,4.152729220911418e-26,7.0,-37.68,1.357151599901897,-37.52,21.1024,25.3951,30.2653,1.0855,21.7113,18.9403,0
123414,npp,1186,915,42.7243995666504,32.8680152893066,-96.7009506225586,3670176,1188,681,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-07-26 07:36:20.435556,95.73647448493774,51.001988033296584,43.48445149221732,1.1474691345453817e-16,5.0,-50.99,1.847645286154319,-50.96,24.3938,28.4183,35.0212,0.97,35.3099,41.4446,0
123775,npp,1751,2839,20.7152481079102,32.8730430603027,-96.7076644897461,3670176,1751,2288,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-07-28 08:39:07.948519,-75.32941000686345,40.504630819684735,35.11023813202419,4.951399273976977e-13,15.0,40.51,1.4276677814245327,40.57,21.6292,26.2866,30.0928,1.0487,23.6646,21.7243,0
123953,npp,1061,2269,22.9304447174072,32.8732070922852,-96.7015609741211,3670176,1061,1824,196611,3866787,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-07-29 08:20:21.181731,-78.49550773031153,13.547834947376591,11.97209254950327,4.967781721966126e-06,12.0,13.55,1.015504800579495,13.66,23.0483,27.7489,34.474,0.9934,22.8222,22.7802,0
124132,npp,345,1693,24.2365798950195,32.8692436218262,-96.7024612426758,3670144,345,1282,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-07-30 08:01:30.856616,97.43320978198953,19.438305450840286,17.138821713408927,0.008148728759082105,9.0,-19.41,1.0442604737599883,-19.25,22.3846,25.9386,30.8708,1.0628,25.9371,25.7581,0
124309,npp,2674,1110,20.4290599822998,32.8741149902344,-96.7042846679688,3670144,2676,816,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-07-31 07:42:38.748456,96.42160791991684,44.860111782181264,38.653575033948755,0.04044785119986235,6.0,-44.85,1.5732132722552272,-44.85,22.8208,27.5648,34.1883,1.0001,23.0313,20.4307,0
129717,npp,1906,530,27.0599937438965,32.8704719543457,-96.7054290771484,3670144,1909,326,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-08-01 07:23:43.080890,94.1276932327584,60.70006630621312,50.552670664581775,0.09784154404956176,3.0,-60.68,2.4157378735459294,-60.66,27.0929,31.4529,35.6091,0.8765,25.7486,23.7168,0
129733,npp,807,3587,24.9272193908691,32.872241973877,-96.7044143676758,3670144,808,2910,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-08-01 09:04:05.905267,-72.03904008547451,61.57459195605246,51.15091375509851,0.055287480293686304,19.0,61.55,2.5331140255951103,61.57,27.381,30.5158,35.8658,0.9034,25.3608,22.5185,0
129925,npp,154,3030,28.4360332489014,32.8685111999512,-96.7016525268555,3670144,153,2437,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-08-02 08:45:22.693448,-74.55335704935578,47.162752646941065,40.49335335287319,0.12669493717225216,16.0,47.15,1.646109783506203,47.21,24.1703,26.9991,30.9803,1.021,28.44,29.0342,0
130112,npp,2545,2459,38.8732986450195,32.8675155639648,-96.7034912109375,3670144,2546,1991,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-08-03 08:26:37.704183,-77.61228919693113,23.78643895407092,20.92587601502938,0.115157297169973,13.0,23.79,1.1367971201176101,23.865,21.2594,25.4041,31.0945,1.0851,39.4154,42.1831,0
130301,npp,1820,1884,23.8454074859619,32.8739776611328,-96.7047653198242,3670144,1820,1458,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-08-04 08:07:47.377886,96.71536084811244,8.713624890555753,7.709595281931431,0.09491780186418686,10.0,-8.7,1.0,-8.53,23.9532,28.1442,32.141,0.9795,23.2683,23.3564,0
130489,npp,1086,1306,25.9855537414551,32.8707695007324,-96.703742980957,3670144,1085,982,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-08-05 07:48:55.269115,96.602633779357,37.605157655564234,32.7077598615461,0.07255021147633879,7.0,-37.6,1.357151599901897,-37.52,21.1024,25.3951,30.2653,1.0855,28.0021,28.208,0
130872,npp,1607,3220,28.8972873687744,32.8688545227051,-96.7019195556641,3670144,1607,2559,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-08-07 08:51:37.439123,-73.99639011971577,52.772693907309474,44.839822731862526,0.04438765862971732,17.0,52.76,1.9513309067639726,52.76,24.6442,27.6999,34.3539,0.9952,28.1807,28.7587,0
131226,npp,234,2078,22.8596630096436,32.872932434082,-96.7065963745117,3670144,234,1643,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-08-09 08:14:03.908104,-64.79444083118211,2.6502943404838284,2.3467570872986876,0.01640770872889826,11.0,2.56,1.0,2.62,23.6581,27.5671,31.5483,1.0,22.8597,22.8597,0
131400,npp,2564,1501,21.8544406890869,32.871337890625,-96.7030944824219,3670144,2565,1126,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-08-10 07:55:13.587453,98.02269488286018,29.088002167860054,25.499527707548125,0.007333143611824082,8.0,-29.07,1.184412938166907,-29.03,21.779,25.4295,30.7976,1.0841,24.5486,23.6915,0
131579,npp,1812,916,42.288646697998,32.8676414489746,-96.7006301879883,3670144,1813,681,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-08-11 07:36:19.710431,95.49005188980256,50.971723325705504,43.464844438000085,0.0019525189116439796,5.0,-50.96,1.847645286154319,-50.96,24.3938,28.4183,35.0212,0.97,35.0741,41.0219,0
131592,npp,617,3953,39.5613403320312,32.8690948486328,-96.7079010009766,3670144,617,3144,196611,3866755,61,usa_dallas_61_1,32.87083333,-96.70416667,61,1,usa_dallas,2012-08-11 09:16:31.859160,-70.17087981765236,68.23254484148721,55.33275980748399,0.006515339393841928,21.0,68.2,3.3166247903554,68.19,28.9288,33.499,38.8039,0.8229,29.3949,32.5559,0
