gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101421,npp,371,904,61.7562561035156,32.845832824707,-96.9227676391602,3670144,373,674,196611,3866755,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-04-05 07:37:29.600067,95.5552256976377,51.302534971963105,43.71817813735112,0.08387537269377139,5.0,-51.3,1.847645286154319,-51.7,42.354,60.1551,76.1551,0.7362,45.1503,45.4624,0
101543,npp,2662,326,85.1188201904297,32.8470344543457,-96.9287261962891,3670144,2663,176,196611,3866755,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-04-06 07:18:32.137038,93.05196356067574,64.78047386136438,53.23633861678105,0.1461954357268317,2.0,-64.77,2.8345692104261015,-65.03,47.0209,72.0497,90.9114,0.6146,48.8943,52.3163,0
101552,npp,1613,3394,31.9732990264893,32.8500328063965,-96.9273986816406,3670144,1612,2743,196611,3866755,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-04-06 08:59:00.298259,-72.94422817213783,57.270641362219884,48.15786574432724,0.0989993508662973,18.0,57.24,2.2013981571160284,56.9,36.4229,53.6085,75.9597,0.8261,34.4557,26.4118,0
101674,npp,948,2830,109.190139770508,32.8433380126953,-96.9284896850586,3670144,949,2280,196611,3866755,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-04-07 08:40:17.071517,-76.20291181222257,40.202264305375245,34.86338701361826,0.11776046590023036,15.0,40.17,1.4276677814245327,39.61,32.7226,50.3656,73.2041,0.8792,85.4869,96.0049,0
102169,npp,1070,518,82.1876373291016,32.8458061218262,-96.9283752441406,3670144,1068,317,196611,3866755,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-04-11 07:24:48.563300,93.44661838228362,60.96384461966025,50.73620972916403,0.010549218105603116,3.0,-60.94,2.4157378735459294,-61.22,42.369,66.4707,87.1948,0.6662,50.7897,54.7545,0
102179,npp,3047,3579,83.8794631958008,32.8421440124512,-96.9225845336914,3670144,3047,2904,196611,3866755,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-04-11 09:05:13.165073,-72.34735964343382,61.41785237892813,51.04922209054464,0.021843633959102722,19.0,61.38,2.5331140255951103,61.07,43.0004,64.4974,86.6382,0.6866,51.9351,57.5913,0
102421,npp,1704,2448,31.8046894073486,32.8470840454102,-96.9250183105469,3670144,1704,1983,196611,3866755,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-04-13 08:27:43.126849,-77.53575819298932,23.264946852690453,20.474326294582237,0.0028673967972030283,13.0,23.25,1.0837787002826917,22.56,35.0372,51.7386,68.3853,0.8559,25.8907,27.222,0
102783,npp,2546,710,101.120979309082,32.8428535461426,-96.9253158569336,3670176,2548,491,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-04-16 07:31:06.731870,94.71652130884513,56.50180428829047,47.6006457908273,8.599993802761937e-15,4.0,-56.49,2.1127631471468895,-56.82,45.6178,66.1751,79.7308,0.6692,60.824,67.6691,0
102792,npp,1401,3762,97.1677322387695,32.8481750488281,-96.9221115112305,3670176,1401,3034,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-04-16 09:11:24.216911,-71.34491814635918,64.97650263167647,53.369682498959364,2.9529571221510544e-05,20.0,64.95,2.898275349237888,64.67,41.5323,63.3047,85.7325,0.6995,55.9675,67.9719,0
102904,npp,1754,134,80.1889190673828,32.845516204834,-96.9231185913086,3670176,1753,63,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-04-17 07:12:07.485478,91.97232493215375,68.13745098982594,55.271189705117386,2.2029503407421185e-19,1.0,-68.12,3.3166247903554,-68.33,50.4422,76.5181,90.7768,0.5787,45.3905,46.4081,0
102912,npp,753,3210,59.1106948852539,32.8460845947266,-96.9229202270508,3670176,756,2553,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-04-17 08:52:42.763660,-74.16315649630592,52.511795139495064,44.64501126997838,2.1009891330823432e-10,17.0,52.49,1.9513309067639726,52.1,41.9515,59.46,71.5848,0.7448,44.1046,44.0235,0
103032,npp,76,2639,64.1168251037598,32.8479080200195,-96.9231719970703,3670176,76,2128,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-04-18 08:33:55.975111,-75.57737069430758,32.361106919334695,28.295275487720456,2.2596424689297115e-15,14.0,32.34,1.2365102219381485,31.76,35.7473,54.3479,69.2837,0.8148,52.1841,52.2436,0
103151,npp,2445,2067,62.2350463867188,32.841983795166,-96.9230804443359,3670176,2445,1632,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-04-19 08:15:07.406698,-63.2162862979417,2.0729961899481872,1.835701070391351,1.1325564151008106e-19,11.0,1.93,1.0,1.13,28.7607,44.2837,63.6416,1.0,62.235,62.235,0
103389,npp,942,902,79.2886276245117,32.8438987731934,-96.9269332885742,3670176,940,673,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-04-21 07:37:21.371157,95.10375742940698,51.35494661520094,43.76130124800077,1.4565445687363174e-26,5.0,-51.36,1.847645286154319,-51.7,42.354,60.1551,76.1551,0.7362,54.6393,58.369,0
103396,npp,2838,3944,74.2752151489258,32.846565246582,-96.9245834350586,3670176,2839,3139,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-04-21 09:17:35.297990,-70.49978165199339,68.09295101088117,55.255686222007235,1.0185136895426491e-21,21.0,68.06,3.3166247903554,67.8,42.3118,66.4811,84.8909,0.6661,46.6337,49.4754,0
103507,npp,159,325,87.4700317382812,32.8424835205078,-96.922966003418,3670176,156,175,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-04-22 07:18:23.907266,92.50182246679087,64.80683934674654,53.257317050536926,6.9978870217822125e-25,2.0,-64.78,2.8345692104261015,-65.03,47.0209,72.0497,90.9114,0.6146,49.7238,53.7614,0
103515,npp,2183,3395,56.4814834594727,32.8447303771973,-96.9254608154297,3670176,2183,2743,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-04-22 08:58:53.847684,-72.99487740577088,57.28345541248729,48.17066291522307,2.3570220122702843e-22,18.0,57.26,2.2013981571160284,56.9,36.4229,53.6085,75.9597,0.8261,45.5887,46.6569,0
103634,npp,1515,2830,80.2678070068359,32.8427085876465,-96.9235992431641,3670176,1514,2279,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-04-23 08:40:08.844836,-75.15626746318542,40.1851150002194,34.85162268911659,1.2056499994385476e-22,15.0,40.17,1.4276677814245327,39.61,32.7226,50.3656,73.2041,0.8792,65.2285,70.575,0
103753,npp,819,2258,19.9381885528564,32.8468475341797,-96.9284439086914,3670176,819,1814,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-04-24 08:21:22.064667,-79.45441996259751,12.953224578890856,11.449923828249192,6.066171368826167e-22,12.0,12.92,1.015504800579495,12.19,34.4997,55.4025,77.7128,0.7993,9.3608,15.9368,0
103988,npp,2420,1098,55.0259666442871,32.845287322998,-96.9221649169922,3670176,2421,807,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-04-26 07:43:37.830922,96.21509842663002,45.25373790862441,38.97339111434607,5.743078725436025e-17,6.0,-45.25,1.5732132722552272,-45.69,37.0663,54.2382,70.6915,0.8165,44.7844,44.9268,0
104104,npp,1628,517,48.083984375,32.8491058349609,-96.9230194091797,3670176,1627,315,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-04-27 07:24:40.374117,93.6028687041827,60.97423794325019,50.74479318554292,8.398589036806503e-13,3.0,-60.97,2.4157378735459294,-61.22,42.369,66.4707,87.1948,0.6662,36.6724,32.0342,0
104228,npp,2946,3020,94.0388031005859,32.842658996582,-96.9240112304688,3670176,2947,2430,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-04-28 08:46:21.754169,-75.0125256270957,46.835918045288935,40.238116801551065,8.025972168813984e-16,16.0,46.83,1.646109783506203,46.38,45.8504,64.1222,75.9169,0.6906,62.4578,64.9445,0
105651,npp,36,708,84.9631958007812,32.844669342041,-96.9226455688477,3670144,38,489,196611,3866755,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-05-02 07:30:56.853701,94.5740549315682,56.55332487680164,47.63981163908621,0.01342888023940301,4.0,-56.54,2.1127631471468895,-56.82,45.6178,66.1751,79.7308,0.6692,53.1763,56.8565,0
105662,npp,1964,3760,46.0629081726074,32.8469657897949,-96.9264907836914,3670176,1962,3033,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-05-02 09:11:14.340205,-71.21931802807192,64.93823204419355,53.3481622722017,2.3622819681038646e-05,20.0,64.91,2.898275349237888,64.67,41.5323,63.3047,85.7325,0.6995,38.3347,32.2225,0
105825,npp,2314,131,88.2678604125977,32.8454971313477,-96.9269180297852,3670144,2313,61,196611,3866755,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-05-03 07:11:57.628792,91.93093359923105,68.18413339700065,55.299932988200815,0.03441631262864418,1.0,-68.16,3.3166247903554,-68.33,50.4422,76.5181,90.7768,0.5787,47.8263,51.0836,0
105837,npp,1314,3208,87.5212020874023,32.8429641723633,-96.9245147705078,3670144,1316,2552,196611,3866755,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-05-03 08:52:32.908343,-74.0837916364196,52.457091025842956,44.60493013295654,0.005961855313270583,17.0,52.44,1.847645286154319,52.1,41.9515,59.46,71.5848,0.7448,59.4712,65.1826,0
106198,npp,2984,2065,0.12500024025504786,32.8449859619141,-96.9211730957031,3670144,2984,1630,196611,3866755,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-05-05 08:14:57.595025,-68.63478994281371,1.8809378658586944,1.665682213652299,0.07603401956975166,11.0,1.82,1.0,1.13,28.7607,44.2837,63.6416,1.0,0.125,0.125,0
106742,npp,2731,3392,49.7949752807617,32.8487854003906,-96.9250869750977,3670144,2730,2741,196611,3866755,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-05-08 08:58:42.326501,-73.04594231530533,57.217208043530405,48.12334929215425,0.05572071559928844,18.0,57.19,2.2013981571160284,56.9,36.4229,53.6085,75.9597,0.8261,42.5514,41.1335,0
107473,npp,2167,514,81.4806900024414,32.844352722168,-96.9235610961914,3670176,2168,313,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-05-13 07:24:28.908754,93.60404067958227,61.04783802512087,50.79587393988377,0.000277882228070137,3.0,-61.03,2.4157378735459294,-61.22,42.369,66.4707,87.1948,0.6662,50.4971,54.2835,0
107486,npp,1071,3574,33.2694778442383,32.8495292663574,-96.926628112793,3670144,1076,2901,196611,3866755,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-05-13 09:04:51.732288,-71.88766608154404,61.308327718567504,50.978720763227756,0.005643558298987422,19.0,61.28,2.5331140255951103,61.07,43.0004,64.4974,86.6382,0.6866,31.9558,22.8427,0
107659,npp,410,3016,62.5695762634277,32.8449592590332,-96.9235229492188,3670144,410,2428,196611,3866755,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-05-14 08:46:08.522215,-74.71617570704899,46.71977856638487,40.14671955248552,0.0015650711793008033,16.0,46.7,1.646109783506203,46.38,45.8504,64.1222,75.9169,0.6906,43.3405,43.2114,0
108005,npp,2076,1868,47.1442832946777,32.844669342041,-96.9275360107422,3670176,2076,1442,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-05-16 08:08:31.427417,96.89971529933716,9.62703188471458,8.516795278248654,5.821272999065603e-09,10.0,-9.63,1.0,-10.09,36.785,56.1663,89.2251,0.7884,35.2616,37.1704,0
108180,npp,1333,1289,32.1869163513184,32.8465461730957,-96.9278411865234,3670176,1334,967,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-05-17 07:49:39.324976,97.24439306705696,38.27750823163723,33.27012721649483,9.606688073451504e-14,7.0,-38.28,1.357151599901897,-38.57,37.4824,55.3736,71.1068,0.7997,27.1988,25.7407,0
108358,npp,548,704,52.4013671875,32.8467788696289,-96.9231719970703,3670176,550,485,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-05-18 07:30:43.665429,94.63572563231885,56.647380437878695,47.7067036748168,6.099096131632728e-18,4.0,-56.64,2.1127631471468895,-56.82,45.6178,66.1751,79.7308,0.6692,37.7644,35.0664,0
108542,npp,1825,3204,68.0872650146484,32.844425201416,-96.9243240356445,3670176,1828,2550,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-05-19 08:52:19.724162,-74.24705970162306,52.344201607769996,44.51884966911014,6.7990293581888965e-15,17.0,52.32,1.847645286154319,52.1,41.9515,59.46,71.5848,0.7448,48.953,50.7089,0
108888,npp,435,2060,20.84716796875,32.8474922180176,-96.9271621704102,3670176,435,1626,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-05-21 08:14:44.406522,-81.59437117916202,1.5349310700213394,1.3592803754841805,3.030409780466885e-23,11.0,1.53,1.0,1.13,28.7607,44.2837,63.6416,1.0,20.8472,20.8472,0
109231,npp,2012,895,102.569679260254,32.8425140380859,-96.9253616333008,3670176,2011,669,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-05-23 07:36:56.625178,95.04802928084135,51.55911558545781,43.91660404399336,4.463963253455925e-22,5.0,-51.55,1.847645286154319,-51.7,42.354,60.1551,76.1551,0.7362,67.2397,75.5075,0
109407,npp,1225,318,81.5062484741211,32.8426551818848,-96.9234771728516,3670176,1225,171,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-05-24 07:17:59.165712,92.93256469103466,64.924140038236,53.328827902723695,3.4877969398480176e-20,2.0,-64.91,2.898275349237888,-65.03,47.0209,72.0497,90.9114,0.6146,47.5465,50.0959,0
109595,npp,2577,2822,39.3684272766113,32.8480796813965,-96.9266357421875,3670176,2579,2273,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-05-25 08:39:44.114320,-76.39817108547764,39.89553850838737,34.61153925366399,8.407128402605799e-22,15.0,39.87,1.4276677814245327,39.61,32.7226,50.3656,73.2041,0.8792,36.5808,34.6145,0
109767,npp,1861,2250,38.9869270324707,32.8486099243164,-96.92822265625,3670176,1861,1807,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-05-26 08:20:55.552089,-77.87036803622561,12.482580530406983,11.034970086265321,6.818711233782213e-20,12.0,12.47,1.015504800579495,12.19,34.4997,55.4025,77.7128,0.7993,28.1187,31.1626,0
109941,npp,1134,1673,30.9784889221191,32.848934173584,-96.9240951538086,3670176,1134,1264,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-05-27 08:02:03.448612,97.27301064888984,20.47331514106176,18.04355688992118,9.501388914670112e-17,9.0,-20.47,1.0837787002826917,-20.68,34.4116,53.3131,69.5571,0.8306,23.6756,25.7318,0
110115,npp,381,1089,34.9454307556152,32.8484115600586,-96.9248962402344,3670176,380,800,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-05-28 07:43:09.564977,95.75973052968916,45.5641209943711,39.22038791721842,2.0835512850574086e-12,6.0,-45.56,1.5732132722552272,-45.69,37.0663,54.2382,70.6915,0.8165,32.0204,28.5318,0
111979,npp,2578,1863,23.3823413848877,32.8490715026855,-96.9263458251953,3670144,2579,1438,196611,3866755,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-06-01 08:08:16.436677,100.43854334669591,9.897226978846312,8.754857480975652,0.004638237660852854,10.0,-9.92,1.0,-10.09,36.785,56.1663,89.2251,0.7884,11.4997,18.4355,0
113343,npp,1695,312,57.6124382019043,32.8475532531738,-96.9269256591797,3670144,1701,168,196611,3866755,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-06-09 07:17:40.720485,92.51250371453186,65.05713354721952,53.407917228387596,0.015746173088076958,2.0,-65.03,2.898275349237888,-65.03,47.0209,72.0497,90.9114,0.6146,39.3023,35.4101,0
114779,npp,1515,691,77.9008102416992,32.8461952209473,-96.9282379150391,3670176,1514,473,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-06-19 07:30:06.782292,94.2030936483246,56.98004341703341,47.93957170812389,1.1757219990024032e-23,4.0,-56.97,2.1127631471468895,-56.82,45.6178,66.1751,79.7308,0.6692,49.8336,52.1304,0
115370,npp,2159,305,95.583984375,32.8470878601074,-96.9254379272461,3670176,2165,163,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-06-25 07:17:19.995923,92.40473037740334,65.19412075467848,53.48968182765006,9.496845919101215e-18,2.0,-65.16,2.898275349237888,-65.03,47.0209,72.0497,90.9114,0.6146,52.4038,58.7485,0
115755,npp,2085,1660,58.8941764831543,32.8457145690918,-96.9251480102539,3670176,2085,1253,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-06-28 08:01:27.878944,98.93793230006783,21.157869303109102,18.63847693744935,1.4548379636143574e-11,9.0,-21.16,1.0837787002826917,-20.68,34.4116,53.3131,69.5571,0.8306,49.4333,48.9195,0
115883,npp,1343,1077,66.134895324707,32.8464965820312,-96.9218978881836,3670176,1342,791,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-06-29 07:42:33.999408,95.3339332854652,45.976740470514336,39.544875841104286,1.7801763264044908e-05,6.0,-45.97,1.5732132722552272,-45.69,37.0663,54.2382,70.6915,0.8165,51.8457,53.9969,0
116012,npp,576,498,86.23828125,32.842472076416,-96.9234085083008,3670144,580,301,196611,3866755,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-06-30 07:23:38.341940,93.14791033079828,61.39039623720885,51.016189534866534,0.005735527683779774,3.0,-61.36,2.5331140255951103,-61.22,42.369,66.4707,87.1948,0.6662,52.0873,57.4531,0
119907,npp,1298,116,123.119209289551,32.8425674438477,-96.9243621826172,3670144,1301,53,196611,3866755,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-07-06 07:11:01.829814,92.06093286105659,68.45229013091073,55.441506993040555,0.06310115141189035,1.0,-68.41,3.3166247903554,-68.33,50.4422,76.5181,90.7768,0.5787,58.3344,71.2533,0
120089,npp,2702,2618,85.2280578613281,32.8442001342773,-96.9255218505859,3670144,2701,2113,196611,3866755,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-07-07 08:32:50.348394,-75.96114018159663,31.402489284412876,27.475839907064092,0.055240747256924065,14.0,31.4,1.2365102219381485,31.76,35.7473,54.3479,69.2837,0.8148,69.2573,69.4454,0
120951,npp,1117,2810,81.4927978515625,32.8437004089355,-96.925422668457,3670144,1116,2262,196611,3866755,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-07-12 08:39:06.888637,-75.06361277855763,39.421875266972705,34.21552517854593,0.005415424379615209,15.0,39.42,1.4276677814245327,39.61,32.7226,50.3656,73.2041,0.8792,66.0865,71.6521,0
121127,npp,411,2240,90.1723480224609,32.8442993164062,-96.9242095947266,3670144,411,1797,196611,3866755,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-07-13 08:20:20.117738,-77.42337770712237,11.913637053702894,10.532552976298565,0.0014979025785575657,12.0,11.91,1.015504800579495,12.19,34.4997,55.4025,77.7128,0.7993,78.5226,72.0755,0
121465,npp,2024,1081,65.201789855957,32.8442459106445,-96.9262847900391,3670176,2024,794,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-07-15 07:42:37.680324,95.94935795333805,45.85278724985795,39.44674027813482,2.1243349535220145e-09,6.0,-45.83,1.5732132722552272,-45.69,37.0663,54.2382,70.6915,0.8165,51.2526,53.2351,0
121819,npp,2582,3001,23.1782550811768,32.8480110168457,-96.9280319213867,3670176,2583,2417,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-07-17 08:45:23.408953,-75.05993720637272,46.23293083676742,39.752817721064936,1.5862202534227384e-13,16.0,46.21,1.646109783506203,46.38,45.8504,64.1222,75.9169,0.6906,19.4105,16.0072,0
121989,npp,1901,2430,87.7115097045898,32.8442192077637,-96.9265899658203,3670176,1901,1967,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-07-18 08:26:36.641142,-76.13995546752683,22.30457039183823,19.637709520336607,9.379911355091389e-20,13.0,22.3,1.0837787002826917,22.56,35.0372,51.7386,68.3853,0.8559,77.4758,75.0733,0
122165,npp,1193,1856,84.0269927978516,32.844554901123,-96.9286117553711,3670176,1193,1431,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-07-19 08:07:48.096210,98.92347328587618,10.320448643388415,9.127747661806602,6.156509702498087e-25,10.0,-10.32,1.0,-10.09,36.785,56.1663,89.2251,0.7884,72.1444,66.2501,0
122336,npp,442,1278,42.549560546875,32.847412109375,-96.9237747192383,3670176,442,956,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-07-20 07:48:55.996357,96.34264921514982,38.752174095318786,33.65981327557801,3.997006661029654e-26,7.0,-38.73,1.357151599901897,-38.57,37.4824,55.3736,71.1068,0.7997,34.8344,34.028,0
122884,npp,298,2622,91.3507766723633,32.843692779541,-96.9248809814453,3670176,298,2116,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-07-23 08:32:53.193328,-76.48688212958378,31.585913218901336,27.633107672806375,2.456784837236575e-27,14.0,31.58,1.2365102219381485,31.76,35.7473,54.3479,69.2837,0.8148,74.2089,74.4343,0
123414,npp,1192,887,48.2981224060059,32.845832824707,-96.928581237793,3670176,1192,664,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-07-26 07:36:20.435556,95.3124425952846,51.80108627459433,44.09594790074333,1.3879095556994974e-16,5.0,-51.78,1.847645286154319,-51.7,42.354,60.1551,76.1551,0.7362,37.8663,35.5551,0
123775,npp,1762,2814,61.521656036377,32.844295501709,-96.9262619018555,3670176,1763,2266,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-07-28 08:39:09.727800,-75.9476570115404,39.56642129842958,34.33621524930698,6.017855602008276e-13,15.0,39.57,1.4276677814245327,39.61,32.7226,50.3656,73.2041,0.8792,52.0979,54.0926,0
123953,npp,1070,2243,74.4752502441406,32.8482894897461,-96.9216232299805,3670176,1070,1800,196611,3866787,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-07-29 08:20:21.181731,-76.12881565377828,12.098219993155299,10.695582528555988,6.081890723019525e-06,12.0,12.08,1.015504800579495,12.19,34.4997,55.4025,77.7128,0.7993,63.0652,59.5287,0
124132,npp,353,1667,45.3101997375488,32.8459167480469,-96.9256057739258,3670144,353,1259,196611,3866755,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-07-30 08:01:32.635897,98.97307539854141,20.796058121361295,18.324015073543098,0.00837117259142081,9.0,-20.79,1.0837787002826917,-20.68,34.4116,53.3131,69.5571,0.8306,36.8994,37.6362,0
124309,npp,2681,1083,56.7978858947754,32.847240447998,-96.9272766113281,3670144,2681,796,196611,3866755,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-07-31 07:42:38.748456,95.8802259825295,45.78044237785123,39.39115237348866,0.04079923473384378,6.0,-45.76,1.5732132722552272,-45.69,37.0663,54.2382,70.6915,0.8165,45.9107,46.3736,0
129733,npp,819,3563,45.1815185546875,32.848461151123,-96.9255294799805,3670144,822,2892,196611,3866755,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-08-01 09:04:07.684504,-72.38881608182932,61.07259711418602,50.81189735576738,0.055844271609761506,19.0,61.05,2.5331140255951103,61.07,43.0004,64.4974,86.6382,0.6866,36.6583,31.0214,0
129925,npp,165,3005,90.1158599853516,32.8427314758301,-96.9226989746094,3670144,166,2420,196611,3866755,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-08-02 08:45:24.472729,-75.07686670275537,46.35756256633641,39.853956908758846,0.12726438484283975,16.0,46.34,1.646109783506203,46.38,45.8504,64.1222,75.9169,0.6906,60.0746,62.2352,0
130112,npp,2554,2433,54.7430686950684,32.8463401794434,-96.9238357543945,3670144,2554,1970,196611,3866755,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-08-03 08:26:37.704183,-76.45560401510589,22.460218990915845,19.77392646284942,0.11537430484105222,13.0,22.45,1.0837787002826917,22.56,35.0372,51.7386,68.3853,0.8559,47.0559,46.8552,0
130301,npp,1829,1859,58.4901313781738,32.8457832336426,-96.9239120483398,3670144,1829,1433,196611,3866755,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-08-04 08:07:49.157159,99.97928099438599,10.134230726312618,8.963811040807752,0.09494923208591383,10.0,-10.15,1.0,-10.09,36.785,56.1663,89.2251,0.7884,46.6075,46.1159,0
130489,npp,1093,1280,30.8127021789551,32.8494148254395,-96.9257736206055,3670144,1094,958,196611,3866755,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-08-05 07:48:57.048396,97.34913592303948,38.64080201638419,33.569247068578896,0.07245960092583438,7.0,-38.65,1.357151599901897,-38.57,37.4824,55.3736,71.1068,0.7997,26.1863,24.6417,0
130872,npp,1618,3195,60.3874740600586,32.847957611084,-96.924186706543,3670144,1620,2544,196611,3866755,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-08-07 08:51:39.218398,-74.47646031211838,52.08268996694836,44.31659089977767,0.044308889292016033,17.0,52.07,1.847645286154319,52.1,41.9515,59.46,71.5848,0.7448,44.7856,44.9744,0
131226,npp,243,2053,64.3125,32.8467788696289,-96.9211807250977,3670144,243,1619,196611,3866755,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-08-09 08:14:05.687385,-72.9824655588461,1.1211155094828138,0.9927747621004814,0.016322803081741454,11.0,1.13,1.0,1.13,28.7607,44.2837,63.6416,1.0,64.3125,64.3125,0
131400,npp,2572,1475,65.1467590332031,32.842529296875,-96.9218826293945,3670144,2571,1106,196611,3866755,428,usa_dallas_8_7,32.84583333,-96.925,8,7,usa_dallas,2012-08-10 07:55:13.587453,97.09082458955207,30.32266380783303,26.556359389733565,0.007265701754456236,8.0,-30.3,1.184412938166907,-30.275,35.313,57.8768,67.8142,0.7651,50.4217,49.8462,0
