gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1158,164,97.9640808105469,32.8499374389648,-96.6898345947266,3670144,1159,78,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-04-01 07:12:13.933028,92.10572377809032,67.66381142286643,54.990170920804346,0.0071753373095497204,1.0,-67.63,3.1865100272627664,-67.88,34.6577,42.7137,69.3027,0.6121,43.4826,59.9609,0
101172,npp,1848,2095,25.6395263671875,32.8493690490723,-96.6953277587891,3670144,1848,1660,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-04-03 08:15:13.854932,-71.40388780113747,3.604376976806528,3.1913174923651115,0.01754343413206528,11.0,3.54,1.0,2.79,19.669,26.1438,42.7528,1.0,25.6395,25.6395,0
101421,npp,367,932,25.0529918670654,32.8495407104492,-96.6938247680664,3670144,371,692,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-04-05 07:37:27.820787,94.92982905786603,50.51352143003097,43.11180315865454,0.08351136967926749,5.0,-50.5,1.7549928774784245,-50.9,22.2954,28.4639,46.4335,0.9185,24.2002,23.0109,0
101429,npp,2240,3969,85.1312713623047,32.8508491516113,-96.6907043457031,3670144,2245,3153,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-04-05 09:17:39.968081,-69.86951290757874,68.4998832968086,55.485908260157814,0.03932314814930507,21.0,68.46,3.3985290935932855,68.24,30.1401,51.2295,79.6745,0.5103,36.1192,43.4447,0
101552,npp,1605,3422,76.7411193847656,32.8466987609863,-96.6902389526367,3670144,1606,2769,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-04-06 08:59:00.298259,-73.15287846856059,57.93907545566133,48.635512535494634,0.09836659924769145,18.0,57.91,2.2013981571160284,57.55,23.6664,29.9038,49.8112,0.8743,47.4199,67.0918,0
101674,npp,940,2858,78.9304351806641,32.8464851379395,-96.6894912719727,3670144,939,2304,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-04-07 08:40:15.292243,-75.365621858527,41.25389207218081,35.72817613310742,0.11735587699568115,15.0,41.23,1.4867838833500562,40.66,21.202,31.7568,64.2239,0.8233,57.8724,64.9795,0
102169,npp,1068,547,76.8395385742188,32.8465385437012,-96.6893997192383,3670144,1066,340,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-04-11 07:24:48.563300,93.6494908636628,60.334364977917254,50.306465591533524,0.010683698607654625,3.0,-60.32,2.4157378735459294,-60.62,32.1539,48.0417,68.2101,0.5442,38.0647,41.8153,0
102179,npp,3037,3605,81.4527053833008,32.8475227355957,-96.6900024414062,3670144,3035,2924,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-04-11 09:05:11.385798,-71.91695421764362,61.95829597468448,51.41191036281587,0.02192170920676503,19.0,61.93,2.5331140255951103,61.63,25.7004,38.0833,67.8465,0.6865,43.2648,55.9164,0
102421,npp,1697,2477,24.9152755737305,32.8518486022949,-96.6911010742188,3670144,1698,2006,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-04-13 08:27:43.126849,-78.31277052902304,24.695131214973976,21.714652897843962,0.0029318398899815554,13.0,24.68,1.1367971201176101,23.965,18.8787,25.1602,40.0354,1.0391,25.9283,25.8892,0
102783,npp,2542,737,26.6751327514648,32.8485374450684,-96.6938934326172,3670176,2540,519,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-04-16 07:31:04.952590,94.19983914320653,55.82236687412886,47.10626542766376,1.0522110237981894e-14,4.0,-55.81,2.0682789409984763,-56.14,25.8138,37.5429,65.6724,0.6964,20.8893,18.5758,0
102912,npp,744,3237,19.7019538879395,32.8530807495117,-96.6935043334961,3670176,744,2578,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-04-17 08:52:40.984380,-73.60834392619262,53.23279618775716,45.189423984725465,2.5894020337777e-10,17.0,53.22,1.9513309067639726,52.84,22.0361,32.3024,51.1282,0.8093,19.6864,15.9457,0
103032,npp,69,2667,70.7924041748047,32.8498039245605,-96.6890106201172,3670176,70,2148,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-04-18 08:33:55.975111,-76.13343098355305,33.60441516556485,29.34947523850854,2.7497397860421583e-15,14.0,33.59,1.2937979144666532,32.97,18.4687,26.4813,44.1153,0.9873,60.3927,69.8902,0
103151,npp,2438,2095,12.5372295379639,32.8535270690918,-96.6938934326172,3670176,2439,1660,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-04-19 08:15:07.406698,-76.90088645284142,3.578643379562113,3.1687015018106077,1.335628573094627e-19,11.0,3.54,1.0,2.79,19.669,26.1438,42.7528,1.0,12.5372,12.5372,0
103389,npp,938,932,88.050895690918,32.851261138916,-96.687385559082,3670176,938,691,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-04-21 07:37:21.371157,95.42848538369765,50.494763824068826,43.10011224995555,1.5674140859553267e-26,5.0,-50.5,1.7549928774784245,-50.9,22.2954,28.4639,46.4335,0.9185,60.0966,80.8738,0
103396,npp,2827,3970,67.9739608764648,32.8512535095215,-96.6911926269531,3670176,2826,3153,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-04-21 09:17:33.518709,-70.14694262900771,68.51024283491456,55.496384469506836,1.178249104937086e-21,21.0,68.48,3.3985290935932855,68.24,30.1401,51.2295,79.6745,0.5103,31.0707,34.6889,0
103507,npp,157,353,75.3757629394531,32.8466720581055,-96.6919937133789,3670176,155,194,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-04-22 07:18:23.907266,92.69072217329625,64.27926977437333,52.922933523784174,7.100297030832224e-25,2.0,-64.26,2.7445598364131496,-64.51,31.3009,46.8553,74.1658,0.558,36.5354,42.0573,0
103515,npp,2173,3421,15.6437826156616,32.8534469604492,-96.6946563720703,3670176,2172,2769,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-04-22 08:58:52.068403,-72.89830277625589,57.911913059514646,48.61992937784632,2.6041215934789877e-22,18.0,57.88,2.2013981571160284,57.55,23.6664,29.9038,49.8112,0.8743,19.6661,13.6768,0
103634,npp,1507,2858,54.8289833068848,32.8486404418945,-96.6906661987305,3670176,1508,2304,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-04-23 08:40:08.844836,-75.60734939822514,41.23666748705197,35.71639419171599,1.2619747723421787e-22,15.0,41.23,1.4867838833500562,40.66,21.202,31.7568,64.2239,0.8233,41.662,45.138,0
103753,npp,812,2286,62.0988578796387,32.8517150878906,-96.6882247924805,3670176,812,1840,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-04-24 08:21:20.285394,-76.71293435375254,14.540152440609685,12.846340371909202,5.99544164384519e-22,12.0,14.51,1.015504800579495,13.77,19.9224,29.4511,46.4894,0.8877,58.293,55.1252,0
103988,npp,2416,1126,60.5847625732422,32.8479499816895,-96.6903762817383,3670176,2419,829,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-04-26 07:43:36.051687,96.00441187420915,44.29029829023367,38.19858607660924,5.0954905463773304e-17,6.0,-44.3,1.5732132722552272,-44.78,21.3076,29.6605,47.6054,0.8814,45.8005,53.4015,0
104104,npp,1626,545,50.4131278991699,32.8501014709473,-96.6919326782227,3670176,1625,339,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-04-27 07:24:40.374117,93.80352469576313,60.366107467833395,50.329746337576054,7.134158779497347e-13,3.0,-60.36,2.4157378735459294,-60.62,32.1539,48.0417,68.2101,0.5442,27.1254,27.4343,0
104112,npp,539,3604,24.3828659057617,32.8532524108887,-96.6938095092773,3670176,538,2924,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-04-27 09:05:03.197431,-72.07771005340517,61.93038157450889,51.39510809611752,5.2378191555862145e-19,19.0,61.91,2.5331140255951103,61.63,25.7004,38.0833,67.8465,0.6865,20.7352,16.7386,0
104228,npp,2937,3047,80.8530960083008,32.8507804870605,-96.6884155273438,3670176,2937,2450,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-04-28 08:46:19.974888,-74.3736053326336,47.709317909095475,40.92930085287626,6.945187239411466e-16,16.0,47.7,1.646109783506203,47.28,22.3775,36.2513,57.5446,0.7212,53.2391,58.3098,0
104346,npp,2251,2475,27.7061080932617,32.8493614196777,-96.6924514770508,3670176,2251,2004,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-04-29 08:27:33.197015,-76.87536896341933,24.60148013416486,21.634243579230382,1.235508120695166e-11,13.0,24.58,1.1367971201176101,23.965,18.8787,25.1602,40.0354,1.0391,28.3833,28.7892,0
105651,npp,32,735,70.8976898193359,32.8503189086914,-96.689208984375,3670144,36,518,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-05-02 07:30:55.074464,94.44816597043351,55.85397301748784,47.13108614518556,0.013212805449113343,4.0,-55.86,2.0682789409984763,-56.14,25.8138,37.5429,65.6724,0.6964,42.2706,49.3711,0
105825,npp,2312,160,39.0925559997559,32.8519515991211,-96.6938095092773,3670144,2312,76,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-05-03 07:11:57.628792,92.11585481636028,67.71737388366653,55.0282880471618,0.03413840741461099,1.0,-67.7,3.3166247903554,-67.88,34.6577,42.7137,69.3027,0.6121,25.052,23.9274,0
105837,npp,1305,3235,21.4023208618164,32.8485221862793,-96.6957550048828,3670144,1305,2575,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-05-03 08:52:31.129063,-73.94510955596803,53.19029433930221,45.15877604943295,0.005752610710557418,17.0,53.16,1.9513309067639726,52.84,22.0361,32.3024,51.1282,0.8093,20.5578,17.3218,0
106021,npp,627,2665,70.1979675292969,32.848575592041,-96.6896438598633,3670144,628,2147,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-05-04 08:33:46.141300,-76.98927653787092,33.526416216538486,29.284257778015302,0.029559472375970303,14.0,33.5,1.2937979144666532,32.97,18.4687,26.4813,44.1153,0.9873,59.9332,69.3034,0
106742,npp,2722,3419,29.1705894470215,32.8542823791504,-96.6939392089844,3670144,2725,2767,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-05-08 08:58:42.326501,-73.29891215801305,57.86175149404518,48.58439239003487,0.05567100550129488,18.0,57.84,2.2013981571160284,57.55,23.6664,29.9038,49.8112,0.8743,25.8107,25.5027,0
107473,npp,2164,542,50.8645362854004,32.8518333435059,-96.6911239624023,3670176,2166,336,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-05-13 07:24:28.908754,93.84180892994527,60.438899877965675,50.380765029496594,0.000294846311654381,3.0,-60.43,2.4157378735459294,-60.62,32.1539,48.0417,68.2101,0.5442,27.3123,27.6799,0
107486,npp,1062,3601,27.1807079315186,32.8517036437988,-96.69482421875,3670144,1063,2922,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-05-13 09:04:51.732288,-72.09898650586275,61.86890331059079,51.35544100932427,0.0057078028905707115,19.0,61.84,2.5331140255951103,61.63,25.7004,38.0833,67.8465,0.6865,21.8397,18.6593,0
107659,npp,402,3044,84.0889892578125,32.8485298156738,-96.6887741088867,3670144,404,2447,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-05-14 08:46:08.522215,-75.05599336061154,47.62507635709711,40.863535055172775,0.001604536175123608,16.0,47.6,1.646109783506203,47.28,22.3775,36.2513,57.5446,0.7212,55.2049,60.6435,0
108005,npp,2070,1897,77.9513854980469,32.8504219055176,-96.6876373291016,3670176,2070,1469,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-05-16 08:08:31.427417,98.9060207216225,7.926854534698786,7.0150187635915024,7.215004973560747e-09,10.0,-7.95,1.0,-8.47,20.6171,31.1744,54.1095,0.8386,72.9207,65.3722,0
108180,npp,1329,1318,20.0583038330078,32.8482131958008,-96.69384765625,3670176,1330,994,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-05-17 07:49:39.324976,97.68583505320125,37.11318049196067,32.29966616168604,1.161658499357313e-13,7.0,-37.12,1.357151599901897,-37.44,20.0011,30.0287,52.918,0.8706,18.7972,17.4633,0
108358,npp,545,732,60.3749885559082,32.850715637207,-96.6895065307617,3670176,548,514,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-05-18 07:30:43.665429,94.89165870820945,55.93509422924369,47.18906415912157,7.1251978454059e-18,4.0,-55.93,2.0682789409984763,-56.14,25.8138,37.5429,65.6724,0.6964,37.183,42.0434,0
108542,npp,1816,3231,27.5070934295654,32.8492813110352,-96.6926116943359,3670176,1816,2570,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-05-19 08:52:17.944926,-73.67632242504338,53.0788043374282,45.07444116853695,8.085248247461022e-15,17.0,53.06,1.9513309067639726,52.84,22.0361,32.3024,51.1282,0.8093,23.6863,22.2627,0
108888,npp,429,2088,17.0162982940674,32.8501052856445,-96.6934814453125,3670176,429,1653,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-05-21 08:14:42.627241,-67.6148631486148,3.2470372151566105,2.8752107258424915,3.290614200606291e-23,11.0,3.14,1.0,2.79,19.669,26.1438,42.7528,1.0,17.0163,17.0163,0
109231,npp,2008,924,23.732536315918,32.8508834838867,-96.6938247680664,3670176,2008,687,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-05-23 07:36:56.625178,95.36844049062832,50.73348548620378,43.28323642566785,4.354033756379551e-22,5.0,-50.73,1.847645286154319,-50.9,22.2954,28.4639,46.4335,0.9185,23.583,21.7981,0
109407,npp,1222,346,28.0887069702148,32.8533554077148,-96.693977355957,3670176,1223,189,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-05-24 07:17:59.165712,93.15917208134518,64.40354519805743,52.99976942501748,3.226280862603734e-20,2.0,-64.4,2.7445598364131496,-64.51,31.3009,46.8553,74.1658,0.558,19.306,15.6726,0
109767,npp,1855,2278,48.8359146118164,32.846435546875,-96.6899871826172,3670176,1855,1832,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-05-26 08:20:53.772854,-74.97563756022858,14.092387869158939,12.452079633817126,6.047811591542787e-20,12.0,14.05,1.015504800579495,13.77,19.9224,29.4511,46.4894,0.8877,45.2326,43.3516,0
109941,npp,1129,1701,14.2202215194702,32.8520851135254,-96.6930770874023,3670176,1129,1289,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-05-27 08:02:03.448612,98.1068726326043,18.962158546886144,16.723533960474892,8.103809129428996e-17,9.0,-18.97,1.0442604737599883,-19.19,24.544,37.492,56.3246,0.6973,3.8584,9.916,0
110115,npp,378,1118,48.7107315063477,32.8471488952637,-96.6914215087891,3670176,377,822,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-05-28 07:43:09.564977,96.0584471988578,44.578557592631576,38.42923726739661,1.7095563324374797e-12,6.0,-44.57,1.5732132722552272,-44.78,21.3076,29.6605,47.6054,0.8814,38.2529,42.9353,0
111979,npp,2573,1891,73.1058044433594,32.8472900390625,-96.6890029907227,3670144,2573,1464,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-06-01 08:08:14.657396,95.52106036707315,8.318168721202047,7.360438461073931,0.004467055555288246,10.0,-8.29,1.0,-8.47,20.6171,31.1744,54.1095,0.8386,68.0751,61.3086,0
112835,npp,927,2068,34.6029281616211,32.8528060913086,-96.6924057006836,3670144,928,1634,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-06-06 08:14:25.895715,-66.50889317372739,2.8892618275236654,2.5582905603352417,0.0682048863827717,11.0,1.99,1.0,2.79,19.669,26.1438,42.7528,1.0,34.6029,34.6029,0
114552,npp,3030,1884,0.12500008191221923,32.8481254577637,-96.6888427734375,3670176,3030,1457,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-06-17 08:07:56.305627,99.326380059287,8.668367475318496,7.669289205796355,2.487665087526827e-14,10.0,-8.7,1.0,-8.47,20.6171,31.1744,54.1095,0.8386,-4.9057,0.1048,0
114779,npp,1512,719,19.374849319458,32.8512496948242,-96.6954574584961,3670176,1512,501,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-06-19 07:30:06.782292,94.4543628018569,56.278516680354706,47.43202694030447,1.2597963612226939e-23,4.0,-56.27,2.0682789409984763,-56.14,25.8138,37.5429,65.6724,0.6964,17.3597,13.4921,0
115145,npp,639,1496,37.678035736084,32.8478698730469,-96.6902618408203,3670176,638,1122,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-06-23 07:55:13.098142,97.29250654478957,29.303657695532323,25.682296415985377,1.8686913402847022e-23,8.0,-29.31,1.184412938166907,-28.93,18.4374,25.5564,50.4608,1.023,36.378,38.544,0
115370,npp,2157,333,47.5741920471191,32.8496322631836,-96.6935882568359,3670176,2155,181,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-06-25 07:17:19.995923,92.5838142452255,64.67245755727606,53.162027051626225,7.991518182764076e-18,2.0,-64.64,2.8345692104261015,-64.51,31.3009,46.8553,74.1658,0.558,26.3974,26.5449,0
115755,npp,2080,1688,61.7301063537598,32.8477020263672,-96.6896743774414,3670176,2079,1277,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-06-28 08:01:26.099708,98.41027002171613,19.66442422776129,17.335473778146813,1.1778255900760263e-11,9.0,-19.69,1.0837787002826917,-19.19,24.544,37.492,56.3246,0.6973,48.5082,43.0454,0
115883,npp,1339,1105,20.584171295166,32.8529815673828,-96.6921691894531,3670176,1339,812,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-06-29 07:42:33.999408,95.68194100165825,45.02106273932062,38.77992045603033,1.4180959825785988e-05,6.0,-45.01,1.5732132722552272,-44.78,21.3076,29.6605,47.6054,0.8814,20.3745,18.1436,0
116012,npp,573,526,47.4604301452637,32.8492431640625,-96.6926651000977,3670144,571,323,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-06-30 07:23:38.341940,93.37044697264315,60.79327676598031,50.61168713104965,0.005568533386581074,3.0,-60.77,2.4157378735459294,-60.62,32.1539,48.0417,68.2101,0.5442,25.9032,25.8275,0
120951,npp,1109,2839,88.7838439941406,32.8495178222656,-96.688117980957,3670144,1110,2287,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-07-12 08:39:06.888637,-75.53774125322484,40.50977647397384,35.11317377439316,0.0054688775328127145,15.0,40.51,1.4276677814245327,40.66,21.202,31.7568,64.2239,0.8233,66.088,73.0913,0
121127,npp,404,2268,20.6013431549072,32.8532257080078,-96.6916351318359,3670144,404,1823,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-07-13 08:20:20.117738,-79.16914747135036,13.487640864039319,11.918696475562887,0.001528030794778661,12.0,13.49,1.015504800579495,13.77,19.9224,29.4511,46.4894,0.8877,17.4291,18.2878,0
121465,npp,2020,1110,59.140754699707,32.8492774963379,-96.6897659301758,3670176,2021,816,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-07-15 07:42:37.680324,96.3133271231854,44.86580510421445,38.656004458187674,2.5573001307119616e-09,6.0,-44.85,1.5732132722552272,-44.78,21.3076,29.6605,47.6054,0.8814,44.8826,52.1287,0
121989,npp,1894,2458,15.9603490829468,32.8495903015137,-96.6930160522461,3670176,1894,1991,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-07-18 08:26:36.641142,-77.06001707051644,23.738808634706913,20.88365454370786,1.0705731199876416e-19,13.0,23.74,1.1367971201176101,23.965,18.8787,25.1602,40.0354,1.0391,18.051,16.5843,0
122165,npp,1187,1885,91.9782867431641,32.8503494262695,-96.687614440918,3670176,1187,1458,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-07-19 08:07:48.096210,101.1845929165226,8.63065939539928,7.635970117160676,6.697972978716158e-25,10.0,-8.64,1.0,-8.47,20.6171,31.1744,54.1095,0.8386,86.9476,77.1356,0
122336,npp,438,1306,15.1793346405029,32.8504180908203,-96.6947784423828,3670176,438,983,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-07-20 07:48:55.996357,96.74998628963235,37.62382632465073,32.72143367989966,4.0886295582320744e-26,7.0,-37.6,1.357151599901897,-37.44,20.0011,30.0287,52.918,0.8706,15.2022,13.2155,0
123414,npp,1189,916,17.3250598907471,32.8471603393555,-96.6956939697266,3670176,1190,682,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-07-26 07:36:20.435556,95.58689635269633,50.97479046904735,43.46356167896028,1.143022738228254e-16,5.0,-50.96,1.847645286154319,-50.9,22.2954,28.4639,46.4335,0.9185,20.1151,15.9129,0
123775,npp,1754,2842,65.3962707519531,32.8481941223145,-96.6903076171875,3670176,1754,2290,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-07-28 08:39:07.948519,-75.10750978928704,40.61997932958582,35.205151039863715,4.906398572947122e-13,15.0,40.62,1.4276677814245327,40.66,21.202,31.7568,64.2239,0.8233,49.7063,53.8375,0
123953,npp,1064,2271,34.131519317627,32.8503227233887,-96.690544128418,3670176,1064,1826,196611,3866787,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-07-29 08:20:21.181731,-77.75396089283456,13.663920653214157,12.074242823004449,4.9701495895206765e-06,12.0,13.66,1.015504800579495,13.77,19.9224,29.4511,46.4894,0.8877,30.7527,30.2985,0
124132,npp,348,1695,63.1088523864746,32.8467750549316,-96.6898803710938,3670144,347,1283,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-07-30 08:01:30.856616,96.92239722291346,19.33513189566269,17.048658489378102,0.008153386566782037,9.0,-19.3,1.0442604737599883,-19.19,24.544,37.492,56.3246,0.6973,50.6749,44.0068,0
124309,npp,2677,1112,25.4247741699219,32.8523406982422,-96.6913452148438,3670144,2678,818,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-07-31 07:42:38.748456,96.2424759943761,44.793714492403474,38.6001982138285,0.04046628393231688,6.0,-44.78,1.5732132722552272,-44.78,21.3076,29.6605,47.6054,0.8814,23.4514,22.4103,0
129717,npp,1909,532,66.3993301391602,32.8485641479492,-96.6909103393555,3670144,1910,328,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-08-01 07:23:43.080890,94.01942082380539,60.65740004316644,50.52356055103096,0.09788410431454779,3.0,-60.64,2.4157378735459294,-60.62,32.1539,48.0417,68.2101,0.5442,33.743,36.1338,0
129733,npp,810,3589,24.0047588348389,32.8484191894531,-96.6960906982422,3670144,809,2912,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-08-01 09:04:05.905267,-71.92426819506039,61.61744235351341,51.17969941147589,0.055319840501833105,19.0,61.59,2.5331140255951103,61.63,25.7004,38.0833,67.8465,0.6865,20.586,16.479,0
129925,npp,156,3032,44.6471900939941,32.851806640625,-96.6902542114258,3670144,155,2439,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-08-02 08:45:22.693448,-74.43269625383981,47.228442000135324,40.54534979149275,0.1267237910723883,16.0,47.21,1.646109783506203,47.28,22.3775,36.2513,57.5446,0.7212,31.2442,32.1988,0
130112,npp,2547,2461,21.2104225158691,32.8516082763672,-96.6916427612305,3670144,2548,1993,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-08-03 08:26:37.704183,-77.34143350782571,23.88593758626045,21.012185731075636,0.1151847112754671,13.0,23.89,1.1367971201176101,23.965,18.8787,25.1602,40.0354,1.0391,22.6693,22.0396,0
130301,npp,1823,1886,15.9789133071899,32.8517990112305,-96.6929168701172,3670144,1823,1460,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-08-04 08:07:47.377886,95.53210299281658,8.61284965834062,7.620579884089656,0.094953351126676,10.0,-8.58,1.0,-8.47,20.6171,31.1744,54.1095,0.8386,10.9482,13.4004,0
130489,npp,1089,1309,54.3234634399414,32.8510818481445,-96.6894989013672,3670144,1090,985,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-08-05 07:48:57.048396,97.79482953942323,37.47482055442444,32.59897037512456,0.07257710339344513,7.0,-37.48,1.357151599901897,-37.44,20.0011,30.0287,52.918,0.8706,44.045,47.2954,0
130872,npp,1609,3222,30.1088085174561,32.8522758483887,-96.6912460327148,3670144,1609,2560,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-08-07 08:51:37.439123,-73.8951106090182,52.82668444560872,44.88060476249764,0.04439839677010033,17.0,52.82,1.9513309067639726,52.84,22.0361,32.3024,51.1282,0.8093,25.0196,24.3684,0
131226,npp,237,2080,17.2153663635254,32.8505973815918,-96.6954727172852,3670144,237,1645,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-08-09 08:14:03.908104,-61.847527672935044,2.816873493094281,2.4942330635787937,0.01641289545262782,11.0,2.68,1.0,2.79,19.669,26.1438,42.7528,1.0,17.2154,17.2154,0
131400,npp,2567,1503,45.1716194152832,32.8492622375488,-96.6906585693359,3670144,2567,1127,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-08-10 07:55:13.587453,97.70664647735673,28.995778524373186,25.420449466911734,0.007335955298273758,8.0,-28.98,1.184412938166907,-28.93,18.4374,25.5564,50.4608,1.023,42.7049,46.2098,0
131579,npp,1814,917,17.1237392425537,32.8535461425781,-96.6945495605469,3670144,1815,682,196611,3866755,414,usa_dallas_64_6,32.85,-96.69166667,64,6,usa_dallas,2012-08-11 07:36:19.710431,95.39157318560385,50.944453941240766,43.4438911948426,0.0019527438490749025,5.0,-50.93,1.847645286154319,-50.9,22.2954,28.4639,46.4335,0.9185,20.0062,15.728,0
