gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101048,npp,2575,2652,23.5990619659424,32.701473236084,-96.8606796264648,3670144,2574,2138,196611,3866755,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-04-02 08:34:04.204097,-75.9787320507788,32.95027598802719,28.793329369563438,0.0030963699782706475,14.0,32.92,1.2365102219381485,32.38,18.4148,20.7935,23.8897,0.9552,22.1319,22.5429,0
101421,npp,392,915,22.9040107727051,32.7003898620605,-96.8590774536133,3670144,392,681,196611,3866755,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-04-05 07:37:31.379348,95.4507796355764,50.98669314471876,43.47575755919777,0.08398225612952286,5.0,-50.99,1.847645286154319,-51.38,19.8419,22.396,25.5761,0.8869,20.1379,20.3135,0
101429,npp,2269,3959,35.8085021972656,32.6977233886719,-96.8564376831055,3670144,2267,3147,196611,3866755,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-04-05 09:17:43.526642,-70.19413464052542,68.34137432151059,55.39447684924826,0.039791330665854746,21.0,68.3,3.3166247903554,68.06,25.4628,29.2538,34.0577,0.679,21.8393,24.3135,0
101552,npp,1632,3409,22.6236877441406,32.7006225585938,-96.8616561889648,3670144,1636,2758,196611,3866755,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-04-06 08:59:02.077532,-72.8783834561233,57.63089095165091,48.4156620464683,0.09916972558273854,18.0,57.6,2.2013981571160284,57.26,22.6237,25.8869,30.2898,0.7673,18.3806,17.3591,0
101674,npp,967,2845,29.2166976928711,32.6968193054199,-96.856201171875,3670144,967,2292,196611,3866755,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-04-07 08:40:18.850797,-75.46140898029668,40.75588353311137,35.31909164486079,0.11808149360948682,15.0,40.74,1.4276677814245327,40.17,18.9897,20.6205,24.5171,0.9633,25.8841,28.1434,0
102169,npp,1092,529,32.6467590332031,32.7031936645508,-96.8603515625,3670144,1094,326,196611,3866755,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-04-11 07:24:52.121853,94.06336837914624,60.71192825539104,50.56440578815155,0.0106738466489257,3.0,-60.71,2.4157378735459294,-61.01,22.9903,27.0141,31.1366,0.7353,22.1946,24.0046,0
102179,npp,3065,3594,24.8740844726562,32.6999130249023,-96.85791015625,3670144,3065,2916,196611,3866755,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-04-11 09:05:14.944308,-72.00153306171825,61.718008556648364,51.250894710539946,0.021981627016182757,19.0,61.7,2.5331140255951103,61.39,23.0545,25.7861,31.9056,0.7703,19.5029,19.1605,0
102421,npp,1724,2462,19.9914588928223,32.6981964111328,-96.859001159668,3670144,1724,1994,196611,3866755,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-04-13 08:27:44.906129,-76.05683478520245,23.949713065903683,21.068586653248413,0.002915419039729984,13.0,23.94,1.1367971201176101,23.275,17.4536,19.9006,23.2009,0.9981,19.9429,19.9537,0
102783,npp,2567,720,17.6408348083496,32.6981773376465,-96.8625259399414,3670176,2567,502,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-04-16 07:31:08.511151,94.63349070609722,56.2436162684168,47.41304086028868,8.945708136378993e-15,4.0,-56.24,2.0682789409984763,-56.57,22.2302,24.3058,30.0868,0.8172,16.6405,14.4163,0
102792,npp,1420,3777,36.7443351745605,32.6970672607422,-96.8588027954102,3670176,1418,3044,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-04-16 09:11:25.996191,-71.00088422907815,65.24972776241489,53.5405974868801,3.073406809567818e-05,20.0,65.23,3.0,64.95,23.9711,28.3846,31.8991,0.6998,22.6496,25.713,0
102904,npp,1776,143,21.259614944458,32.6989479064941,-96.8619537353516,3670176,1781,68,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-04-17 07:12:09.264751,91.91117749897859,67.98688769579654,55.18363231472165,2.2024638636903056e-19,1.0,-67.97,3.3166247903554,-68.18,25.4054,29.3955,35.8627,0.6757,17.4099,14.3654,0
102912,npp,772,3225,21.4689044952393,32.6997451782227,-96.8580856323242,3670176,774,2564,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-04-17 08:52:44.542940,-74.0949817427247,52.91618420970341,44.950605137143796,2.1990275212681387e-10,17.0,52.9,1.9513309067639726,52.49,21.834,24.6496,28.6094,0.8058,18.233,17.2999,0
103032,npp,96,2653,32.487491607666,32.6964149475098,-96.8561096191406,3670176,98,2139,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-04-18 08:33:57.754393,-75.375164213938,32.9956828064008,28.83377096780216,2.279688456834692e-15,14.0,32.97,1.2365102219381485,32.38,18.4148,20.7935,23.8897,0.9552,29.3202,31.0336,0
103151,npp,2464,2080,33.2466468811035,32.7025909423828,-96.8567657470703,3670176,2464,1645,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-04-19 08:15:09.185928,-66.43114147406068,2.809011425746289,2.487360343950351,1.1056443073935488e-19,11.0,2.68,1.0,1.93,17.8451,19.863,23.6032,1.0,33.2466,33.2466,0
103389,npp,963,914,24.1340732574463,32.701961517334,-96.860595703125,3670176,965,681,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-04-21 07:37:24.929710,95.47808025131009,51.01475148173523,43.50019002390532,1.3310497267019158e-26,5.0,-51.02,1.847645286154319,-51.38,19.8419,22.396,25.5761,0.8869,20.8037,21.4045,0
103396,npp,2856,3960,30.3535346984863,32.6995887756348,-96.8563537597656,3670176,2856,3147,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-04-21 09:17:37.077261,-70.47942333745624,68.35216906912727,55.40520444253053,9.635172603724687e-22,21.0,68.32,3.3166247903554,68.06,25.4628,29.2538,34.0577,0.679,20.1945,20.6096,0
103507,npp,181,335,29.2399387359619,32.7024307250977,-96.8620529174805,3670176,183,182,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-04-22 07:18:27.465826,93.05736742261222,64.60972178454314,53.13242919049735,6.246252502522273e-25,2.0,-64.6,2.8345692104261015,-64.84,24.9982,27.4987,31.8086,0.7223,20.4772,21.1207,0
103515,npp,2201,3410,24.7429332733154,32.7021026611328,-96.8571548461914,3670176,2201,2758,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-04-22 08:58:55.626964,-72.97067560750146,57.643802174346774,48.42851291706594,2.166907974976031e-22,18.0,57.62,2.2013981571160284,57.26,22.6237,25.8869,30.2898,0.7673,19.3433,18.9852,0
103634,npp,1534,2844,18.9997901916504,32.6980285644531,-96.8588943481445,3670176,1533,2292,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-04-23 08:40:10.624117,-75.06673973855149,40.71877084634959,35.29093419682774,1.077480715133083e-22,15.0,40.7,1.4276677814245327,40.17,18.9897,20.6205,24.5171,0.9633,18.7278,18.3018,0
103753,npp,839,2272,20.8470993041992,32.6976776123047,-96.8558502197266,3670176,839,1827,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-04-24 08:21:23.843948,-76.72805696366187,13.736358923088623,12.139275935852346,5.294365391575146e-22,12.0,13.72,1.015504800579495,12.92,16.869,18.7445,21.7613,1.0597,21.9334,22.091,0
103988,npp,2441,1109,18.9613552093506,32.698860168457,-96.8594207763672,3670176,2441,815,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-04-26 07:43:39.610202,96.07496951079388,44.87433874280937,38.66867419604877,4.9585618754855256e-17,6.0,-44.88,1.5732132722552272,-45.29,19.246,22.5127,26.1406,0.8823,17.6056,16.7296,0
104104,npp,1651,528,24.2628040313721,32.6994514465332,-96.855339050293,3670176,1653,324,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-04-27 07:24:43.932671,93.84454283554112,60.733721292620245,50.580859827009746,7.266763524375519e-13,3.0,-60.73,2.4157378735459294,-61.01,22.9903,27.0141,31.1366,0.7353,18.7241,17.84,0
104228,npp,2965,3034,19.751615524292,32.6976509094238,-96.8609237670898,3670176,2966,2441,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-04-28 08:46:23.533449,-74.9322228600259,47.29297401658737,40.60014918822711,6.99595142949346e-16,16.0,47.28,1.646109783506203,46.845,19.9318,22.1555,27.4561,0.8965,18.4026,17.7078,0
104346,npp,2277,2461,23.445671081543,32.7027130126953,-96.8581924438477,3670176,2278,1993,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-04-29 08:27:36.755532,-77.07906696262971,23.89307903984122,21.020086519665576,1.3127539629489505e-11,13.0,23.89,1.1367971201176101,23.275,17.4536,19.9006,23.2009,0.9981,22.9815,23.4014,0
105651,npp,57,718,24.4367046356201,32.7000846862793,-96.8605728149414,3670144,57,500,196611,3866755,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-05-02 07:30:58.632982,94.49002514161162,56.29798511363755,47.45437778943212,0.01340636731437876,4.0,-56.29,2.0682789409984763,-56.57,22.2302,24.3058,30.0868,0.8172,19.9263,19.97,0
105825,npp,2336,141,32.9596900939941,32.6986045837402,-96.857666015625,3670144,2341,67,196611,3866755,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-05-03 07:11:59.408073,91.87370757374721,68.01769960346982,55.20325993470413,0.034445179556455756,1.0,-68.0,3.3166247903554,-68.18,25.4054,29.3955,35.8627,0.6757,20.9376,22.2713,0
105837,npp,1332,3223,22.141881942749,32.7019538879395,-96.8595123291016,3670144,1334,2562,196611,3866755,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-05-03 08:52:34.687579,-74.0530928982436,52.85663888190078,44.90704057765082,0.005937268590032548,17.0,52.84,1.9513309067639726,52.49,21.834,24.6496,28.6094,0.8058,18.5778,17.8422,0
106021,npp,654,2651,30.2190704345703,32.6960716247559,-96.8569412231445,3670144,653,2137,196611,3866755,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-05-04 08:33:47.920581,-75.43633223735733,32.89480185008763,28.749038949747693,0.029992572288443653,14.0,32.88,1.2365102219381485,32.38,18.4148,20.7935,23.8897,0.9552,27.4856,28.8667,0
106742,npp,2750,3407,23.0133152008057,32.7001266479492,-96.8616714477539,3670144,2748,2755,196611,3866755,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-05-08 08:58:44.105731,-72.98112246522577,57.57073621205021,48.37654520258941,0.05598766093686309,18.0,57.55,2.2013981571160284,57.26,22.6237,25.8869,30.2898,0.7673,18.5576,17.658,0
107473,npp,2188,524,21.6626815795898,32.7011108398438,-96.8572387695312,3670176,2187,321,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-05-13 07:24:30.688036,93.54340599603024,60.82483650034109,50.64414822925016,0.0002849586660673604,3.0,-60.81,2.4157378735459294,-61.01,22.9903,27.0141,31.1366,0.7353,17.6477,15.9282,0
107486,npp,1090,3591,21.9015331268311,32.7015380859375,-96.8546447753906,3670144,1093,2913,196611,3866755,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-05-13 09:04:55.290806,-72.506804210301,61.658667645262376,51.21420117162927,0.0056860077727837405,19.0,61.63,2.5331140255951103,61.39,23.0545,25.7861,31.9056,0.7703,18.3295,16.8707,0
107659,npp,429,3031,25.8993072509766,32.6977195739746,-96.8549270629883,3670144,428,2438,196611,3866755,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-05-14 08:46:10.301451,-74.6291273303681,47.20245906207436,40.529337083312825,0.001582534377241102,16.0,47.18,1.646109783506203,46.845,19.9318,22.1555,27.4561,0.8965,22.1373,23.2194,0
108005,npp,2096,1881,21.6832027435303,32.6987915039062,-96.8572769165039,3670176,2096,1454,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-05-16 08:08:33.206691,95.93285837565381,8.876896330034063,7.854360892986482,5.987112435726047e-09,10.0,-8.87,1.0,-9.34,17.6306,20.7887,24.4645,0.9555,20.7575,20.7177,0
108180,npp,1354,1301,17.7718086242676,32.698127746582,-96.8591995239258,3670176,1354,978,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-05-17 07:49:41.104250,97.05815228397024,37.78863937642449,32.863119746917114,9.503200297061075e-14,7.0,-37.8,1.357151599901897,-38.08,18.6529,20.9894,24.2587,0.9463,17.4921,16.818,0
108358,npp,569,714,24.3481369018555,32.7021942138672,-96.8620834350586,3670176,569,496,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-05-18 07:30:45.444709,94.55163931350214,56.39586269481234,47.52425997567016,5.801198188930858e-18,4.0,-56.39,2.0682789409984763,-56.57,22.2302,24.3058,30.0868,0.8172,19.8835,19.8976,0
108369,npp,2511,3772,21.4501476287842,32.7008438110352,-96.8539962768555,3670176,2517,3041,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-05-18 09:11:02.931036,-70.94655445535714,65.15612104666518,53.48354903491454,9.115362608599423e-10,20.0,65.13,2.898275349237888,64.95,23.9711,28.3846,31.8991,0.6998,17.4704,15.0104,0
108542,npp,1843,3219,23.2184410095215,32.702392578125,-96.8556747436523,3670176,1845,2559,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-05-19 08:52:21.503443,-74.21132990012326,52.75809785814808,44.8321265127908,6.5658220505013806e-15,17.0,52.73,1.9513309067639726,52.49,21.834,24.6496,28.6094,0.8058,19.1295,18.7097,0
108888,npp,455,2074,16.625846862793,32.6996574401855,-96.8548583984375,3670176,455,1639,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-05-21 08:14:46.185751,-77.76796221517152,2.354833828335242,2.085278262083813,2.743877930790219e-23,11.0,2.33,1.0,1.93,17.8451,19.863,23.6032,1.0,16.6258,16.6258,0
109231,npp,2033,907,21.555643081665,32.7009086608887,-96.8601837158203,3670176,2035,676,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-05-23 07:37:00.183687,95.87205642319674,51.21011380076446,43.64912909364414,3.780972092465464e-22,5.0,-51.21,1.847645286154319,-51.38,19.8419,22.396,25.5761,0.8869,19.4082,19.1177,0
109407,npp,1246,328,24.0903453826904,32.7003135681152,-96.8603820800781,3670176,1244,178,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-05-24 07:18:00.944949,92.58734311719905,64.7545929770088,53.22196685507045,2.766558029856753e-20,2.0,-64.73,2.8345692104261015,-64.84,24.9982,27.4987,31.8086,0.7223,18.6605,17.401,0
109941,npp,1155,1686,17.1002140045166,32.6997413635254,-96.8612365722656,3670176,1155,1276,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-05-27 08:02:07.007122,99.68779637231098,19.76677313697796,17.426643754675528,8.377911380061441e-17,9.0,-19.79,1.0837787002826917,-20.0,17.4294,20.3041,24.392,0.9783,16.9067,16.7287,0
110115,npp,403,1101,17.3405933380127,32.6985321044922,-96.8604278564453,3670176,404,809,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-05-28 07:43:13.123532,96.67522314017963,45.14046957753164,38.88063296346741,1.8734901698768706e-12,6.0,-45.15,1.5732132722552272,-45.29,19.246,22.5127,26.1406,0.8823,16.5753,15.2996,0
111979,npp,2599,1876,27.1584148406982,32.6963500976562,-96.857177734375,3670144,2599,1450,196611,3866755,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-06-01 08:08:18.215952,99.4283502347102,9.13809027226775,8.084622014226094,0.004640597358414249,10.0,-9.16,1.0,-9.34,17.6306,20.7887,24.4645,0.9555,26.2327,25.9491,0
112319,npp,1068,709,22.8176231384277,32.6982574462891,-96.8596801757812,3670144,1067,490,196611,3866755,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-06-03 07:30:28.682314,94.30683634016971,56.52752731595931,47.61575776632302,0.0642353500572824,4.0,-56.52,2.1127631471468895,-56.57,22.2302,24.3058,30.0868,0.8172,19.1586,18.6468,0
112835,npp,953,2053,7.21324443817139,32.703197479248,-96.8601989746094,3670144,954,1619,196611,3866755,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-06-06 08:14:29.454277,-77.96727533744827,1.9415987430927946,1.7192606993677495,0.06851199845783,11.0,1.13,1.0,1.93,17.8451,19.863,23.6032,1.0,7.2132,7.2132,0
113343,npp,1718,323,36.5918502807617,32.6986083984375,-96.8568420410156,3670144,1719,174,196611,3866755,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-06-09 07:17:44.279046,93.0278022527112,64.84069911738288,53.2715564097397,0.015856853179655017,2.0,-64.82,2.8345692104261015,-64.84,24.9982,27.4987,31.8086,0.7223,23.0709,26.4311,0
114779,npp,1537,703,20.8322868347168,32.7009773254395,-96.8553924560547,3670176,1540,484,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-06-19 07:30:10.340855,94.88654786394497,56.66931752966695,47.71496039494423,1.0589058888752661e-23,4.0,-56.67,2.1127631471468895,-56.57,22.2302,24.3058,30.0868,0.8172,18.2189,17.0244,0
115145,npp,664,1480,27.550931930542,32.7017517089844,-96.8598785400391,3670176,664,1110,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-06-23 07:55:16.656703,97.46003468611336,30.066551765678707,26.335167275892296,1.782613167972848e-23,8.0,-30.07,1.184412938166907,-29.69,17.9976,20.9034,26.9472,0.9502,25.4755,26.1797,0
115370,npp,2182,316,31.8883590698242,32.697811126709,-96.8572540283203,3670176,2183,170,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-06-25 07:17:23.554440,92.91411578451518,64.9830782264866,53.3571573441692,8.510622601167495e-18,2.0,-64.95,2.898275349237888,-64.84,24.9982,27.4987,31.8086,0.7223,21.3775,23.0337,0
115627,npp,2836,2249,21.3393058776855,32.7013511657715,-96.860595703125,3670176,2836,1806,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-06-27 08:20:19.977992,-79.45012307278722,12.423067605583087,10.981331598860601,4.328371092583758e-17,12.0,12.42,1.015504800579495,12.92,16.869,18.7445,21.7613,1.0597,22.4181,22.6126,0
115755,npp,2105,1672,22.6166324615479,32.7023735046387,-96.8605651855469,3670176,2105,1264,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-06-28 08:01:29.658225,98.6703271028805,20.520029824689374,18.082279553355,1.3897891451151448e-11,9.0,-20.53,1.0837787002826917,-20.0,17.4294,20.3041,24.392,0.9783,21.9967,22.1252,0
115883,npp,1365,1089,24.942720413208,32.697395324707,-96.8571548461914,3670176,1366,800,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-06-29 07:42:37.557926,96.23882732990481,45.55486312243917,39.2075111616425,1.763217285241646e-05,6.0,-45.56,1.5732132722552272,-45.29,19.246,22.5127,26.1406,0.8823,21.4076,22.0069,0
116012,npp,598,509,27.0140857696533,32.6983985900879,-96.8578033447266,3670144,599,309,196611,3866755,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-06-30 07:23:41.900494,93.41223787310653,61.16002772038845,50.86033389044981,0.005760076209931284,3.0,-61.14,2.5331140255951103,-61.01,22.9903,27.0141,31.1366,0.7353,19.863,19.863,0
119907,npp,1319,126,23.198055267334,32.7017402648926,-96.8550186157227,3670144,1320,58,196611,3866755,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-07-06 07:11:03.609095,92.0317127752215,68.28817475556457,55.34696842038475,0.06335473263711346,1.0,-68.25,3.3166247903554,-68.18,25.4054,29.3955,35.8627,0.6757,17.9944,15.6752,0
120089,npp,2721,2633,23.7205181121826,32.7017135620117,-96.8563461303711,3670144,2722,2124,196611,3866755,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-07-07 08:32:53.906949,-76.71909032489897,32.057528605121554,28.033181458546192,0.05541227365524232,14.0,32.07,1.2365102219381485,32.38,18.4148,20.7935,23.8897,0.9552,22.2301,22.6589,0
120951,npp,1136,2825,25.0823440551758,32.6977500915527,-96.8562469482422,3670144,1134,2275,196611,3866755,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-07-12 08:39:08.667873,-74.96876927256749,39.98558637042555,34.68111858091625,0.005429764439460589,15.0,39.98,1.4276677814245327,40.17,18.9897,20.6205,24.5171,0.9633,22.9882,24.1609,0
121127,npp,430,2253,21.8788833618164,32.7029762268066,-96.8586654663086,3670144,430,1809,196611,3866755,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-07-13 08:20:21.897019,-74.83906946174324,12.656759665605883,11.1872072687744,0.0015016134392359356,12.0,12.64,1.015504800579495,12.92,16.869,18.7445,21.7613,1.0597,22.9495,23.1844,0
121819,npp,2601,3016,18.3238353729248,32.7015762329102,-96.8607559204102,3670176,2601,2428,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-07-17 08:45:25.188183,-74.9714775770167,46.71436524170928,40.13564340067847,1.513289052089507e-13,16.0,46.7,1.646109783506203,46.845,19.9318,22.1555,27.4561,0.8965,17.5353,16.4278,0
121989,npp,1920,2443,20.1781749725342,32.7014656066895,-96.8610610961914,3670176,1920,1979,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-07-18 08:26:38.420423,-75.99975138262452,22.997012515043682,20.23959537037673,8.743580716896446e-20,13.0,22.98,1.0837787002826917,23.275,17.4536,19.9006,23.2009,0.9981,20.1191,20.14,0
122165,npp,1213,1869,18.075891494751,32.6987113952637,-96.8572235107422,3670176,1213,1443,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-07-19 08:07:49.875492,95.1497092360818,9.624916536814172,8.51390501838669,5.626130256397005e-25,10.0,-9.57,1.0,-9.34,17.6306,20.7887,24.4645,0.9555,17.1502,17.271,0
122336,npp,463,1289,15.1391477584839,32.6994094848633,-96.8623657226562,3670176,462,967,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-07-20 07:48:57.775636,96.1388235110736,38.3072605707837,33.29024350196808,3.5909938478916313e-26,7.0,-38.28,1.357151599901897,-38.08,18.6529,20.9894,24.2587,0.9463,15.5522,14.3266,0
122884,npp,317,2636,18.8740673065186,32.6994552612305,-96.857307434082,3670176,316,2126,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-07-23 08:32:54.972609,-75.5150074419827,32.20402425353362,28.158869817421433,2.2380462136422762e-27,14.0,32.2,1.2365102219381485,32.38,18.4148,20.7935,23.8897,0.9552,18.3106,18.0294,0
123238,npp,1965,1485,24.727876663208,32.6972541809082,-96.8583068847656,3670176,1964,1113,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-07-25 07:55:16.099373,97.43354005143169,29.830363269516184,26.13374758238205,8.9439419358143e-22,8.0,-29.83,1.184412938166907,-29.69,17.9976,20.9034,26.9472,0.9502,23.092,23.4971,0
123414,npp,1213,898,16.635461807251,32.7006912231445,-96.8622360229492,3670176,1212,671,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-07-26 07:36:22.214830,95.21327173481926,51.481671116401756,43.85190952953915,1.3181574376006117e-16,5.0,-51.47,1.847645286154319,-51.38,19.8419,22.396,25.5761,0.8869,16.7452,14.754,0
123775,npp,1781,2829,23.5344352722168,32.6984519958496,-96.8555221557617,3670176,1782,2279,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-07-28 08:39:11.507080,-75.84071730355232,40.13523035648385,34.805723764587675,5.860336008302807e-13,15.0,40.13,1.4276677814245327,40.17,18.9897,20.6205,24.5171,0.9633,21.904,22.6699,0
123953,npp,1090,2257,32.5173873901367,32.7026176452637,-96.8557281494141,3670176,1090,1813,196611,3866787,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-07-29 08:20:24.740292,-78.08098124974369,12.858766316001411,11.365470105700823,6.124883336083113e-06,12.0,12.87,1.015504800579495,12.92,16.869,18.7445,21.7613,1.0597,33.4256,34.4576,0
124132,npp,373,1679,23.032247543335,32.7024536132812,-96.8617172241211,3670144,373,1270,196611,3866755,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-07-30 08:01:34.415177,98.69537551129817,20.159375311102316,17.768485974406467,0.008416808030150299,9.0,-20.16,1.0837787002826917,-20.0,17.4294,20.3041,24.392,0.9783,22.3802,22.5318,0
124309,npp,2702,1095,24.9035396575928,32.6996002197266,-96.8556747436523,3670144,2701,804,196611,3866755,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-07-31 07:42:40.527736,95.73999482746649,45.36997833463971,39.062605355985596,0.04094714601509674,6.0,-45.35,1.5732132722552272,-45.29,19.246,22.5127,26.1406,0.8823,21.3827,21.9724,0
129717,npp,1933,514,30.0441570281982,32.6975746154785,-96.8587265014648,3670144,1931,313,196611,3866755,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-08-01 07:23:44.860171,93.38427556325297,61.05676114657507,50.79513116676612,0.09853739949896964,3.0,-61.03,2.4157378735459294,-61.01,22.9903,27.0141,31.1366,0.7353,21.1173,22.0909,0
129733,npp,838,3579,31.7118434906006,32.6978950500488,-96.8549270629883,3670144,839,2904,196611,3866755,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-08-01 09:04:09.463784,-72.331787837035,61.40702656593353,51.03777843155309,0.05600866642439115,19.0,61.38,2.5331140255951103,61.39,23.0545,25.7861,31.9056,0.7703,22.2023,24.4276,0
129925,npp,184,3019,20.033031463623,32.6984786987305,-96.8625335693359,3670144,184,2430,196611,3866755,2894,usa_dallas_24_42,32.7,-96.85833333,24,42,usa_dallas,2012-08-02 08:45:26.251959,-74.99702936233459,46.807095549531745,40.211169890808286,0.1275988442547693,16.0,46.79,1.646109783506203,46.845,19.9318,22.1555,27.4561,0.8965,18.5736,17.9601,0
