gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1175,166,96.3648529052734,32.7397956848145,-96.6837310791016,3670144,1176,79,196611,3866755,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-04-01 07:12:15.712309,92.16672782914202,67.6246011109724,54.9669490900586,0.007159913133587113,1.0,-67.6,3.1865100272627664,-67.84,50.8746,76.066,95.1651,0.4664,41.8447,44.9411,0
101421,npp,384,935,36.2296371459961,32.7366104125977,-96.6888275146484,3670144,387,694,196611,3866755,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-04-05 07:37:29.600067,94.99927038365014,50.41733212766171,43.03743998991291,0.08366353012212856,5.0,-50.41,1.7549928774784245,-50.805,28.5268,45.7603,66.9497,0.7752,30.0439,28.0861,0
101429,npp,2257,3976,65.1047134399414,32.7349243164062,-96.6902694702148,3670144,2261,3156,196611,3866755,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-04-05 09:17:43.526642,-70.45764095571906,68.61940184439038,55.55383260451175,0.0394179312618329,21.0,68.58,3.3985290935932855,68.33,49.5695,69.8128,91.9337,0.5081,34.0892,33.0821,0
101543,npp,2677,357,99.8707962036133,32.7386665344238,-96.6868133544922,3670144,2679,197,196611,3866755,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-04-06 07:18:33.916318,93.0057542053601,64.20233797866973,52.869452006827444,0.1461830784130712,2.0,-64.18,2.7445598364131496,-64.47,49.7322,73.5521,96.5468,0.4823,45.0639,48.1681,0
101552,npp,1621,3428,93.0048065185547,32.734432220459,-96.6854400634766,3670144,1622,2775,196611,3866755,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-04-06 08:59:02.077532,-73.24246398603569,58.08700162869158,48.74046573766223,0.09861416326972416,18.0,58.05,2.2013981571160284,57.69,36.2189,52.4026,75.9912,0.677,53.9183,62.9605,0
101674,npp,956,2863,51.3850555419922,32.7366600036621,-96.6891784667969,3670144,955,2308,196611,3866755,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-04-07 08:40:17.071517,-75.51188313841512,41.439533342233574,35.880246199914545,0.11768496100030433,15.0,41.41,1.4867838833500562,40.87,29.9262,46.6592,62.2741,0.7603,38.653,39.0675,0
102169,npp,1085,549,47.1444702148438,32.735179901123,-96.6888046264648,3670144,1083,342,196611,3866755,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-04-11 07:24:50.342581,93.709845420853,60.28686214638266,50.27367671463662,0.010751601626196289,3.0,-60.27,2.4157378735459294,-60.58,42.7525,55.9445,83.8678,0.6341,31.8317,29.8944,0
102179,npp,3053,3611,59.4796447753906,32.7355422973633,-96.6880798339844,3670144,3051,2929,196611,3866755,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-04-11 09:05:13.165073,-72.00152601205777,62.08440929284055,51.49581375341872,0.02201305642746402,19.0,62.05,2.6065528283652384,61.76,40.9917,61.0884,86.4469,0.5807,34.8573,34.5403,0
102421,npp,1714,2482,44.4537315368652,32.7352905273438,-96.6879272460938,3670144,1714,2010,196611,3866755,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-04-13 08:27:44.906129,-77.30142465388965,24.926166688167694,21.91466248147851,0.002956080222631432,13.0,24.92,1.1367971201176101,24.23,25.3946,36.5464,53.223,0.9707,42.4303,43.1499,0
102783,npp,2559,740,74.3727111816406,32.7362022399902,-96.6867370605469,3670176,2557,522,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-04-16 07:31:06.731870,94.26658933597469,55.740183169249896,47.04600840476616,1.0466014800930999e-14,4.0,-55.73,2.0682789409984763,-56.06,35.4159,59.4185,77.4545,0.597,42.7047,44.4025,0
102904,npp,1770,165,113.802124023438,32.7348861694336,-96.683349609375,3670176,1769,79,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-04-17 07:12:09.264751,92.18888528483744,67.62898500216801,54.97450924412571,2.54797088228979e-19,1.0,-67.61,3.1865100272627664,-67.84,50.8746,76.066,95.1651,0.4664,47.3169,53.0733,0
102912,npp,760,3243,30.1681652069092,32.7410507202148,-96.6886596679688,3670176,760,2584,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-04-17 08:52:42.763660,-73.70969776934422,53.397791197352745,45.31327287432396,2.575001463287933e-10,17.0,53.38,1.9513309067639726,53.0,31.5665,50.5536,72.6566,0.7017,25.0275,21.1696,0
103032,npp,85,2672,39.47265625,32.7394943237305,-96.6869964599609,3670176,86,2151,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-04-18 08:33:57.754393,-76.31307645697288,33.820596616858175,29.5322586047968,2.6617845513104435e-15,14.0,33.8,1.2937979144666532,33.19,26.2193,38.4066,55.0989,0.9237,36.2984,36.4591,0
103151,npp,2455,2100,41.8317451477051,32.7371139526367,-96.6872024536133,3670176,2455,1664,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-04-19 08:15:09.185928,-77.93772612386256,3.8661180623163385,3.4231558141955016,1.265778740134911e-19,11.0,3.83,1.0,3.02,24.7237,35.4745,51.5336,1.0,41.8317,41.8317,0
103270,npp,1726,1521,73.6335830688477,32.7378997802734,-96.6839904785156,3670176,1726,1140,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-04-20 07:56:17.056687,97.41061228659801,28.103153240032864,24.655017157081588,2.8008037332071757e-23,8.0,-28.13,1.184412938166907,-28.74,24.6283,36.116,55.9422,0.9822,67.1505,72.3256,0
103389,npp,955,934,18.5830478668213,32.738582611084,-96.6914901733398,3670176,954,693,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-04-21 07:37:23.150430,95.49091135567025,50.4320650613129,43.051582895028105,1.4361009891062488e-26,5.0,-50.44,1.7549928774784245,-50.805,28.5268,45.7603,66.9497,0.7752,19.9888,14.406,0
103396,npp,2843,3977,119.535247802734,32.7379035949707,-96.6831741333008,3670176,2842,3156,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-04-21 09:17:35.297990,-70.22333008762155,68.6286835309439,55.56388798362242,1.0987103772762906e-21,21.0,68.59,3.3985290935932855,68.33,49.5695,69.8128,91.9337,0.5081,50.1051,60.7403,0
103507,npp,174,355,71.4783248901367,32.7358245849609,-96.6884384155273,3670176,171,196,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-04-22 07:18:25.686546,92.75069080253489,64.2358279820015,52.89502739850146,6.476097441386169e-25,2.0,-64.22,2.7445598364131496,-64.47,49.7322,73.5521,96.5468,0.4823,34.7189,34.4743,0
103515,npp,2189,3427,30.8144207000732,32.7415733337402,-96.6892623901367,3670176,2188,2775,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-04-22 08:58:53.847684,-72.62537562284746,58.05177862308447,48.719291185421895,2.39133909716167e-22,18.0,58.03,2.2013981571160284,57.69,36.2189,52.4026,75.9912,0.677,25.6679,20.8601,0
103634,npp,1523,2863,19.3914375305176,32.7389488220215,-96.6903686523438,3670176,1524,2309,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-04-23 08:40:10.624117,-75.7537254292308,41.422490255020676,35.868636083083985,1.1491560282424203e-22,15.0,41.41,1.4867838833500562,40.87,29.9262,46.6592,62.2741,0.7603,17.1344,14.7431,0
103753,npp,829,2290,25.4993495941162,32.7364807128906,-96.6903762817383,3670176,829,1844,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-04-24 08:21:22.064667,-76.96520601375748,14.768055312203433,13.04666344206895,5.418273889733773e-22,12.0,14.73,1.0442604737599883,14.0,22.4525,38.3074,57.1669,0.926,23.2093,23.6136,0
103988,npp,2433,1130,37.7513961791992,32.7366561889648,-96.6886520385742,3670176,2435,831,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-04-26 07:43:39.610202,96.66035275868518,44.16352476237321,38.096108091262245,4.668243681963411e-17,6.0,-44.17,1.5732132722552272,-44.66,27.7284,41.8054,62.276,0.8486,32.8976,32.0344,0
104104,npp,1643,547,26.182991027832,32.7387390136719,-96.6911697387695,3670176,1642,341,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-04-27 07:24:42.153391,93.86423016308993,60.318260941516556,50.2967279664948,6.634073781580341e-13,3.0,-60.32,2.4157378735459294,-60.58,42.7525,55.9445,83.8678,0.6341,23.1546,16.6027,0
104112,npp,555,3611,62.9451293945312,32.7391738891602,-96.6841812133789,3670176,554,2929,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-04-27 09:05:04.976710,-71.8337579039833,62.068767805652776,51.487324167259466,4.763964147130795e-19,19.0,62.05,2.6065528283652384,61.76,40.9917,61.0884,86.4469,0.5807,36.1868,36.5527,0
104228,npp,2953,3052,47.146411895752,32.7400894165039,-96.6879730224609,3670176,2953,2454,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-04-28 08:46:21.754169,-74.4926867019215,47.87648495548163,41.060942407578565,6.446218888218321e-16,16.0,47.86,1.646109783506203,47.44,30.4255,50.6598,70.3506,0.7002,33.3401,33.0142,0
105651,npp,50,738,32.6432685852051,32.7362174987793,-96.6909103393555,3670144,52,521,196611,3866755,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-05-02 07:30:58.632982,94.88790521389596,55.7849672922451,47.08039481985913,0.013241437836694259,4.0,-55.78,2.0682789409984763,-56.06,35.4159,59.4185,77.4545,0.597,22.5288,19.4889,0
105825,npp,2330,162,76.5648880004883,32.7349014282227,-96.688591003418,3670144,2329,77,196611,3866755,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-05-03 07:11:59.408073,92.14591404191471,67.67949944494923,55.00586297608354,0.03421958432396664,1.0,-67.67,3.1865100272627664,-67.84,50.8746,76.066,95.1651,0.4664,35.631,35.7071,0
105837,npp,1321,3241,34.5446815490723,32.7364883422852,-96.6910171508789,3670144,1321,2582,196611,3866755,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-05-03 08:52:32.908343,-73.62135490266868,53.34413666649355,45.274376638095966,0.005775468024794556,17.0,53.32,1.9513309067639726,53.0,31.5665,50.5536,72.6566,0.7017,27.2704,24.2407,0
106021,npp,643,2670,46.7535285949707,32.738712310791,-96.6872634887695,3670144,644,2150,196611,3866755,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-05-04 08:33:47.920581,-76.37185452028002,33.7255455731542,29.452710856058218,0.029668880685652262,14.0,33.71,1.2937979144666532,33.19,26.2193,38.4066,55.0989,0.9237,41.926,43.1842,0
107473,npp,2181,544,31.2455673217773,32.7404251098633,-96.6902313232422,3670176,2183,338,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-05-13 07:24:30.688036,93.90238597096126,60.39089101354209,50.34766453494998,0.0002967084156703802,3.0,-60.38,2.4157378735459294,-60.58,42.7525,55.9445,83.8678,0.6341,25.2503,19.8129,0
107486,npp,1078,3608,86.4468612670898,32.7382125854492,-96.6866607666016,3670144,1079,2927,196611,3866755,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-05-13 09:04:53.511525,-72.18069105408713,62.01176408177955,51.450645892791016,0.005727337895082477,19.0,61.99,2.5331140255951103,61.76,40.9917,61.0884,86.4469,0.5807,45.4853,50.2003,0
107659,npp,418,3049,28.1406421661377,32.7382926940918,-96.6898651123047,3670144,420,2452,196611,3866755,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-05-14 08:46:10.301451,-75.17356639000523,47.78680619644174,40.990968726388154,0.0016088406043255844,16.0,47.77,1.646109783506203,47.44,30.4255,50.6598,70.3506,0.7002,21.7942,19.7055,0
108005,npp,2087,1901,58.0980033874512,32.7349052429199,-96.6858749389648,3670176,2087,1474,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-05-16 08:08:33.206691,99.28806749922789,7.686598424724979,6.802663054665888,7.033733458872351e-09,10.0,-7.71,1.0,-8.24,28.9032,40.1123,58.098,0.8844,53.4602,51.3807,0
108180,npp,1345,1322,61.1079750061035,32.7404861450195,-96.685302734375,3670176,1347,997,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-05-17 07:49:41.104250,97.86350489337832,36.94675538914053,32.16047386856935,1.114941683187861e-13,7.0,-36.96,1.357151599901897,-37.28,28.7678,46.2585,68.6479,0.7669,46.4161,46.8622,0
108358,npp,562,735,80.7852630615234,32.7377891540527,-96.6833190917969,3670176,564,517,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-05-18 07:30:45.444709,94.95524448261044,55.856389852092285,47.13141357513517,6.66921981895446e-18,4.0,-55.86,2.0682789409984763,-56.06,35.4159,59.4185,77.4545,0.597,45.8052,48.231,0
108531,npp,2840,158,0.12500005850838747,32.7381553649902,-96.6903915405273,3670176,2840,75,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-05-19 07:11:46.224606,92.24981805557636,67.74726975748237,55.04464341071078,2.6527708992706116e-21,1.0,-67.73,3.3166247903554,-67.84,50.8746,76.066,95.1651,0.4664,12.5774,0.0583,0
108542,npp,1832,3237,33.468578338623,32.7376899719238,-96.6896209716797,3670176,1832,2577,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-05-19 08:52:19.724162,-73.77869693103894,53.23787775701334,45.19402097083822,7.578751260773306e-15,17.0,53.22,1.9513309067639726,53.0,31.5665,50.5536,72.6566,0.7017,26.7189,23.4856,0
108888,npp,445,2093,41.8611030578613,32.7402458190918,-96.6845626831055,3670176,446,1657,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-05-21 08:14:44.406522,-70.5026503884964,3.5113333771846094,3.109171837180174,3.010176632339351e-23,11.0,3.43,1.0,3.02,24.7237,35.4745,51.5336,1.0,41.8611,41.8611,0
109231,npp,2025,928,80.3158721923828,32.7373237609863,-96.6849899291992,3670176,2025,689,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-05-23 07:36:58.404413,95.43856574299166,50.62405817811602,43.198789986463794,3.9372163499410447e-22,5.0,-50.62,1.847645286154319,-50.805,28.5268,45.7603,66.9497,0.7752,54.177,62.2628,0
109407,npp,1240,349,40.4257926940918,32.7347984313965,-96.6866683959961,3670176,1240,191,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-05-24 07:18:00.944949,92.88373770080315,64.36116596048426,52.97270677201892,2.6664264286503288e-20,2.0,-64.34,2.7445598364131496,-64.47,49.7322,73.5521,96.5468,0.4823,23.4047,19.4975,0
109595,npp,2586,2855,29.898099899292,32.7345962524414,-96.6889114379883,3670176,2585,2302,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-05-25 08:39:44.114320,-75.62333666976767,41.14279911329444,35.638157463162294,7.1999549917804515e-22,15.0,41.12,1.4276677814245327,40.87,29.9262,46.6592,62.2741,0.7603,23.7343,22.7312,0
109767,npp,1871,2282,25.8723297119141,32.7377281188965,-96.6907119750977,3670176,1871,1837,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-05-26 08:20:55.552089,-75.48941413999005,14.31365295341956,12.646646964733891,5.603451675022275e-20,12.0,14.28,1.015504800579495,14.0,22.4525,38.3074,57.1669,0.926,23.2293,23.959,0
109941,npp,1146,1705,33.2418212890625,32.7366676330566,-96.6892547607422,3670176,1146,1293,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-05-27 08:02:05.227841,98.26584560415667,18.74015351919283,16.529315215649792,7.584148363210548e-17,9.0,-18.75,1.0442604737599883,-18.97,24.1507,35.6319,60.201,0.9956,33.1857,33.0949,0
110115,npp,394,1121,21.6579246520996,32.7403678894043,-96.6893844604492,3670176,394,825,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-05-28 07:43:11.344257,96.19419749459725,44.47358996728821,38.344560975231666,1.6445613593043497e-12,6.0,-44.47,1.5732132722552272,-44.66,27.7284,41.8054,62.276,0.8486,22.6679,18.3781,0
111979,npp,2589,1895,52.3746643066406,32.7387275695801,-96.6854629516602,3670144,2589,1468,196611,3866755,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-06-01 08:08:16.436677,96.21485417293175,8.068752726919385,7.1400425823190705,0.004501298781999594,10.0,-8.06,1.0,-8.24,28.9032,40.1123,58.098,0.8844,47.7369,46.3191,0
112489,npp,265,153,35.083122253418,32.7344932556152,-96.6915054321289,3670144,265,73,196611,3866755,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-06-04 07:11:29.466189,92.12714566793372,67.83925429500904,55.09314109337819,0.14300984604853342,1.0,-67.81,3.3166247903554,-67.84,50.8746,76.066,95.1651,0.4664,23.1177,16.3615,0
113343,npp,1710,343,41.1844482421875,32.7383804321289,-96.6875534057617,3670144,1708,187,196611,3866755,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-06-09 07:17:42.499765,92.75194842693418,64.48072973960798,53.0442698551293,0.01595025220425443,2.0,-64.45,2.8345692104261015,-64.47,49.7322,73.5521,96.5468,0.4823,24.0556,19.8634,0
114666,npp,2301,1308,35.9988861083984,32.7357559204102,-96.6890335083008,3670176,2300,984,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-06-18 07:49:04.212236,96.71354419301161,37.50649693783702,32.623368250500036,4.693152682584867e-19,7.0,-37.52,1.357151599901897,-37.28,28.7678,46.2585,68.6479,0.7669,27.9148,27.6066,0
114779,npp,1529,722,40.2362365722656,32.7383842468262,-96.6886520385742,3670176,1529,504,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-06-19 07:30:08.561573,94.51727456817864,56.19917648117678,47.37416638560824,1.1455298302976993e-23,4.0,-56.19,2.0682789409984763,-56.06,35.4159,59.4185,77.4545,0.597,26.2,24.0221,0
115370,npp,2174,336,112.066139221191,32.7386589050293,-96.6850967407227,3670176,2172,183,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-06-25 07:17:21.775159,92.64607602822714,64.61887622969085,53.12793963444186,7.601453890937438e-18,2.0,-64.58,2.8345692104261015,-64.47,49.7322,73.5521,96.5468,0.4823,49.0617,54.0499,0
115627,npp,2826,2268,28.4356632232666,32.7386436462402,-96.6883392333984,3670176,2826,1823,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-06-27 08:20:18.198710,-79.48349456307858,13.515718245526458,11.943356857587029,3.784097720645932e-17,12.0,13.49,1.015504800579495,14.0,22.4525,38.3074,57.1669,0.926,25.7535,26.3328,0
115755,npp,2096,1692,80.701286315918,32.7378616333008,-96.6846084594727,3670176,2096,1281,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-06-28 08:01:27.878944,97.23329289260408,19.482183732267163,17.17624104433547,1.1832246386781365e-11,9.0,-19.47,1.0442604737599883,-18.97,24.1507,35.6319,60.201,0.9956,78.6336,80.3447,0
115883,npp,1356,1108,21.171257019043,32.7394981384277,-96.6905059814453,3670176,1355,815,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-06-29 07:42:35.778689,95.75343884847378,44.91595333937009,38.695379834410964,1.4744010332566056e-05,6.0,-44.91,1.5732132722552272,-44.66,27.7284,41.8054,62.276,0.8486,22.3585,17.9651,0
119738,npp,2096,721,93.8412399291992,32.7370948791504,-96.6842880249023,3670144,2100,503,196611,3866755,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-07-05 07:29:59.267576,94.32644106686288,56.237812048565566,47.400541186679625,0.08945299116966378,4.0,-56.21,2.0682789409984763,-56.06,35.4159,59.4185,77.4545,0.597,52.1176,56.0258,0
119907,npp,1313,147,97.2128372192383,32.7378997802734,-96.6835632324219,3670144,1317,69,196611,3866755,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-07-06 07:11:03.609095,92.30482014617326,67.94931085255477,55.15079799228964,0.06342767745422971,1.0,-67.91,3.3166247903554,-67.84,50.8746,76.066,95.1651,0.4664,41.8505,45.3366,0
120951,npp,1125,2844,39.8742065429688,32.7393035888672,-96.6877746582031,3670144,1126,2292,196611,3866755,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-07-12 08:39:08.667873,-75.6821516752863,40.698368118076885,35.2682075929841,0.005468078499898465,15.0,40.7,1.4276677814245327,40.87,29.9262,46.6592,62.2741,0.7603,30.7219,30.3159,0
121127,npp,421,2273,70.944694519043,32.7360153198242,-96.6856155395508,3670144,421,1828,196611,3866755,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-07-13 08:20:21.897019,-77.2406367069076,13.757336000441082,12.155987416119663,0.001524936812337925,12.0,13.77,1.015504800579495,14.0,22.4525,38.3074,57.1669,0.926,67.6135,65.6982,0
121465,npp,2037,1113,48.0541458129883,32.7361221313477,-96.6876373291016,3670176,2038,818,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-07-15 07:42:39.459606,96.39086667607219,44.75859468265905,38.56969631652869,2.4001643477484663e-09,6.0,-44.74,1.5732132722552272,-44.66,27.7284,41.8054,62.276,0.8486,39.4464,40.7769,0
121989,npp,1910,2463,23.5202503204346,32.7392616271973,-96.688850402832,3670176,1910,1995,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-07-18 08:26:38.420423,-77.3213723382526,23.989814045724657,21.101308526598352,9.885968778383627e-20,13.0,23.99,1.1367971201176101,24.23,25.3946,36.5464,53.223,0.9707,24.0159,22.8304,0
122165,npp,1204,1889,73.2052764892578,32.7349586486816,-96.6851425170898,3670176,1204,1462,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-07-19 08:07:49.875492,98.11292935189184,8.428293403001929,7.457203428330909,6.127298773115442e-25,10.0,-8.41,1.0,-8.24,28.9032,40.1123,58.098,0.8844,68.5675,64.7413,0
123414,npp,1205,919,20.4589710235596,32.7411918640137,-96.6908111572266,3670176,1206,684,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-07-26 07:36:22.214830,95.70945982187523,50.88399651543717,43.39364768997494,1.1413026160412927e-16,5.0,-50.87,1.847645286154319,-50.805,28.5268,45.7603,66.9497,0.7752,21.7806,15.8603,0
123775,npp,1770,2847,36.5132293701172,32.7380638122559,-96.688362121582,3670176,1770,2295,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-07-28 08:39:09.727800,-75.25772546646152,40.81488688966267,35.3653025817548,5.026246263903755e-13,15.0,40.81,1.4276677814245327,40.87,29.9262,46.6592,62.2741,0.7603,28.3678,27.7606,0
123953,npp,1080,2275,17.8064155578613,32.741527557373,-96.6905822753906,3670176,1081,1830,196611,3866787,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-07-29 08:20:22.961012,-76.12517485945654,13.885559504286412,12.26922745866826,5.212865337053378e-06,12.0,13.88,1.015504800579495,14.0,22.4525,38.3074,57.1669,0.926,15.2865,16.4896,0
124132,npp,364,1699,53.8019180297852,32.738338470459,-96.6835174560547,3670144,364,1287,196611,3866755,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-07-30 08:01:32.635897,97.2450990532508,19.103247363124826,16.845921287020865,0.008225811275044959,9.0,-19.08,1.0442604737599883,-18.97,24.1507,35.6319,60.201,0.9956,52.8743,53.5642,0
124309,npp,2694,1115,20.6406593322754,32.7387924194336,-96.6900405883789,3670144,2695,820,196611,3866755,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-07-31 07:42:40.527736,96.31531175255638,44.68944131675779,38.51621130120747,0.04065344325246888,6.0,-44.68,1.5732132722552272,-44.66,27.7284,41.8054,62.276,0.8486,22.0213,17.5149,0
129717,npp,1926,534,43.8184356689453,32.7372207641602,-96.6898651123047,3670144,1927,330,196611,3866755,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-08-01 07:23:44.860171,93.7423378753562,60.6213527039354,50.49886044269078,0.09819805418011186,3.0,-60.6,2.4157378735459294,-60.58,42.7525,55.9445,83.8678,0.6341,30.4549,27.7853,0
129733,npp,826,3596,63.0729827880859,32.7349739074707,-96.6885223388672,3670144,825,2917,196611,3866755,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-08-01 09:04:07.684504,-72.00683964866123,61.75963414870918,51.274880944035175,0.05554716515392662,19.0,61.74,2.5331140255951103,61.76,40.9917,61.0884,86.4469,0.5807,36.2579,36.6269,0
129925,npp,172,3037,25.2814331054688,32.7412223815918,-96.6903762817383,3670144,171,2443,196611,3866755,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-08-02 08:45:24.472729,-74.55297889910213,47.394827182526015,40.67681796402079,0.12708117087354617,16.0,47.38,1.646109783506203,47.44,30.4255,50.6598,70.3506,0.7002,20.0573,17.7033,0
130112,npp,2564,2466,40.5791625976562,32.7351760864258,-96.6887435913086,3670144,2564,1997,196611,3866755,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-08-03 08:26:39.483464,-77.4779093357959,24.139637597889546,21.232125105579453,0.11544958380176823,13.0,24.13,1.1367971201176101,24.23,25.3946,36.5464,53.223,0.9707,39.022,39.389,0
130301,npp,1840,1890,28.9031734466553,32.7366561889648,-96.6906509399414,3670144,1840,1464,196611,3866755,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-08-04 08:07:49.157159,95.80976542197355,8.368705428070669,7.404885119903965,0.09513442231541476,10.0,-8.35,1.0,-8.24,28.9032,40.1123,58.098,0.8844,24.2654,25.5614,0
130489,npp,1106,1312,30.4381713867188,32.7375602722168,-96.6895065307617,3670144,1107,988,196611,3866755,2305,usa_dallas_65_33,32.7375,-96.6875,65,33,usa_dallas,2012-08-05 07:48:58.827677,97.18671193596396,37.369401573886606,32.51096686604226,0.07269080205248205,7.0,-37.36,1.357151599901897,-37.28,28.7678,46.2585,68.6479,0.7669,23.8175,23.3423,0
