gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1161,146,165.048278808594,32.8339920043945,-96.8365859985352,3670144,1161,69,196611,3866755,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-04-01 07:12:13.933028,91.93714126416934,67.95836115869137,55.162231231354966,0.007256525850443086,1.0,-67.92,3.3166247903554,-68.16,159.0822,186.7836,241.6353,0.9127,163.925,150.6405,151.26849381952786,0
100922,npp,173,3220,137.243515014648,32.8354949951172,-96.8305892944336,3670176,172,2559,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-04-01 08:52:47.431919,-73.6903563190981,52.79299558010628,44.854260981542446,6.193237274275399e-06,17.0,52.76,1.9513309067639726,52.38,143.0747,182.2285,214.0334,0.9355,147.425,128.3941,128.3941,0
101421,npp,372,915,141.710464477539,32.8317947387695,-96.8371200561523,3670144,373,681,196611,3866755,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-04-05 07:37:29.600067,95.54956312453375,50.990740706015046,43.47900609083271,0.08376131247784277,5.0,-50.99,1.847645286154319,-51.38,146.1217,179.0368,219.1258,0.9522,150.2764,134.9364,142.1852664184137,0
101429,npp,2249,3954,256.179382324219,32.8321800231934,-96.835807800293,3670144,2249,3144,196611,3866755,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-04-05 09:17:41.747362,-70.22301189569885,68.25845560873192,55.34690479083365,0.039637258617881595,21.0,68.22,3.3166247903554,67.99,159.5976,204.001,248.9945,0.8357,186.2108,214.0826,217.51288522850749,0
101543,npp,2663,338,206.930816650391,32.8356170654297,-96.8319778442383,3670144,2664,184,196611,3866755,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-04-06 07:18:32.137038,93.07017752852664,64.55901333084019,53.09638471083843,0.14609715996627873,2.0,-64.54,2.8345692104261015,-64.84,147.8298,192.8153,238.6396,0.8842,175.4583,182.9588,195.60233154668296,0
101552,npp,1612,3406,225.02197265625,32.832820892334,-96.8322677612305,3670144,1611,2754,196611,3866755,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-04-06 08:59:00.298259,-72.93633852898088,57.556952333900284,48.36298238246989,0.09878275759403464,18.0,57.52,2.2013981571160284,57.17,143.4232,181.3966,216.1151,0.9398,190.2956,211.478,220.02685140954685,0
101674,npp,947,2842,194.875534057617,32.8304672241211,-96.8336944580078,3670144,948,2290,196611,3866755,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-04-07 08:40:17.071517,-76.22068119080458,40.655519606659745,35.236610955652054,0.11764280875179828,15.0,40.62,1.4276677814245327,40.06,141.053,186.2308,225.2606,0.9154,176.5336,178.392,188.57303681164692,0
101917,npp,2589,1694,106.406349182129,32.8359642028809,-96.8292770385742,3670144,2589,1282,196611,3866755,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-04-09 08:02:38.165101,97.83306802138807,19.339927038542005,17.053759269878316,0.05176871351968981,9.0,-19.36,1.0442604737599883,-20.05,143.1585,191.1053,226.3026,0.8921,89.3695,94.9215,99.40166486198956,0
102169,npp,1071,530,219.511672973633,32.8334083557129,-96.8297653198242,3670144,1076,326,196611,3866755,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-04-11 07:24:48.563300,93.4595300881871,60.7035818491966,50.55907309573196,0.010612403662763741,3.0,-60.68,2.4157378735459294,-60.99,153.5559,180.3194,226.0356,0.9454,186.7022,207.5318,208.45021799339054,0
102179,npp,3045,3590,235.978851318359,32.8323402404785,-96.8322906494141,3670144,3047,2913,196611,3866755,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-04-11 09:05:13.165073,-72.372640613638,61.64706515741021,51.203394227576446,0.021883645752806595,19.0,61.61,2.5331140255951103,61.32,146.9082,192.3686,231.731,0.8862,187.6945,209.1262,211.02005314194957,0
102783,npp,2546,721,156.435089111328,32.8362579345703,-96.8339767456055,3670176,2549,503,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-04-16 07:31:06.731870,94.76478326866612,56.22170477520601,47.397268818763145,9.303731364258993e-15,4.0,-56.21,2.0682789409984763,-56.54,155.3562,192.3092,233.3917,0.8865,153.1335,138.6767,138.6767,0
102792,npp,1400,3773,233.608779907227,32.8300399780273,-96.8329162597656,3670176,1400,3041,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-04-16 09:11:24.216911,-71.3298082434977,65.18165011914648,53.49818646108617,3.081788028327654e-05,20.0,65.15,2.898275349237888,64.87,140.1947,186.8021,235.4727,0.9126,186.6283,213.1949,213.1949,0
102904,npp,1755,145,205.683670043945,32.8358192443848,-96.8349227905273,3670176,1754,69,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-04-17 07:12:07.485478,91.98919639299953,67.96069401216953,55.16861499374675,2.3465560349780553e-19,1.0,-67.94,3.3166247903554,-68.16,159.0822,186.7836,241.6353,0.9127,176.177,187.7286,187.7286,0
102912,npp,752,3221,212.364227294922,32.8303985595703,-96.832275390625,3670176,749,2560,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-04-17 08:52:40.984380,-73.29462316722122,52.80748366198505,44.86883588819164,2.2780416329687702e-10,17.0,52.79,1.9513309067639726,52.38,143.0747,182.2285,214.0334,0.9355,185.9222,198.6711,198.6711,0
103032,npp,75,2650,84.9548492431641,32.837215423584,-96.8345718383789,3670176,75,2136,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-04-18 08:33:55.975111,-75.64302229445842,32.853209342900975,28.71302646539722,2.4251118959261773e-15,14.0,32.83,1.2365102219381485,32.25,133.1589,185.3551,215.9885,0.9197,89.282,78.1363,78.1363,0
103151,npp,2444,2078,126.917015075684,32.8350715637207,-96.8356704711914,3670176,2444,1643,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-04-19 08:15:07.406698,-68.3508837241448,2.6640399264785635,2.359015814191727,1.1991624119254804e-19,11.0,2.56,1.0,1.82,130.8017,170.4785,221.2399,1.0,126.917,126.917,126.917,0
103389,npp,942,914,167.503341674805,32.8363571166992,-96.8323745727539,3670176,941,680,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-04-21 07:37:21.371157,95.15222746559333,51.01408734552973,43.499895299855844,1.4872223871270766e-26,5.0,-51.02,1.847645286154319,-51.38,146.1217,179.0368,219.1258,0.9522,164.2362,159.4963,159.4963,0
103396,npp,2836,3955,261.215087890625,32.8346748352051,-96.8348236083984,3670176,2838,3145,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-04-21 09:17:35.297990,-70.5121683947178,68.2706141007069,55.35843187702801,1.0674179568688825e-21,21.0,68.24,3.3166247903554,67.99,159.5976,204.001,248.9945,0.8357,187.7292,218.2908,218.2908,0
103507,npp,161,337,244.02424621582,32.8334007263184,-96.8309936523438,3670176,165,183,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-04-22 07:18:25.686546,93.12170081696972,64.57572597501824,53.11110760804458,6.975107858001198e-25,2.0,-64.56,2.8345692104261015,-64.84,147.8298,192.8153,238.6396,0.8842,188.5443,215.7551,215.7551,0
103515,npp,2181,3406,135.57080078125,32.8362007141113,-96.8355102539062,3670176,2183,2754,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-04-22 08:58:53.847684,-73.03239314904775,57.546225915650425,48.35893623073901,2.4274331718072177e-22,18.0,57.52,2.2013981571160284,57.17,143.4232,181.3966,216.1151,0.9398,149.6618,127.4109,127.4109,0
103634,npp,1514,2841,175.420074462891,32.8312301635742,-96.8366775512695,3670176,1513,2290,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-04-23 08:40:08.844836,-75.19010776296679,40.600046826621174,35.19337969726935,1.2119816651480323e-22,15.0,40.59,1.4276677814245327,40.06,141.053,186.2308,225.2606,0.9154,162.9062,160.5822,160.5822,0
103753,npp,819,2270,183.554397583008,32.8305435180664,-96.8333129882812,3670176,819,1825,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-04-24 08:21:22.064667,-79.35643346681076,13.631068350716971,12.046637853150566,5.94134022413428e-22,12.0,13.6,1.015504800579495,12.87,124.44,165.2839,208.9206,1.0314,188.4701,189.3232,189.3232,0
103988,npp,2420,1109,107.313583374023,32.8368492126465,-96.8348388671875,3670176,2422,816,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-04-26 07:43:37.830922,96.25902854711008,44.88101369734093,38.674162601512954,5.449337214255829e-17,6.0,-44.88,1.5732132722552272,-45.32,153.056,176.2142,219.6775,0.9674,126.6823,103.8205,103.8205,0
104104,npp,1630,528,138.687530517578,32.8301048278809,-96.8332672119141,3670176,1628,325,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-04-27 07:24:40.374117,93.57321185542874,60.736087096449744,50.582755630128155,7.784163377525322e-13,3.0,-60.73,2.4157378735459294,-60.99,153.5559,180.3194,226.0356,0.9454,153.2449,131.1187,131.1187,0
104228,npp,2944,3030,153.892456054688,32.835018157959,-96.8364105224609,3670176,2947,2439,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-04-28 08:46:19.974888,-74.04056864099616,47.162318387252,40.49700025302515,7.551014850092881e-16,16.0,47.15,1.646109783506203,46.73,143.9719,171.9737,207.929,0.9913,159.4942,152.5544,152.5544,0
105651,npp,37,719,234.722534179688,32.8313140869141,-96.8325119018555,3670144,38,500,196611,3866755,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-05-02 07:30:56.853701,94.57701961466228,56.275508818843065,47.43821166738539,0.013349119502386339,4.0,-56.27,2.0682789409984763,-56.54,155.3562,192.3092,233.3917,0.8865,190.985,208.0771,209.23235868940793,0
105825,npp,2315,143,199.62434387207,32.8355445861816,-96.8303527832031,3670144,2314,67,196611,3866755,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-05-03 07:11:57.628792,91.95208741858272,67.99093719629366,55.18793512125169,0.0343107071020422,1.0,-67.97,3.3166247903554,-68.16,159.0822,186.7836,241.6353,0.9127,174.3501,182.1982,185.16751513065552,0
105837,npp,1312,3219,208.757263183594,32.8323440551758,-96.8320465087891,3670144,1309,2559,196611,3866755,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-05-03 08:52:31.129063,-73.68247206560889,52.76360310400595,44.83699502238669,0.005880031235690004,17.0,52.73,1.9513309067639726,52.38,143.0747,182.2285,214.0334,0.9355,184.0737,195.2967,195.80556930615958,0
106021,npp,633,2648,100.526924133301,32.8364105224609,-96.8357772827148,3670144,633,2135,196611,3866755,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-05-04 08:33:46.141300,-76.52538895591888,32.76615172061431,28.63994227414245,0.029812333336284278,14.0,32.74,1.2365102219381485,32.25,133.1589,185.3551,215.9885,0.9197,101.8755,92.4586,95.0386171413636,0
106742,npp,2730,3404,216.364822387695,32.8316993713379,-96.8301010131836,3670144,2729,2752,196611,3866755,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-05-08 08:58:42.326501,-73.03785454235494,57.50363540632381,48.328722553563345,0.05573662907895926,18.0,57.48,2.2013981571160284,57.17,143.4232,181.3966,216.1151,0.9398,186.363,203.3419,208.16545596938536,0
107473,npp,2168,525,202.683547973633,32.8321380615234,-96.8328857421875,3670176,2168,322,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-05-13 07:24:28.908754,93.61269687109575,60.809071384971574,50.63361140333761,0.0002846868888032862,3.0,-60.79,2.4157378735459294,-60.99,153.5559,180.3194,226.0356,0.9454,179.7362,191.6221,191.6221,0
107486,npp,1070,3586,230.526702880859,32.830997467041,-96.8317260742188,3670144,1067,2909,196611,3866755,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-05-13 09:04:51.732288,-71.8757493904261,61.55769567241601,51.14676312953893,0.0056728080229032024,19.0,61.53,2.5331140255951103,61.32,146.9082,192.3686,231.731,0.8862,185.5422,204.2944,204.78533580746134,0
107659,npp,409,3027,166.395568847656,32.8323211669922,-96.8364791870117,3670144,409,2436,196611,3866755,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-05-14 08:46:08.522215,-74.73028130373625,47.07567128690592,40.42905855740039,0.0015802370079171758,16.0,47.05,1.646109783506203,46.73,143.9719,171.9737,207.929,0.9913,167.0898,164.9488,165.08555677518612,0
108005,npp,2076,1880,225.243011474609,32.830680847168,-96.8314208984375,3670176,2076,1453,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-05-16 08:08:31.427417,96.72627912515092,8.93194652889781,7.903006220209326,6.319715236766136e-09,10.0,-8.93,1.0,-9.4,155.3273,188.7971,218.0891,0.903,206.9244,203.3881,203.3881,0
108180,npp,1333,1301,142.302993774414,32.8361282348633,-96.8319549560547,3670176,1334,977,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-05-17 07:49:39.324976,97.29535734652039,37.79555318129763,32.86898551273846,1.03325380126108e-13,7.0,-37.8,1.357151599901897,-38.08,156.16,187.2116,232.7906,0.9106,137.3881,129.5838,129.5838,0
108358,npp,549,715,202.066772460938,32.83349609375,-96.8340377807617,3670176,550,496,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-05-18 07:30:43.665429,94.63884399464587,56.37349804659116,47.50820460145167,6.41201784921824e-18,4.0,-56.37,2.0682789409984763,-56.54,155.3562,192.3092,233.3917,0.8865,175.1962,179.1283,179.1283,0
108531,npp,2826,139,0.12500022265599853,32.831901550293,-96.8327026367188,3670176,2825,65,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-05-19 07:11:44.445332,92.02481485239252,68.05831755732638,55.22614420633234,2.6683687409262006e-21,1.0,-68.04,3.3166247903554,-68.16,159.0822,186.7836,241.6353,0.9127,114.1988,0.1141,0.1141,0
108542,npp,1823,3214,159.43391418457,32.834774017334,-96.835807800293,3670176,1821,2556,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-05-19 08:52:17.944926,-73.41226375078756,52.626879825829704,44.733214936471086,7.213825694495705e-15,17.0,52.6,1.9513309067639726,52.38,143.0747,182.2285,214.0334,0.9355,158.7969,149.1537,149.1537,0
108888,npp,435,2072,167.171966552734,32.8325614929199,-96.8335494995117,3670176,435,1637,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-05-21 08:14:44.406522,-80.82504697140216,2.2288026452697554,1.973691873240322,3.0900544346279854e-23,11.0,2.22,1.0,1.82,130.8017,170.4785,221.2399,1.0,167.172,167.172,167.172,0
109231,npp,2012,907,186.122940063477,32.8348693847656,-96.8300552368164,3670176,2011,676,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-05-23 07:36:56.625178,95.09599386906976,51.21762965876901,43.65520521421677,4.375253885422635e-22,5.0,-51.21,1.847645286154319,-51.38,146.1217,179.0368,219.1258,0.9522,174.3137,177.2259,177.2259,0
109407,npp,1226,329,83.4391174316406,32.8315391540527,-96.8340911865234,3670176,1225,178,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-05-24 07:17:59.165712,92.94601446568717,64.72064646131284,53.200655195798404,3.341225566830487e-20,2.0,-64.71,2.8345692104261015,-64.84,147.8298,192.8153,238.6396,0.8842,131.892,73.7731,73.7731,0
109595,npp,2576,2833,124.339668273926,32.833683013916,-96.834114074707,3670176,2574,2282,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-05-25 08:39:42.335046,-75.1217713787883,40.3114945486217,34.95470865396471,8.1071082739789625e-22,15.0,40.28,1.4276677814245327,40.06,141.053,186.2308,225.2606,0.9154,127.1273,113.8224,113.8224,0
109767,npp,1861,2262,67.2199859619141,32.8323745727539,-96.8333892822266,3670176,1861,1818,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-05-26 08:20:55.552089,-77.85560039740568,13.159985847534363,11.631530033035265,6.430066706649215e-20,12.0,13.15,1.015504800579495,12.87,124.44,165.2839,208.9206,1.0314,73.9118,69.3326,69.3326,0
109941,npp,1135,1685,218.655456542969,32.8298835754395,-96.8306655883789,3670176,1134,1274,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-05-27 08:02:03.448612,97.10983911457538,19.845749540722093,17.49572683347071,8.80951011448876e-17,9.0,-19.84,1.0837787002826917,-20.05,143.1585,191.1053,226.3026,0.8921,195.8989,195.055,195.055,0
110115,npp,382,1101,232.373764038086,32.8327484130859,-96.82958984375,3670176,381,809,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-05-28 07:43:09.564977,95.74404044339644,45.15743410823464,38.894513103567576,1.9117778469221156e-12,6.0,-45.15,1.5732132722552272,-45.32,153.056,176.2142,219.6775,0.9674,206.1758,224.81,224.81,0
111979,npp,2578,1875,144.534454345703,32.8349533081055,-96.8300399780273,3670144,2578,1449,196611,3866755,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-06-01 08:08:16.436677,100.53780103314901,9.20012104207637,8.13942242870664,0.004572997485003486,10.0,-9.22,1.0,-9.4,155.3273,188.7971,218.0891,0.903,126.2158,130.5105,130.90625607067167,0
113343,npp,1697,324,124.344650268555,32.8366165161133,-96.8349380493164,3670144,1701,175,196611,3866755,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-06-09 07:17:42.499765,93.11863556425938,64.82836531995753,53.26401442829954,0.01581104104480373,2.0,-64.8,2.8345692104261015,-64.84,147.8298,192.8153,238.6396,0.8842,146.3229,109.9399,111.30821815404225,0
114779,npp,1516,703,233.391708374023,32.8326225280762,-96.8303298950195,3670176,1515,484,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-06-19 07:30:06.782292,94.2094714624901,56.68303502417235,47.725239681019474,1.1940307648435126e-23,4.0,-56.67,2.1127631471468895,-56.54,155.3562,192.3092,233.3917,0.8865,189.9234,206.8973,206.8973,0
115370,npp,2161,317,169.232330322266,32.8348274230957,-96.8339538574219,3670176,2165,170,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-06-25 07:17:21.775159,93.00071454131279,64.96721906240872,53.34742315189528,8.824956306954491e-18,2.0,-64.93,2.898275349237888,-64.84,147.8298,192.8153,238.6396,0.8842,162.3416,149.6275,149.6275,0
115755,npp,2085,1672,180.025741577148,32.8330268859863,-96.8296127319336,3670176,2085,1263,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-06-28 08:01:27.878944,98.9905172765314,20.52695663953088,18.0883755554763,1.3368481563369176e-11,9.0,-20.53,1.0837787002826917,-20.05,143.1585,191.1053,226.3026,0.8921,160.2554,160.5948,160.5948,0
115883,npp,1344,1088,166.464965820312,32.8315582275391,-96.8333053588867,3670176,1347,800,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-06-29 07:42:33.999408,95.31190030093914,45.60321446509227,39.24644988204903,1.640345541949955e-05,6.0,-45.59,1.5732132722552272,-45.32,153.056,176.2142,219.6775,0.9674,164.2814,161.0465,161.0465,0
116012,npp,577,510,152.086761474609,32.8356475830078,-96.8323745727539,3670144,580,310,196611,3866755,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-06-30 07:23:40.121213,93.84783556756236,61.13047493652658,50.84042859611547,0.005674105521241953,3.0,-61.12,2.5331140255951103,-60.99,153.5559,180.3194,226.0356,0.9454,159.333,143.7866,144.27764809548378,0
121127,npp,410,2251,93.349479675293,32.8361396789551,-96.8359603881836,3670144,410,1808,196611,3866755,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-07-13 08:20:20.117738,-77.69953402523299,12.532564313918003,11.077838810788279,0.0015089369856833511,12.0,12.53,1.015504800579495,12.87,124.44,165.2839,208.9206,1.0314,99.6424,96.2833,96.41388633299132,0
121989,npp,1900,2441,137.331771850586,32.8344688415527,-96.8362808227539,3670176,1900,1977,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-07-18 08:26:36.641142,-76.27373733928768,22.88300893263374,20.140598249894285,9.784597514568377e-20,13.0,22.88,1.0837787002826917,23.14,139.6801,174.1589,207.8708,0.9789,136.4982,134.4296,134.4296,0
122165,npp,1193,1868,192.748947143555,32.8305358886719,-96.8320236206055,3670176,1193,1442,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-07-19 08:07:48.096210,98.9166328221114,9.623627007022359,8.512777878477149,6.286785954393407e-25,10.0,-9.63,1.0,-9.4,155.3273,188.7971,218.0891,0.903,174.4303,174.0469,174.0469,0
122336,npp,443,1289,130.709838867188,32.8311958312988,-96.8357925415039,3670176,442,967,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-07-20 07:48:55.996357,96.30156741778116,38.310900287243534,33.29336699716002,3.9786317659411205e-26,7.0,-38.28,1.357151599901897,-38.08,156.16,187.2116,232.7906,0.9106,128.8459,119.0269,119.0269,0
123414,npp,1193,899,166.346725463867,32.831226348877,-96.8332672119141,3670176,1193,671,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-07-26 07:36:20.435556,95.31195735753124,51.45965017011465,43.83521200596299,1.282340495834813e-16,5.0,-51.44,1.847645286154319,-51.38,146.1217,179.0368,219.1258,0.9522,163.6102,158.395,158.395,0
123953,npp,1070,2254,144.655746459961,32.8333625793457,-96.8349304199219,3670176,1070,1810,196611,3866787,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-07-29 08:20:21.181731,-76.20062112095925,12.718238341096948,11.241763189939771,5.676078809089523e-06,12.0,12.7,1.015504800579495,12.87,124.44,165.2839,208.9206,1.0314,150.1653,149.202,149.202,0
124132,npp,353,1679,156.502029418945,32.8331489562988,-96.8305969238281,3670144,353,1269,196611,3866755,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-07-30 08:01:32.635897,99.02305267342416,20.16577523407665,17.77411967536172,0.008292716537677831,9.0,-20.16,1.0837787002826917,-20.05,143.1585,191.1053,226.3026,0.8921,138.5501,139.6101,140.32776777106432,0
124309,npp,2682,1095,230.437728881836,32.8313751220703,-96.8313446044922,3670144,2681,804,196611,3866755,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-07-31 07:42:38.748456,95.86558416543257,45.37333080282497,39.06541144557493,0.040693890294853784,6.0,-45.35,1.5732132722552272,-45.32,153.056,176.2142,219.6775,0.9674,204.9452,222.937,226.4587281829366,0
129717,npp,1912,515,158.329223632812,32.8356971740723,-96.8338241577148,3670144,1912,314,196611,3866755,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-08-01 07:23:43.080890,93.82577660097856,61.02857114737785,50.776106044629394,0.0981124807725938,3.0,-61.01,2.4157378735459294,-60.99,153.5559,180.3194,226.0356,0.9454,161.3756,149.6884,158.1792443535654,0
129925,npp,163,3016,98.6553115844727,32.8370399475098,-96.8344573974609,3670144,165,2428,196611,3866755,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-08-02 08:45:24.472729,-75.14688928781611,46.71277550366522,40.13640897627553,0.12708907645018425,16.0,46.7,1.646109783506203,46.73,143.9719,171.9737,207.929,0.9913,125.938,97.7975,108.79603513721685,0
130112,npp,2553,2444,104.828857421875,32.836612701416,-96.8333740234375,3670144,2553,1979,196611,3866755,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-08-03 08:26:37.704183,-76.58041544603414,23.03903610302798,20.277028052245434,0.11532782308543771,13.0,23.03,1.0837787002826917,23.14,139.6801,174.1589,207.8708,0.9789,106.5078,102.6136,112.59429346267625,0
130301,npp,1829,1870,155.488342285156,32.8328819274902,-96.8355102539062,3670144,1829,1444,196611,3866755,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-08-04 08:07:49.157159,100.04053388975264,9.495408250888302,8.399943618529864,0.09497496932806286,10.0,-9.51,1.0,-9.4,155.3273,188.7971,218.0891,0.903,137.1697,140.4016,148.6209180286446,0
131226,npp,243,2064,146.908737182617,32.8330917358398,-96.8353805541992,3670144,243,1630,196611,3866755,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-08-09 08:14:05.687385,-75.31943927211034,1.744449050735866,1.5447213663509505,0.01635756667721813,11.0,1.76,1.0,1.82,130.8017,170.4785,221.2399,1.0,146.9087,146.9087,148.32431554213727,0
131400,npp,2572,1486,192.951370239258,32.8319778442383,-96.8327026367188,3670144,2571,1114,196611,3866755,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-08-10 07:55:13.587453,97.12162901029437,29.80317485805233,26.112117102410277,0.007292225855652128,8.0,-29.78,1.184412938166907,-29.73,152.0382,189.9893,226.7112,0.8973,172.9794,173.1364,173.76748336721096,0
131579,npp,1819,900,158.307144165039,32.8308029174805,-96.8327484130859,3670144,1818,672,196611,3866755,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-08-11 07:36:19.710431,95.0683204511995,51.43010594551516,43.81629623157363,0.0019269836800924378,5.0,-51.41,1.847645286154319,-51.38,146.1217,179.0368,219.1258,0.9522,159.259,150.7397,150.9064649046348,0
131592,npp,628,3941,201.33544921875,32.8325500488281,-96.8363800048828,3670144,630,3138,196611,3866755,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-08-11 09:16:33.638397,-70.4670861362192,68.03469496827313,55.21798557044146,0.0064900393688972005,21.0,68.01,3.3166247903554,67.99,159.5976,204.001,248.9945,0.8357,169.6748,168.2509,168.81256059298352,0
131766,npp,3064,3392,156.057723999023,32.8320388793945,-96.8375473022461,3670144,3064,2741,196611,3866755,660,usa_dallas_30_10,32.83333333,-96.83333333,30,10,usa_dallas,2012-08-12 08:57:52.213725,-73.21255817470714,57.208251943476334,48.11330796898595,0.0020664253434422007,18.0,57.19,2.2013981571160284,57.17,143.4232,181.3966,216.1151,0.9398,158.9681,146.6647,146.84353245659744,0
