lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.585,0.631,0.614
2,0.378,0.466,0.409
3,0.232,0.335,0.258
4,0.163,0.232,0.175
5,0.119,0.153,0.115
6,0.104,0.094,0.085
7,0.097,0.053,0.065
8,0.076,0.026,0.035
9,0.058,0.009,0.015
10,0.035,0.002,-0.01
11,0.037,0.001,-0.01
12,0.023,0.005,-0.023
13,0.036,0.012,-0.013
14,0.044,0.02,-0.008
15,0.024,0.03,-0.025
16,0.025,0.039,-0.021
17,0.025,0.047,-0.019
18,0.039,0.054,-0.008
19,0.034,0.059,-0.012
20,0.05,0.061,0.006
21,0.073,0.062,0.032
22,0.06,0.06,0.026
23,0.034,0.057,0.015
24,0.015,0.051,0.013
25,0.014,0.045,0.032
26,0.024,0.033,0.06
27,0.015,0.027,0.072
28,0.032,0.023,0.103
29,0.026,0.021,0.107
30,0.022,0.02,0.103
31,0.007,0.021,0.079
32,-0.007,0.021,0.048
33,-0.023,0.021,0.013
34,-0.011,0.021,0.004
35,-0.0,0.021,-0.003
36,0.007,0.021,-0.009
37,0.011,0.021,-0.014
38,0.03,0.023,-0.002
39,0.037,0.024,0.0
40,0.048,0.025,0.008
41,0.038,0.026,-0.002
42,0.057,0.026,0.013
43,0.076,0.026,0.028
44,0.069,0.027,0.02
45,0.03,0.027,-0.016
46,0.018,0.026,-0.027
47,0.006,0.024,-0.039
48,0.001,0.021,-0.047
49,-0.005,0.018,-0.052
50,0.014,0.015,-0.031
51,0.016,0.012,-0.024
52,0.004,0.009,-0.026
53,0.006,0.007,-0.009
54,-0.011,0.003,-0.006
55,-0.01,-0.001,0.016
56,-0.011,-0.004,0.037
57,0.002,-0.006,0.068
58,0.004,-0.007,0.085
59,-0.003,-0.007,0.084
60,-0.014,-0.006,0.066
61,-0.024,-0.004,0.042
62,-0.017,-0.003,0.03
63,-0.004,-0.001,0.024
64,0.01,0.002,0.017
65,0.013,0.003,0.005
66,0.004,0.004,-0.014
67,-0.012,0.003,-0.035
68,-0.004,0.001,-0.032
69,0.004,-0.004,-0.03
70,0.013,-0.008,-0.026
71,0.013,-0.011,-0.027
72,0.017,-0.013,-0.024
73,0.002,-0.014,-0.04
74,-0.007,-0.015,-0.049
75,-0.006,-0.016,-0.049
76,-0.011,-0.018,-0.055
77,-0.017,-0.02,-0.063
78,-0.025,-0.021,-0.07
79,-0.043,-0.021,-0.083
80,-0.047,-0.021,-0.08
81,-0.049,-0.02,-0.073
82,-0.049,-0.018,-0.06
83,-0.047,-0.017,-0.043
84,-0.036,-0.015,-0.014
85,-0.035,-0.013,0.006
86,-0.018,-0.01,0.037
87,-0.012,-0.007,0.059
88,-0.0,-0.004,0.081
89,0.035,-0.001,0.114
90,0.056,-0.0,0.123
91,0.057,0.001,0.108
92,0.037,0.002,0.071
93,0.012,0.004,0.03
94,-0.013,0.005,-0.007
95,-0.024,0.006,-0.026
96,-0.001,0.007,-0.015
97,0.007,0.006,-0.014
98,0.023,0.005,-0.004
99,0.011,0.004,-0.018
100,0.007,0.001,-0.027
101,-0.014,-0.001,-0.047
102,-0.017,-0.003,-0.052
103,-0.02,-0.006,-0.057
104,-0.033,-0.009,-0.069
105,-0.033,-0.011,-0.069
106,-0.022,-0.013,-0.06
107,-0.018,-0.015,-0.057
108,-0.031,-0.017,-0.067
109,-0.019,-0.018,-0.049
110,-0.012,-0.018,-0.038
111,-0.002,-0.018,-0.021
112,0.005,-0.018,-0.003
113,0.004,-0.017,0.01
114,-0.003,-0.016,0.021
115,-0.026,-0.016,0.016
116,-0.019,-0.019,0.04
117,-0.011,-0.021,0.061
118,-0.012,-0.024,0.066
119,-0.025,-0.027,0.049
120,-0.025,-0.028,0.034
121,-0.017,-0.027,0.024
122,-0.026,-0.028,-0.001
123,-0.022,-0.028,-0.011
124,-0.038,-0.028,-0.038
125,-0.05,-0.028,-0.057
126,-0.05,-0.028,-0.064
127,-0.034,-0.026,-0.052
128,-0.03,-0.022,-0.051
129,-0.024,-0.019,-0.048
130,-0.017,-0.015,-0.043
131,-0.003,-0.01,-0.03
132,-0.012,-0.005,-0.04
133,-0.023,-0.0,-0.052
134,0.004,0.006,-0.028
135,0.012,0.012,-0.021
136,-0.002,0.018,-0.037
137,0.028,0.023,-0.009
138,0.046,0.027,0.011
139,0.051,0.031,0.024
140,0.055,0.033,0.034
141,0.04,0.034,0.03
142,0.046,0.034,0.048
143,0.04,0.033,0.061
144,0.039,0.03,0.078
145,0.032,0.027,0.09
146,0.043,0.024,0.115
147,0.028,0.019,0.11
148,0.018,0.014,0.103
149,0.008,0.009,0.086
150,-0.016,0.005,0.047
151,-0.014,0.0,0.028
152,-0.012,-0.004,0.012
153,-0.002,-0.007,0.007
154,-0.015,-0.01,-0.017
155,-0.019,-0.011,-0.028
156,-0.027,-0.011,-0.041
157,-0.031,-0.012,-0.049
158,-0.042,-0.011,-0.064
159,-0.032,-0.01,-0.058
160,-0.015,-0.009,-0.045
161,-0.019,-0.008,-0.051
162,-0.016,-0.007,-0.05
163,0.005,-0.006,-0.031
164,0.021,-0.007,-0.016
165,0.021,-0.008,-0.019
166,0.03,-0.009,-0.011
167,0.017,-0.009,-0.018
168,0.011,-0.008,-0.017
169,0.007,-0.007,-0.011
170,0.014,-0.005,0.004
171,0.003,-0.004,0.005
172,-0.013,-0.003,0.003
173,-0.003,-0.003,0.028
174,-0.006,-0.003,0.044
175,-0.006,-0.003,0.065
176,-0.03,-0.001,0.059
177,-0.045,0.001,0.051
178,-0.042,0.002,0.048
179,-0.046,0.003,0.032
180,-0.022,0.004,0.037
181,-0.006,0.005,0.032
182,0.01,0.006,0.029
183,0.014,0.007,0.02
184,0.026,0.009,0.021
185,0.051,0.009,0.035
186,0.058,0.008,0.035
187,0.054,0.007,0.026
188,0.041,0.006,0.009
189,0.027,0.005,-0.007
190,0.0,0.003,-0.032
191,-0.006,0.001,-0.039
192,-0.023,-0.001,-0.055
193,-0.019,-0.004,-0.05
194,-0.002,-0.006,-0.034
195,-0.0,-0.008,-0.032
196,-0.003,-0.01,-0.031
197,-0.021,-0.011,-0.042
198,-0.038,-0.012,-0.052
199,-0.036,-0.014,-0.045
200,-0.046,-0.015,-0.046
201,-0.04,-0.017,-0.029
202,-0.039,-0.018,-0.015
203,-0.035,-0.018,0.005
204,-0.034,-0.016,0.021
205,-0.024,-0.015,0.047
206,-0.013,-0.013,0.068
207,0.017,-0.013,0.097
208,0.028,-0.011,0.099
209,0.038,-0.01,0.091
210,0.036,-0.008,0.073
211,0.01,-0.007,0.035
212,0.008,-0.007,0.019
213,-0.001,-0.006,0.0
214,-0.006,-0.006,-0.013
215,-0.002,-0.007,-0.017
216,-0.017,-0.008,-0.036
217,-0.029,-0.008,-0.054
218,-0.026,-0.009,-0.052
219,-0.036,-0.009,-0.061
220,-0.041,-0.01,-0.066
221,-0.04,-0.012,-0.067
222,-0.024,-0.014,-0.054
223,-0.014,-0.015,-0.048
224,-0.02,-0.015,-0.056
225,-0.018,-0.015,-0.054
226,-0.019,-0.015,-0.05
227,-0.013,-0.015,-0.037
228,0.014,-0.013,-0.006
229,0.03,-0.011,0.016
230,0.024,-0.008,0.017
231,0.009,-0.005,0.014
232,-0.007,-0.001,0.014
233,-0.001,0.001,0.038
234,-0.012,0.002,0.046
235,-0.02,0.002,0.055
236,-0.025,0.001,0.061
237,0.0,0.0,0.082
238,0.007,-0.001,0.077
239,0.008,-0.002,0.062
240,0.007,-0.003,0.043
241,0.005,-0.004,0.024
242,-0.002,-0.005,0.001
243,-0.004,-0.007,-0.015
244,-0.001,-0.008,-0.023
245,-0.01,-0.009,-0.036
246,-0.014,-0.008,-0.043
247,-0.018,-0.006,-0.049
248,-0.005,-0.004,-0.038
249,0.004,-0.002,-0.029
250,-0.007,0.0,-0.04
251,-0.014,0.004,-0.05
252,-0.021,0.007,-0.056
253,-0.008,0.011,-0.046
254,0.013,0.014,-0.027
255,0.018,0.015,-0.022
256,0.021,0.016,-0.016
257,0.023,0.017,-0.01
258,0.044,0.018,0.016
259,0.038,0.018,0.019
260,0.026,0.018,0.021
261,0.02,0.018,0.03
262,0.024,0.018,0.053
263,0.01,0.017,0.061
264,0.022,0.015,0.089
265,0.034,0.012,0.111
266,0.03,0.01,0.111
267,0.027,0.009,0.1
268,-0.012,0.007,0.049
269,-0.011,0.007,0.031
270,-0.01,0.006,0.014
271,-0.007,0.006,0.002
272,-0.002,0.006,-0.007
273,-0.012,0.007,-0.028
274,-0.015,0.007,-0.038
275,-0.011,0.005,-0.04
276,0.002,0.004,-0.031
277,0.004,0.004,-0.031
278,0.008,0.005,-0.029
279,0.008,0.007,-0.03
280,0.016,0.009,-0.026
281,0.016,0.011,-0.028
282,0.024,0.013,-0.019
283,0.032,0.016,-0.007
284,0.038,0.018,-0.001
285,0.045,0.019,0.007
286,0.042,0.021,0.008
287,0.032,0.022,0.003
288,0.029,0.022,0.006
289,0.011,0.022,0.001
290,-0.009,0.021,-0.003
291,-0.013,0.02,0.01
292,-0.01,0.017,0.033
293,-0.006,0.013,0.056
294,-0.005,0.011,0.072
295,0.012,0.009,0.094
296,0.015,0.007,0.093
297,0.029,0.005,0.093
298,0.043,0.001,0.089
299,0.033,-0.001,0.062
300,0.0,-0.003,0.014
301,-0.018,-0.005,-0.02
302,-0.014,-0.007,-0.031
303,-0.014,-0.009,-0.039
304,-0.02,-0.01,-0.05
305,-0.03,-0.012,-0.064
306,-0.023,-0.013,-0.061
307,-0.024,-0.015,-0.061
308,-0.019,-0.016,-0.054
309,-0.016,-0.016,-0.052
310,-0.009,-0.016,-0.045
311,-0.01,-0.016,-0.044
312,-0.003,-0.017,-0.038
313,0.001,-0.018,-0.034
314,-0.019,-0.019,-0.052
315,-0.027,-0.02,-0.055
316,-0.017,-0.02,-0.041
317,-0.02,-0.019,-0.038
318,-0.034,-0.018,-0.043
319,-0.027,-0.015,-0.029
320,-0.007,-0.011,0.001
321,-0.005,-0.007,0.017
322,0.002,-0.003,0.044
323,-0.015,0.0,0.047
324,-0.006,0.002,0.07
325,-0.003,0.003,0.078
326,0.013,0.005,0.084
327,0.016,0.007,0.071
328,0.014,0.008,0.048
329,0.02,0.008,0.034
330,0.024,0.01,0.018
331,0.01,0.011,-0.009
332,-0.003,0.012,-0.033
333,-0.012,0.013,-0.047
334,0.006,0.012,-0.032
335,0.026,0.012,-0.016
336,0.029,0.011,-0.013
337,0.034,0.01,-0.008
338,0.028,0.009,-0.01
339,0.022,0.008,-0.018
340,0.014,0.007,-0.029
341,-0.008,0.007,-0.051
342,-0.007,0.008,-0.053
343,-0.029,0.008,-0.073
344,-0.02,0.009,-0.064
345,-0.001,0.009,-0.043
346,0.004,0.008,-0.035
347,0.006,0.007,-0.026
348,0.005,0.005,-0.017
349,0.002,0.004,-0.007
350,0.005,0.003,0.012
351,0.02,0.003,0.044
352,0.014,0.003,0.059
353,-0.003,0.002,0.061
354,-0.0,0.001,0.075
355,0.011,-0.001,0.087
356,0.031,-0.004,0.095
357,0.024,-0.007,0.076
358,0.014,-0.009,0.05
359,-0.013,-0.01,0.008
360,-0.015,-0.011,-0.011
361,-0.029,-0.012,-0.038
362,-0.033,-0.014,-0.053
363,-0.039,-0.015,-0.063
364,-0.045,-0.017,-0.072
365,-0.04,-0.018,-0.071
366,-0.036,-0.019,-0.066
367,-0.009,-0.018,-0.04
368,0.003,-0.017,-0.034
369,0.006,-0.014,-0.037
370,-0.008,-0.012,-0.055
371,-0.006,-0.009,-0.054
372,-0.007,-0.007,-0.056
373,-0.029,-0.004,-0.076
374,-0.025,-0.002,-0.069
375,-0.012,0.001,-0.051
376,0.012,0.004,-0.022
377,0.009,0.007,-0.016
378,0.027,0.01,0.013
379,0.038,0.012,0.041
380,0.024,0.013,0.048
381,0.022,0.014,0.066
382,0.017,0.014,0.08
383,0.012,0.014,0.089
384,0.001,0.012,0.082
385,0.018,0.01,0.09
386,0.004,0.008,0.062
387,-0.019,0.005,0.024
388,-0.003,0.001,0.019
389,-0.013,-0.003,-0.008
390,-0.023,-0.007,-0.033
391,-0.019,-0.011,-0.045
392,-0.018,-0.014,-0.052
393,-0.015,-0.017,-0.052
394,0.001,-0.018,-0.04
395,-0.006,-0.018,-0.045
396,-0.003,-0.015,-0.04
397,-0.004,-0.01,-0.04
398,0.003,-0.002,-0.036
399,0.014,0.011,-0.026
400,0.007,0.028,-0.032
