gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1165,148,108.139419555664,32.8057479858398,-96.8225326538086,3670144,1163,70,196611,3866755,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-04-01 07:12:13.933028,91.82328459766663,67.9283547897919,55.14476859262557,0.007245524188531101,1.0,-67.89,3.3166247903554,-68.13,98.6312,114.963,131.2238,0.9711,109.5798,105.011,0
101421,npp,376,918,168.530151367188,32.8029289245605,-96.8170013427734,3670144,376,682,196611,3866755,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-04-05 07:37:29.600067,95.35663562952685,50.907246046332396,43.41484635298044,0.08377079356469923,5.0,-50.9,1.847645286154319,-51.33,79.0083,103.2641,135.1055,1.0811,146.9611,182.1952,0
101429,npp,2252,3957,141.421432495117,32.8053817749023,-96.8208160400391,3670144,2250,3146,196611,3866755,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-04-05 09:17:41.747362,-70.12452184664899,68.30804126877837,55.37549163175411,0.03962863497760654,21.0,68.27,3.3166247903554,68.04,91.0837,123.357,141.8944,0.905,117.0838,127.9853,0
101543,npp,2667,340,132.47021484375,32.8068923950195,-96.8181610107422,3670144,2666,185,196611,3866755,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-04-06 07:18:32.137038,92.94048037493171,64.5237770147061,53.07405367995654,0.1461628233019853,2.0,-64.51,2.8345692104261015,-64.78,101.1263,122.3493,133.2289,0.9124,115.2077,120.872,0
101552,npp,1616,3409,181.602462768555,32.800609588623,-96.8180236816406,3670144,1620,2757,196611,3866755,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-04-06 08:59:00.298259,-72.76209724524145,57.630496360631355,48.415543726813986,0.09881924086083337,18.0,57.6,2.2013981571160284,57.24,93.4892,114.1072,145.7014,0.9784,142.2973,177.6713,0
101674,npp,950,2844,72.9526596069336,32.8072547912598,-96.8239669799805,3670144,951,2292,196611,3866755,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-04-07 08:40:17.071517,-76.00092169483494,40.731751872091884,35.29930291095977,0.11769649895160483,15.0,40.7,1.4276677814245327,40.17,86.7327,109.1001,156.3117,1.0233,86.318,74.6492,0
101917,npp,2594,1697,81.0966339111328,32.8025512695312,-96.8173599243164,3670144,2594,1285,196611,3866755,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-04-09 08:02:39.944381,98.54409883833148,19.18928415620129,16.922059572662743,0.05182751403612728,9.0,-19.19,1.0442604737599883,-19.95,84.3958,117.078,163.6796,0.9535,77.1808,77.3279,0
102169,npp,1076,532,105.697471618652,32.8057136535645,-96.8213882446289,3670144,1078,328,196611,3866755,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-04-11 07:24:50.342581,93.98849442539141,60.65230927473334,50.52390601687201,0.01063388830866726,3.0,-60.64,2.4157378735459294,-60.94,102.9592,117.363,141.4274,0.9512,106.8082,100.5407,0
102179,npp,3049,3593,149.534561157227,32.799877166748,-96.8186492919922,3670144,3049,2915,196611,3866755,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-04-11 09:05:13.165073,-72.21796637246042,61.71042366318353,51.24589993014039,0.021914748273746586,19.0,61.68,2.5331140255951103,61.36,90.3595,116.2332,138.0823,0.9605,124.7836,143.6217,0
102783,npp,2550,723,89.2571563720703,32.8075828552246,-96.8204574584961,3670176,2551,505,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-04-16 07:31:06.731870,94.59567534087323,56.172319065892765,47.36133741523244,9.385521373863503e-15,4.0,-56.16,2.0682789409984763,-56.49,94.7495,117.3496,139.1667,0.9513,98.0546,84.9122,0
102792,npp,1403,3776,136.34895324707,32.8039054870605,-96.816764831543,3670176,1402,3043,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-04-16 09:11:24.216911,-71.22350076440313,65.23834427008428,53.533593142687,3.110174839625023e-05,20.0,65.21,2.898275349237888,64.93,91.6438,114.9499,143.8227,0.9712,119.0205,132.4195,0
102904,npp,1759,147,104.431144714355,32.8075904846191,-96.8208923339844,3670176,1765,70,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-04-17 07:12:07.485478,91.87540297417867,67.930670056607,55.151140008782676,2.3504366189136083e-19,1.0,-67.91,3.3166247903554,-68.13,98.6312,114.963,131.2238,0.9711,108.4617,101.41,0
102912,npp,756,3224,196.331436157227,32.8017616271973,-96.824348449707,3670176,757,2563,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-04-17 08:52:42.763660,-73.96878592553456,52.887376083047954,44.92901265844404,2.2885649964931633e-10,17.0,52.87,1.9513309067639726,52.49,84.8637,112.6752,140.3018,0.9908,154.5085,194.5227,0
103032,npp,79,2653,103.36856842041,32.805793762207,-96.8181076049805,3670176,79,2138,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-04-18 08:33:55.975111,-75.26645517165531,32.99351760673029,28.832017391737722,2.4347723798193425e-15,14.0,32.97,1.2365102219381485,32.38,88.1754,119.6647,165.0183,0.9329,98.458,96.4342,0
103151,npp,2448,2081,123.838317871094,32.8049087524414,-96.818229675293,3670176,2448,1646,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-04-19 08:15:07.406698,-64.36326438039114,2.895584274121332,2.5640128584005155,1.195507504502799e-19,11.0,2.73,1.0,1.99,81.8104,111.6371,155.7152,1.0,123.8383,123.8383,0
103389,npp,947,917,134.039916992188,32.8040008544922,-96.8194046020508,3670176,949,682,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-04-21 07:37:23.150430,95.83441918120168,50.92265954853548,43.429501044177115,1.4561000819841966e-26,5.0,-50.93,1.847645286154319,-51.33,79.0083,103.2641,135.1055,1.0811,128.2939,144.9084,0
103396,npp,2840,3958,207.676132202148,32.8013191223145,-96.8225936889648,3670176,2840,3146,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-04-21 09:17:35.297990,-70.38467924727239,68.32003360913002,55.38691766211253,1.0519683575578186e-21,21.0,68.29,3.3166247903554,68.04,91.0837,123.357,141.8944,0.905,137.0603,187.9453,0
103507,npp,165,339,131.784942626953,32.804630279541,-96.8170394897461,3670176,167,184,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-04-22 07:18:25.686546,92.99196653715173,64.54011375656562,53.088543141662775,6.814615951952962e-25,2.0,-64.53,2.8345692104261015,-64.78,101.1263,122.3493,133.2289,0.9124,114.9659,120.2467,0
103515,npp,2185,3409,133.623321533203,32.8040962219238,-96.8213577270508,3670176,2185,2757,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-04-22 08:58:53.847684,-72.85834767343029,57.61929208087763,48.41117041152427,2.380746233969335e-22,18.0,57.6,2.2013981571160284,57.24,93.4892,114.1072,145.7014,0.9784,120.5025,130.7308,0
103634,npp,1517,2844,96.0837860107422,32.806339263916,-96.8192443847656,3670176,1516,2292,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-04-23 08:40:08.844836,-74.96895049846539,40.715958823499314,35.28872848370821,1.1900716735883587e-22,15.0,40.7,1.4276677814245327,40.17,86.7327,109.1001,156.3117,1.0233,102.52,98.3182,0
103753,npp,822,2272,64.10015106201169,32.8076820373535,-96.8222808837891,3670176,822,1827,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-04-24 08:21:22.064667,-78.61258981853676,13.744749156175756,12.146675217259805,5.818725964745455e-22,12.0,13.72,1.015504800579495,12.98,73.6248,109.4819,146.885,1.0197,66.9483,65.362,0
103988,npp,2425,1111,137.561294555664,32.8016204833984,-96.8238754272461,3670176,2425,817,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-04-26 07:43:37.830922,95.95489649381935,44.81651529939568,38.622312235368554,5.271508674198897e-17,6.0,-44.81,1.5732132722552272,-45.2,93.1476,114.7635,145.3863,0.9728,126.1284,133.8139,0
104104,npp,1635,530,113.912628173828,32.8024520874023,-96.8246231079102,3670176,1637,327,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-04-27 07:24:42.153391,94.10239741180095,60.6847285302736,50.547538215793395,7.599441726268803e-13,3.0,-60.68,2.4157378735459294,-60.94,102.9592,117.363,141.4274,0.9512,110.2088,108.3551,0
104228,npp,2948,3034,96.5425109863281,32.8052177429199,-96.8193206787109,3670176,2949,2440,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-04-28 08:46:21.754169,-74.84379660018705,47.29043236246299,40.5982698853221,7.321492591329086e-16,16.0,47.28,1.646109783506203,46.845,88.2067,111.513,141.1915,1.0011,102.5427,96.65,0
105651,npp,41,721,160.178665161133,32.8026313781738,-96.8188247680664,3670144,41,502,196611,3866755,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-05-02 07:30:56.853701,94.40799786933883,56.22601360370705,47.40222207743228,0.013343383611247026,4.0,-56.21,2.0682789409984763,-56.49,94.7495,117.3496,139.1667,0.9513,132.3447,152.3813,0
105825,npp,2319,144,80.4168167114258,32.807544708252,-96.8245391845703,3670144,2325,69,196611,3866755,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-05-03 07:11:57.628792,91.833940781936,67.97747032651523,55.18010503956003,0.03432485338416528,1.0,-67.96,3.3166247903554,-68.13,98.6312,114.963,131.2238,0.9711,101.2211,78.0904,0
105837,npp,1316,3222,112.675178527832,32.8036079406738,-96.8241653442383,3670144,1317,2561,196611,3866755,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-05-03 08:52:32.908343,-73.92595197711634,52.83362354540521,44.88981602995785,0.005879922958621039,17.0,52.82,1.9513309067639726,52.49,84.8637,112.6752,140.3018,0.9908,111.6371,111.6371,0
106021,npp,637,2651,126.33235168457,32.805061340332,-96.8193893432617,3670144,637,2137,196611,3866755,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-05-04 08:33:46.141300,-76.14393168075972,32.90347972764825,28.756442131442892,0.02981784920352401,14.0,32.88,1.2365102219381485,32.38,88.1754,119.6647,165.0183,0.9329,117.0295,117.8575,0
106198,npp,2988,2079,0.12500019989198563,32.8012161254883,-96.8179092407227,3670144,2988,1644,196611,3866755,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-05-05 08:14:57.595025,-66.90599319552764,2.723908283106878,2.4120799345800803,0.07593398754569311,11.0,2.62,1.0,1.99,81.8104,111.6371,155.7152,1.0,0.125,0.125,0
106742,npp,2734,3406,88.9001846313477,32.8015670776367,-96.8236999511719,3670144,2732,2754,196611,3866755,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-05-08 08:58:42.326501,-72.86749967883198,57.55297902218775,48.36402384669253,0.055791823104137134,18.0,57.52,2.2013981571160284,57.24,93.4892,114.1072,145.7014,0.9784,100.1867,86.9758,0
107473,npp,2172,527,148.582778930664,32.8032608032227,-96.8191299438477,3670176,2171,324,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-05-13 07:24:28.908754,93.46500769735556,60.76792264881037,50.605581349946156,0.00028615147865608895,3.0,-60.75,2.4157378735459294,-60.94,102.9592,117.363,141.4274,0.9512,124.5606,141.3338,0
107486,npp,1074,3590,153.810852050781,32.8022041320801,-96.8179321289062,3670144,1077,2912,196611,3866755,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-05-13 09:04:53.511525,-72.39728494373097,61.63558098837763,51.19889988204577,0.005681015689414469,19.0,61.61,2.5331140255951103,61.36,90.3595,116.2332,138.0823,0.9605,126.4717,147.7289,0
107659,npp,412,3030,82.2663497924805,32.8073043823242,-96.8193359375,3670144,411,2438,196611,3866755,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-05-14 08:46:08.522215,-74.54875532815086,47.17436221276981,40.507229057615376,0.0015841372170422988,16.0,47.15,1.646109783506203,46.845,88.2067,111.513,141.1915,1.0011,93.87,82.358,0
108005,npp,2080,1882,208.580062866211,32.8018836975098,-96.8209381103516,3670176,2080,1456,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-05-16 08:08:31.427417,95.19894083723835,8.836601213054102,7.818791822271185,6.33581815251401e-09,10.0,-8.82,1.0,-9.28,75.8902,111.4302,150.5205,1.0019,208.787,208.9674,0
108180,npp,1337,1303,97.6983947753906,32.8074607849121,-96.8203887939453,3670176,1337,979,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-05-17 07:49:39.324976,96.98868463090558,37.71775898313607,32.80416008989595,1.0296948156422115e-13,7.0,-37.72,1.357151599901897,-38.0,97.3843,115.1571,158.8882,0.9694,98.7729,94.7121,0
108358,npp,553,717,125.426879882812,32.804759979248,-96.8203353881836,3670176,553,498,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-05-18 07:30:43.665429,94.47015972346225,56.32399836272327,47.47225679448815,6.355057200075033e-18,4.0,-56.32,2.0682789409984763,-56.49,94.7495,117.3496,139.1667,0.9513,115.5424,119.3212,0
108542,npp,1827,3218,125.395217895508,32.8045082092285,-96.8221969604492,3670176,1829,2558,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-05-19 08:52:19.724162,-74.08511500004316,52.72832333429096,44.809781888058026,7.15508641171548e-15,17.0,52.71,1.9513309067639726,52.49,84.8637,112.6752,140.3018,0.9908,118.1558,124.24,0
108888,npp,439,2074,86.107177734375,32.8035621643066,-96.8238983154297,3670176,439,1640,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-05-21 08:14:44.406522,-74.96383986854332,2.3672002728723816,2.0962337636704604,3.025730072945764e-23,11.0,2.33,1.0,1.99,81.8104,111.6371,155.7152,1.0,86.1072,86.1072,0
109231,npp,2017,910,160.792144775391,32.8028945922852,-96.8186798095703,3670176,2019,678,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-05-23 07:36:58.404413,95.77471327917743,51.13242269476003,43.58969951187089,4.24771322301799e-22,5.0,-51.13,1.847645286154319,-51.33,79.0083,103.2641,135.1055,1.0811,142.773,173.8298,0
109407,npp,1230,331,82.7942352294922,32.8027305603027,-96.8200836181641,3670176,1227,179,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-05-24 07:17:59.165712,92.81661371405319,64.6853399777034,53.178357681225144,3.246281180317136e-20,2.0,-64.67,2.8345692104261015,-64.78,101.1263,122.3493,133.2289,0.9124,97.6826,75.5453,0
109595,npp,2580,2837,122.716873168945,32.8042030334473,-96.8172760009766,3670176,2581,2285,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-05-25 08:39:44.114320,-76.11934830518445,40.46138198894655,35.07804678333586,7.880608152123272e-22,15.0,40.43,1.4276677814245327,40.17,86.7327,109.1001,156.3117,1.0233,121.175,125.5706,0
110115,npp,386,1103,63.2087020874023,32.8079872131348,-96.82373046875,3670176,388,811,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-05-28 07:43:11.344257,96.61912491667317,45.08087116797876,38.83293655163179,1.886111174413643e-12,6.0,-45.08,1.5732132722552272,-45.2,93.1476,114.7635,145.3863,0.9728,78.8668,61.4868,0
111979,npp,2582,1877,92.6294097900391,32.8061027526855,-96.8195190429688,3670144,2582,1451,196611,3866755,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-06-01 08:08:16.436677,99.10047437325595,9.088722971218482,8.041050116447865,0.004575276276840057,10.0,-9.11,1.0,-9.28,75.8902,111.4302,150.5205,1.0019,92.8363,92.8014,0
114779,npp,1520,705,147.95100402832,32.8037948608398,-96.817138671875,3670176,1524,486,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-06-19 07:30:06.782292,94.04094481326734,56.63633855927427,47.691467963268146,1.1690726817756625e-23,4.0,-56.62,2.1127631471468895,-56.49,94.7495,117.3496,139.1667,0.9513,126.1212,140.7489,0
115370,npp,2165,319,94.9827651977539,32.8070602416992,-96.8197555541992,3670176,2167,172,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-06-25 07:17:21.775159,92.87774103606804,64.93188361058161,53.32523711955823,8.636867080876064e-18,2.0,-64.9,2.898275349237888,-64.78,101.1263,122.3493,133.2289,0.9124,102.1948,86.6667,0
115627,npp,2820,2250,160.930068969727,32.8033142089844,-96.8210220336914,3670176,2820,1807,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-06-27 08:20:18.198710,-81.24636991909013,12.50613102628396,11.05451216268826,4.258311020546515e-17,12.0,12.47,1.015504800579495,12.98,73.6248,109.4819,146.885,1.0197,162.2998,164.0981,0
115755,npp,2089,1674,123.878692626953,32.8043556213379,-96.8188095092773,3670176,2089,1265,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-06-28 08:01:27.878944,98.36879246751505,20.42530345698897,17.999691469970067,1.3271624454889619e-11,9.0,-20.42,1.0837787002826917,-19.95,84.3958,117.078,163.6796,0.9535,117.9121,118.1218,0
115883,npp,1348,1091,85.1732482910156,32.806697845459,-96.8189697265625,3670176,1349,802,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-06-29 07:42:35.778689,96.1836293631126,45.48926474631379,39.15513951332383,1.632036007803344e-05,6.0,-45.49,1.5732132722552272,-45.2,93.1476,114.7635,145.3863,0.9728,92.8283,82.853,0
116012,npp,582,512,145.664855957031,32.8008842468262,-96.8195495605469,3670144,583,311,196611,3866755,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-06-30 07:23:40.121213,93.66935496696854,61.09082244700847,50.813575560781565,0.00568212087233864,3.0,-61.07,2.5331140255951103,-60.94,102.9592,117.363,141.4274,0.9512,122.8099,138.5582,0
121127,npp,414,2254,112.499076843262,32.8052749633789,-96.8187103271484,3670144,414,1810,196611,3866755,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-07-13 08:20:20.117738,-76.64769490111203,12.710421581155249,11.234480606574824,0.0015101279341524446,12.0,12.7,1.015504800579495,12.98,73.6248,109.4819,146.885,1.0197,114.6083,114.7137,0
121296,npp,2771,1678,0.12500017614256365,32.8017425537109,-96.8239135742188,3670176,2771,1269,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-07-14 08:01:31.567112,98.78327929018131,20.22323818871275,17.823328428072017,9.983424013584768e-05,9.0,-20.21,1.0837787002826917,-19.95,84.3958,117.078,163.6796,0.9535,3.7249,0.1192,0
121989,npp,1904,2444,183.483642578125,32.8032073974609,-96.8189163208008,3670176,1904,1979,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-07-18 08:26:36.641142,-75.71214354093952,23.049175518737066,20.284965605630255,9.651240113518648e-20,13.0,23.03,1.0837787002826917,23.25,77.6942,117.5258,156.4438,0.9499,172.4963,174.2902,0
122165,npp,1197,1870,205.517730712891,32.8016471862793,-96.8214492797852,3670176,1197,1444,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-07-19 08:07:48.096210,97.52384210111364,9.5183632796763,8.419854033611482,6.168321143839703e-25,10.0,-9.51,1.0,-9.28,75.8902,111.4302,150.5205,1.0019,205.7247,205.8994,0
123414,npp,1197,901,164.995590209961,32.8028297424316,-96.8207855224609,3670176,1195,672,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-07-26 07:36:20.435556,95.11653996323696,51.40510623771102,43.79348433350821,1.2699743055774124e-16,5.0,-51.38,1.847645286154319,-51.33,79.0083,103.2641,135.1055,1.0811,145.048,178.3741,0
123953,npp,1074,2257,72.3673782348633,32.8063125610352,-96.8235855102539,3670176,1074,1813,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-07-29 08:20:22.961012,-77.56944304965096,12.855843737710105,11.362926340721769,5.687810088576463e-06,12.0,12.87,1.015504800579495,12.98,73.6248,109.4819,146.885,1.0197,75.0893,73.792,0
124132,npp,357,1681,103.8984375,32.8045387268066,-96.8198547363281,3670144,357,1271,196611,3866755,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-07-30 08:01:32.635897,98.39035579435053,20.0640914708777,17.685354738158043,0.008303605345963335,9.0,-20.05,1.0837787002826917,-19.95,84.3958,117.078,163.6796,0.9535,99.4764,99.07,0
124309,npp,2686,1097,185.906219482422,32.8027114868164,-96.8191833496094,3670144,2685,806,196611,3866755,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-07-31 07:42:38.748456,95.62581567088382,45.30881593558546,39.01371372481,0.04072495978523544,6.0,-45.29,1.5732132722552272,-45.2,93.1476,114.7635,145.3863,0.9728,156.8584,180.8418,0
129925,npp,167,3019,102.294273376465,32.8056945800781,-96.819580078125,3670144,168,2430,196611,3866755,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-08-02 08:45:24.472729,-74.9068438356092,46.81084119927092,40.21426691883907,0.1271577564879643,16.0,46.79,1.646109783506203,46.845,88.2067,111.513,141.1915,1.0011,106.0369,102.4082,0
130112,npp,2557,2446,66.4805374145508,32.8068580627441,-96.8240509033203,3670144,2557,1981,196611,3866755,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-08-03 08:26:37.704183,-76.02107344204614,23.151490351862854,20.37471114307064,0.11538904219860147,13.0,23.14,1.0837787002826917,23.25,77.6942,117.5258,156.4438,0.9499,64.5378,63.1495,0
130301,npp,1833,1873,180.614273071289,32.8028373718262,-96.8169174194336,3670144,1833,1446,196611,3866755,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-08-04 08:07:49.157159,98.63940892250402,9.327509166462063,8.251705489682662,0.09502331125842169,10.0,-9.34,1.0,-9.28,75.8902,111.4302,150.5205,1.0019,180.8212,180.9497,0
131226,npp,247,2067,168.928924560547,32.8027839660645,-96.8179168701172,3670144,247,1632,196611,3866755,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-08-09 08:14:05.687385,-68.60787324725294,1.9650523877767654,1.7400514917647598,0.016365535758920056,11.0,1.93,1.0,1.99,81.8104,111.6371,155.7152,1.0,168.9289,168.9289,0
131400,npp,2576,1488,180.016906738281,32.8030700683594,-96.8212814331055,3670144,2578,1116,196611,3866755,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-08-10 07:55:13.587453,96.70488944461538,29.714790833483118,26.036473297081,0.007294422214682361,8.0,-29.69,1.184412938166907,-29.615,75.6942,109.457,164.0506,1.0199,171.2109,183.6024,0
131579,npp,1823,902,156.465057373047,32.8024406433105,-96.8202514648438,3670144,1821,673,196611,3866755,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-08-11 07:36:19.710431,94.87247668075912,51.375942149932705,43.77484301023516,0.0019274737068090107,5.0,-51.36,1.847645286154319,-51.33,79.0083,103.2641,135.1055,1.0811,140.4311,169.1518,0
131592,npp,631,3944,100.185958862305,32.8060302734375,-96.8216857910156,3670144,632,3139,196611,3866755,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-08-11 09:16:33.638397,-70.3684529908951,68.08372801954953,55.246438691564954,0.006492381862448022,21.0,68.06,3.3166247903554,68.04,91.0837,123.357,141.8944,0.905,104.6508,90.6675,0
131766,npp,3067,3395,93.9223861694336,32.8066749572754,-96.8213272094727,3670144,3066,2744,196611,3866755,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-08-12 08:57:52.213725,-73.07823933112142,57.280666923730465,48.16530373268577,0.0020675196186438725,18.0,57.26,2.2013981571160284,57.24,93.4892,114.1072,145.7014,0.9784,102.468,91.8892,0
132123,npp,1711,2258,122.830360412598,32.8033027648926,-96.8233489990234,3670176,1711,1814,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-08-14 08:20:20.466321,-75.48604743527314,12.948887745481795,11.445649859068281,1.2013145200492354e-08,12.0,12.92,1.015504800579495,12.98,73.6248,109.4819,146.885,1.0197,124.7818,125.2484,0
133028,npp,98,2448,72.9682540893555,32.8068542480469,-96.8216400146484,3670176,99,1983,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-08-19 08:26:37.023432,-78.41285973011212,23.253344000691325,20.464506134012396,6.183529377742672e-29,13.0,23.25,1.0837787002826917,23.25,77.6942,117.5258,156.4438,0.9499,70.524,69.3122,0
133209,npp,2460,1873,118.212890625,32.8051834106445,-96.8219680786133,3670176,2460,1447,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-08-20 08:07:46.699252,95.83465789552392,9.382667383616175,8.300997217706245,1.1773700632323606e-29,10.0,-9.34,1.0,-9.28,75.8902,111.4302,150.5205,1.0019,118.4198,118.4324,0
133573,npp,962,709,151.733139038086,32.8029174804688,-96.8210372924805,3670176,964,490,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-08-22 07:30:00.710652,94.7371150914808,56.53505386327427,47.624900493778235,1.2015147800896403e-25,4.0,-56.52,2.1127631471468895,-56.49,94.7495,117.3496,139.1667,0.9513,127.9113,144.3469,0
133584,npp,2890,3762,152.666290283203,32.8023109436035,-96.8246383666992,3670176,2889,3034,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-08-22 09:10:18.197513,-71.33452293784991,64.96981227511037,53.36582549918744,8.179255563522602e-30,20.0,64.95,2.898275349237888,64.93,91.6438,114.9499,143.8227,0.9712,124.6505,148.2666,0
133762,npp,2243,3210,94.3591079711914,32.8064384460449,-96.8202972412109,3670176,2245,2554,196611,3866787,1153,usa_dallas_33_17,32.80416667,-96.82083333,33,17,usa_dallas,2012-08-23 08:51:36.769417,-74.07087450481923,52.49952473149283,44.635990046472465,2.4966301979150825e-27,17.0,52.49,1.9513309067639726,52.49,84.8637,112.6752,140.3018,0.9908,102.2507,93.4898,0
