gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1182,163,6.82568740844727,32.692440032959,-96.7126388549805,3670144,1179,78,196611,3866755,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-04-01 07:12:15.712309,91.93871452830982,67.67984765360941,54.999365035721404,0.007171086035620574,1.0,-67.65,3.1865100272627664,-67.88,4.4385,5.3838,7.3222,0.4625,2.9423,3.1566,3.0365688690324943,0
101421,npp,391,934,5.13758945465088,32.6949310302734,-96.7089996337891,3670144,391,692,196611,3866755,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-04-05 07:37:31.379348,95.58308446613499,50.440065083466735,43.05485033670875,0.08375422918449034,5.0,-50.44,1.7549928774784245,-50.87,2.9624,3.7016,5.1789,0.6726,3.3081,3.4558,2.053904275643922,0
101429,npp,2263,3975,8.39808464050293,32.6991081237793,-96.7137222290039,3670144,2264,3155,196611,3866755,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-04-05 09:17:43.526642,-70.29773051577071,68.60450048033374,55.5453251260624,0.03949582457764525,21.0,68.56,3.3985290935932855,68.33,5.5194,6.71,8.5933,0.3711,2.9866,3.1162,2.4551106658321222,0
101543,npp,2683,354,7.98686599731445,32.6981430053711,-96.7156982421875,3670144,2682,195,196611,3866755,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-04-06 07:18:33.916318,92.78427196411825,64.26420170247559,52.90892088507923,0.14634183701634207,2.0,-64.24,2.7445598364131496,-64.51,4.0229,5.2425,6.6527,0.4749,3.4898,3.7932,1.3436998660340498,0
101552,npp,1627,3426,7.27898931503296,32.6988220214844,-96.7151870727539,3670144,1626,2774,196611,3866755,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-04-06 08:59:02.077532,-73.00925240507534,58.040729161706366,48.707607127475555,0.09877735412335793,18.0,58.0,2.2013981571160284,57.67,3.8112,4.7275,6.0446,0.5267,3.6489,3.8336,2.180244082847285,0
101674,npp,963,2862,6.19535255432129,32.694507598877,-96.7166290283203,3670144,964,2308,196611,3866755,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-04-07 08:40:18.850797,-75.66606518247227,41.390538904772086,35.84004509653608,0.11785699218960087,15.0,41.37,1.4867838833500562,40.81,2.6057,3.365,4.5741,0.7399,4.3935,4.5841,2.611385128824691,0
102169,npp,1092,547,4.52907228469849,32.6944808959961,-96.7151947021484,3670144,1094,340,196611,3866755,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-04-11 07:24:52.121853,94.142295182155,60.325508554402106,50.30003098972717,0.010761355785154124,3.0,-60.32,2.4157378735459294,-60.62,3.6864,4.958,6.2068,0.5022,2.3123,2.2745,2.0943741865291288,0
102179,npp,3060,3611,5.8623743057251,32.6967086791992,-96.7113418579102,3670144,3062,2929,196611,3866755,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-04-11 09:05:14.944308,-72.10975575486175,62.07348945086102,51.488449367208965,0.02203625051711616,19.0,62.05,2.6065528283652384,61.76,4.5828,5.6779,6.9727,0.4385,2.5606,2.5707,2.201852651256144,0
102421,npp,1720,2480,3.01125907897949,32.698600769043,-96.7136688232422,3670144,1720,2008,196611,3866755,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-04-13 08:27:44.906129,-76.54759983894496,24.833364935160873,21.834322527029496,0.0029561898069283693,13.0,24.82,1.1367971201176101,24.13,1.9753,2.5541,3.6721,0.9748,2.892,2.9355,2.8860186795810745,0
102783,npp,2566,738,3.09838724136353,32.6944770812988,-96.7143402099609,3670176,2567,520,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-04-16 07:31:08.511151,94.75569112504776,55.78523318635535,47.0787967986031,1.0173740005768067e-14,4.0,-55.78,2.0682789409984763,-56.11,3.1006,4.1552,5.9386,0.5992,1.9789,1.8566,1.8566,0
102792,npp,1414,3794,4.90356683731079,32.6993560791016,-96.71484375,3670176,1415,3054,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-04-16 09:11:25.996191,-71.12142797359759,65.54979423343615,53.72716997115963,3.278415530053857e-05,20.0,65.52,3.0,65.26,4.8965,5.8856,7.6099,0.423,2.1625,2.0744,2.0744,0
102904,npp,1776,162,3.72977948188782,32.6943969726562,-96.7119064331055,3670176,1781,78,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-04-17 07:12:09.264751,91.99123328960285,67.6839601357939,55.00676810225055,2.462336763766764e-19,1.0,-67.67,3.1865100272627664,-67.88,4.4385,5.3838,7.3222,0.4625,1.9708,1.7249,1.7249,0
102912,npp,767,3242,2.88692450523376,32.6970329284668,-96.7115478515625,3670176,765,2583,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-04-17 08:52:42.763660,-73.38924660541673,53.374516460080486,45.29579397648479,2.5120813781103685e-10,17.0,53.35,1.9513309067639726,52.98,3.3688,4.1674,5.4568,0.5975,1.8337,1.7248,1.7248,0
103032,npp,92,2670,1.68759822845459,32.6968040466309,-96.7148361206055,3670176,92,2150,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-04-18 08:33:57.754393,-75.7046241528647,33.7421156302659,29.465886875161665,2.5662760121515e-15,14.0,33.71,1.2937979144666532,33.15,2.3462,2.8718,3.8463,0.867,1.5745,1.4631,1.4631,0
103151,npp,2462,2098,1.63897264003754,32.6933975219727,-96.7132720947266,3670176,2462,1662,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-04-19 08:15:09.185928,-71.6747088670214,3.799805089015842,3.3644594695746877,1.2160903989832913e-19,11.0,3.72,1.0,2.97,1.8445,2.4898,3.7287,1.0,1.639,1.639,1.639,0
103270,npp,1733,1519,3.40838551521301,32.6956634521484,-96.7147521972656,3670176,1733,1139,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-04-20 07:56:18.835924,97.63591692422534,28.216408170368936,24.752312790726556,2.6823962265655016e-23,8.0,-28.23,1.184412938166907,-28.84,2.0323,2.7963,3.8741,0.8904,3.0066,3.0348,3.0348,0
103389,npp,962,933,2.80037641525269,32.6973762512207,-96.7109603881836,3670176,964,692,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-04-21 07:37:24.929710,95.61693908608493,50.47038096316376,43.08108551992805,1.3838401861309674e-26,5.0,-50.47,1.7549928774784245,-50.87,2.9624,3.7016,5.1789,0.6726,1.9763,1.8836,1.8836,0
103396,npp,2850,3976,4.80380582809448,32.6996650695801,-96.7143249511719,3670176,2854,3156,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-04-21 09:17:37.077261,-70.57486970676518,68.61547508413663,55.556132555896404,1.0510906424608131e-21,21.0,68.58,3.3985290935932855,68.33,5.5194,6.71,8.5933,0.3711,1.929,1.7825,1.7825,0
103507,npp,181,353,2.70238852500916,32.6955261230469,-96.7151184082031,3670176,183,194,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-04-22 07:18:27.465826,93.13584993418681,64.27118618601924,52.917378828991524,6.254634678898857e-25,2.0,-64.26,2.7445598364131496,-64.51,4.0229,5.2425,6.6527,0.4749,1.5643,1.2834,1.2834,0
103515,npp,2197,3427,2.85943174362183,32.6940803527832,-96.7128753662109,3670176,2198,2774,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-04-22 08:58:55.626964,-73.0624243551188,58.05402621506208,48.72071796393204,2.2824118843987816e-22,18.0,58.03,2.2013981571160284,57.67,3.8112,4.7275,6.0446,0.5267,1.6413,1.506,1.506,0
103634,npp,1530,2862,1.95436537265778,32.6950416564941,-96.7113418579102,3670176,1530,2307,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-04-23 08:40:10.624117,-75.28645217076668,41.38994087675471,35.84196015175535,1.102820766254282e-22,15.0,41.37,1.4867838833500562,40.81,2.6057,3.365,4.5741,0.7399,1.5411,1.4461,1.4461,0
103753,npp,836,2289,1.57484614849091,32.6937026977539,-96.7155990600586,3670176,836,1843,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-04-24 08:21:23.843948,-77.43026302852114,14.691242105077098,12.979121874454286,5.226994972355837e-22,12.0,14.68,1.0442604737599883,13.88,1.9554,2.4658,3.7764,1.0097,1.6366,1.5902,1.5902,0
103988,npp,2439,1128,3.35949182510376,32.6980934143066,-96.7099075317383,3670176,2440,830,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-04-26 07:43:39.610202,96.27373985060024,44.234006093994886,38.15299036293679,4.581051199324809e-17,6.0,-44.24,1.5732132722552272,-44.71,2.6087,3.5552,4.438,0.7003,2.3655,2.3528,2.3528,0
104104,npp,1650,546,4.95795202255249,32.6976013183594,-96.7095642089844,3670176,1653,339,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-04-27 07:24:43.932671,93.95969211499434,60.347270063131944,50.316543158131495,6.544556604905026e-13,3.0,-60.34,2.4157378735459294,-60.62,3.6864,4.958,6.2068,0.5022,2.4898,2.4898,2.4898,0
104112,npp,563,3611,5.95702457427979,32.693675994873,-96.7099685668945,3670176,565,2929,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-04-27 09:05:06.755947,-72.23015243571795,62.06636229189011,51.48553038308076,4.645491118730589e-19,19.0,62.05,2.6065528283652384,61.76,4.5828,5.6779,6.9727,0.4385,2.5969,2.6122,2.6122,0
104228,npp,2960,3051,2.84763479232788,32.6953659057617,-96.7104949951172,3670176,2963,2453,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-04-28 08:46:21.754169,-74.10504341509898,47.84857933603196,41.03895613219856,6.346198617596403e-16,16.0,47.83,1.646109783506203,47.41,2.9567,3.7137,4.8616,0.6704,1.9637,1.9092,1.9092,0
105651,npp,56,736,4.63248538970947,32.6964988708496,-96.7119522094727,3670144,56,518,196611,3866755,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-05-02 07:30:58.632982,94.6113035560281,55.8389758092422,47.119875627957576,0.013270227380055991,4.0,-55.83,2.0682789409984763,-56.11,3.1006,4.1552,5.9386,0.5992,2.7206,2.7758,2.553680171467467,0
105825,npp,2336,159,6.19771671295166,32.6943359375,-96.7162170410156,3670144,2341,76,196611,3866755,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-05-03 07:11:59.408073,91.94890589191198,67.732554196695,55.03695394333585,0.034282264719494804,1.0,-67.72,3.3166247903554,-67.88,4.4385,5.3838,7.3222,0.4625,2.7352,2.8662,2.292376316116073,0
105837,npp,1327,3240,3.9202344417572,32.6990547180176,-96.7116546630859,3670144,1325,2581,196611,3866755,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-05-03 08:52:32.908343,-73.3469323854649,53.32070233626085,45.256767354820234,0.005803234069882228,17.0,53.3,1.9513309067639726,52.98,3.3688,4.1674,5.4568,0.5975,2.3632,2.3422,2.245064259999518,0
106021,npp,650,2668,4.20087051391602,32.6960563659668,-96.7150497436523,3670144,650,2149,196611,3866755,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-05-04 08:33:47.920581,-75.7618552886136,33.6468362618866,29.386122741887927,0.029758666479211292,14.0,33.63,1.2937979144666532,33.15,2.3462,2.8718,3.8463,0.867,3.5171,3.6421,3.143993245201398,0
107473,npp,2188,542,3.64832592010498,32.6928596496582,-96.7111892700195,3670176,2186,336,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-05-13 07:24:30.688036,93.61941494286978,60.437611129051476,50.379686820469075,0.00029590875228199755,3.0,-60.43,2.4157378735459294,-60.62,3.6864,4.958,6.2068,0.5022,1.9477,1.8322,1.8322,0
107486,npp,1085,3607,4.92496967315674,32.6941947937012,-96.7116470336914,3670144,1083,2926,196611,3866755,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-05-13 09:04:53.511525,-71.93693546603751,61.993025449941875,51.4381462288967,0.005727050205014331,19.0,61.97,2.5331140255951103,61.76,4.5828,5.6779,6.9727,0.4385,2.1926,2.1597,2.0638394413899164,0
107659,npp,425,3048,3.36841368675232,32.6936149597168,-96.7123794555664,3670144,425,2451,196611,3866755,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-05-14 08:46:10.301451,-74.7857705210956,47.75611919217429,40.96677438808637,0.001606837166717252,16.0,47.74,1.646109783506203,47.41,2.9567,3.7137,4.8616,0.6704,2.2801,2.2583,2.2314044249861658,0
108005,npp,2093,1899,2.50833344459534,32.6976623535156,-96.7100067138672,3670176,2093,1472,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-05-16 08:08:33.206691,96.75645591004992,7.822017075908087,6.922347843043548,6.824496422879067e-09,10.0,-7.83,1.0,-8.32,1.7906,2.2627,3.2652,1.1004,2.7355,2.7602,2.7602,0
108180,npp,1352,1319,2.10872745513916,32.6963005065918,-96.7161178588867,3670176,1352,995,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-05-17 07:49:41.104250,97.28995833755349,37.069016701441704,32.26266227877905,1.0662626761242876e-13,7.0,-37.08,1.357151599901897,-37.4,2.3257,2.9399,4.0594,0.8469,1.8774,1.7859,1.7859,0
108358,npp,568,732,2.96285533905029,32.6986045837402,-96.7127075195312,3670176,568,514,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-05-18 07:30:45.444709,94.67437460529128,55.93607646870326,47.189604073741634,6.384392768348008e-18,4.0,-55.93,2.0682789409984763,-56.11,3.1006,4.1552,5.9386,0.5992,1.9134,1.7754,1.7754,0
108369,npp,2506,3789,4.34951543807983,32.696044921875,-96.7112808227539,3670176,2505,3051,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-05-18 09:11:02.931036,-71.03543873470967,65.46069380793871,53.67333682528503,1.0262614892979794e-09,20.0,65.44,3.0,65.26,4.8965,5.8856,7.6099,0.423,1.9778,1.84,1.84,0
108542,npp,1839,3236,3.51674270629883,32.6937866210938,-96.71240234375,3670176,1837,2576,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-05-19 08:52:19.724162,-73.45748153886177,53.21446961286195,45.176412637079494,7.259066919827646e-15,17.0,53.19,1.9513309067639726,52.98,3.3688,4.1674,5.4568,0.5975,2.1564,2.1011,2.1011,0
108888,npp,452,2092,2.0960062742233303,32.6970710754395,-96.7100296020508,3670176,452,1656,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-05-21 08:14:46.185751,-81.15940306420852,3.3865937380813134,2.9987387081367647,2.8778083286353346e-23,11.0,3.37,1.0,2.97,1.8445,2.4898,3.7287,1.0,2.096,2.096,2.096,0
109231,npp,2031,925,3.54336786270142,32.6990852355957,-96.7134017944336,3670176,2035,688,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-05-23 07:36:58.404413,95.11768410933269,50.713000216063215,43.26730786166937,3.8226879719830826e-22,5.0,-50.7,1.847645286154319,-50.87,2.9624,3.7016,5.1789,0.6726,2.4042,2.3834,2.3834,0
109407,npp,1246,346,7.06291389465332,32.6940994262695,-96.7157897949219,3670176,1243,190,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-05-24 07:18:00.944949,92.66248546739945,64.42343680514996,53.01230228328528,2.6074181511670958e-20,2.0,-64.4,2.7445598364131496,-64.51,4.0229,5.2425,6.6527,0.4749,3.1531,3.3544,3.3544,0
109767,npp,1878,2281,5.12030982971191,32.6959648132324,-96.7161560058594,3670176,1878,1836,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-05-26 08:20:57.331370,-78.05374791873284,14.239024673245515,12.580978840603796,5.510165853179282e-20,12.0,14.22,1.015504800579495,13.88,1.9554,2.4658,3.7764,1.0097,5.1038,5.1702,5.1702,0
109941,npp,1153,1704,1.62117958068848,32.6943244934082,-96.7123565673828,3670176,1153,1292,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-05-27 08:02:07.007122,100.17500111493408,18.783478644954435,16.567163353474854,7.529539383540003e-17,9.0,-18.81,1.0442604737599883,-19.055,1.996,2.5769,3.6475,0.9662,1.5746,1.5664,1.5664,0
110115,npp,401,1120,2.88546800613403,32.6973991394043,-96.7096710205078,3670176,403,823,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-05-28 07:43:13.123532,96.88354552321566,44.49975605950661,38.365509178742634,1.6483153857363628e-12,6.0,-44.51,1.5732132722552272,-44.71,2.6087,3.5552,4.438,0.7003,2.0641,2.0208,2.0208,0
111979,npp,2596,1894,2.12635207176208,32.6950950622559,-96.7096939086914,3670144,2596,1467,196611,3866755,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-06-01 08:08:18.215952,100.67723655579857,8.090969017957145,7.159652276226005,0.004533644262820805,10.0,-8.12,1.0,-8.32,1.7906,2.2627,3.2652,1.1004,2.3535,2.3398,2.263914918498027,0
112319,npp,1067,727,6.75762844085693,32.6949501037598,-96.7106704711914,3670144,1066,509,196611,3866755,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-06-03 07:30:28.682314,94.42737014723873,56.070986085635695,47.284053981199996,0.06402798295457475,4.0,-56.06,2.0682789409984763,-56.11,3.1006,4.1552,5.9386,0.5992,3.7481,4.0493,2.977586291723354,0
113343,npp,1717,341,9.49637413024902,32.6990013122559,-96.7118835449219,3670144,1719,186,196611,3866755,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-06-09 07:17:44.279046,93.14009733644684,64.51075127948253,53.063091809376935,0.015951551339667507,2.0,-64.49,2.8345692104261015,-64.51,4.0229,5.2425,6.6527,0.4749,3.9905,4.5101,4.2430996128235225,0
114666,npp,2308,1307,2.93987607955933,32.692684173584,-96.7107391357422,3670176,2308,983,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-06-18 07:49:05.991518,96.8779239181228,37.56118458520187,32.66891992066046,4.486024402410786e-19,7.0,-37.56,1.357151599901897,-37.4,2.3257,2.9399,4.0594,0.8469,2.4898,2.4898,2.4898,0
114779,npp,1535,720,3.40918922424316,32.6982498168945,-96.710090637207,3670176,1540,502,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-06-19 07:30:08.561573,94.24192549866822,56.254488371548945,47.4143852786955,1.1001113765068336e-23,4.0,-56.24,2.0682789409984763,-56.11,3.1006,4.1552,5.9386,0.5992,2.1292,2.0428,2.0428,0
115145,npp,662,1498,5.72358179092407,32.6978187561035,-96.7131652832031,3670176,662,1123,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-06-23 07:55:16.656703,97.73202471006141,29.21682911121136,25.60777647720443,1.692445619015918e-23,8.0,-29.22,1.184412938166907,-28.84,2.0323,2.7963,3.8741,0.8904,4.9613,5.0963,5.0963,0
115370,npp,2181,334,4.34818029403687,32.6990432739258,-96.7109756469727,3670176,2183,181,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-06-25 07:17:23.554440,93.03013416270001,64.65205817704535,53.14870449404769,7.63043816087894e-18,2.0,-64.62,2.8345692104261015,-64.51,4.0229,5.2425,6.6527,0.4749,2.1743,2.0651,2.0651,0
115627,npp,2833,2267,2.78402805328369,32.6971244812012,-96.7133331298828,3670176,2833,1822,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-06-27 08:20:19.977992,-80.05120569954629,13.442008820408319,11.878473796514498,3.836734558006912e-17,12.0,13.43,1.015504800579495,13.88,1.9554,2.4658,3.7764,1.0097,2.8032,2.8112,2.8112,0
115755,npp,2103,1690,2.62611079216003,32.6969528198242,-96.7159271240234,3670176,2103,1279,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-06-28 08:01:29.658225,99.06990376394562,19.570852403426667,17.25365749597016,1.2211129491610653e-11,9.0,-19.58,1.0442604737599883,-19.055,1.996,2.5769,3.6475,0.9662,2.537,2.5374,2.5374,0
115883,npp,1363,1107,3.92939805984497,32.6971740722656,-96.7121353149414,3670176,1365,814,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-06-29 07:42:37.557926,96.4367796730304,44.9456054724934,38.71907350415993,1.5289275577046567e-05,6.0,-44.95,1.5732132722552272,-44.71,2.6087,3.5552,4.438,0.7003,2.7277,2.7519,2.7519,0
116012,npp,597,527,5.52051401138306,32.6975898742676,-96.7100524902344,3670144,599,323,196611,3866755,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-06-30 07:23:41.900494,93.52909539855708,60.77457675139232,50.59866691873142,0.005655039786397307,3.0,-60.75,2.4157378735459294,-60.62,3.6864,4.958,6.2068,0.5022,2.7227,2.7724,2.6777447667681247,0
119738,npp,2103,719,5.7847752571106,32.6960868835449,-96.7121734619141,3670144,2104,500,196611,3866755,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-07-05 07:30:01.046858,94.81162172335932,56.284060134775835,47.43398410164986,0.08958686451863347,4.0,-56.27,2.0682789409984763,-56.11,3.1006,4.1552,5.9386,0.5992,3.2777,3.4663,1.9667764111613766,0
119907,npp,1319,144,6.44952583312988,32.6970596313477,-96.7105712890625,3670144,1320,68,196611,3866755,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-07-06 07:11:03.609095,92.10859935150937,68.00023765822144,55.180402230286646,0.06346689198417298,1.0,-67.96,3.3166247903554,-67.88,4.4385,5.3838,7.3222,0.4625,2.8112,2.9827,1.9203779491959385,0
120089,npp,2717,2650,5.46901655197144,32.6980018615723,-96.7091674804688,3670144,2717,2136,196611,3866755,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-07-07 08:32:52.127667,-76.15964245542906,32.83980498351408,28.69751732023637,0.05547172439744919,14.0,32.83,1.2365102219381485,33.15,2.3462,2.8718,3.8463,0.867,4.5903,4.7416,3.8131027287261636,0
120951,npp,1132,2843,2.51026010513306,32.6944122314453,-96.709228515625,3670144,1131,2291,196611,3866755,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-07-12 08:39:08.667873,-75.19305349758943,40.66492048079093,35.24070300282856,0.005462877410931088,15.0,40.66,1.4276677814245327,40.81,2.6057,3.365,4.5741,0.7399,1.8912,1.8574,1.765961220613754,0
121127,npp,427,2271,1.63613438606262,32.6984443664551,-96.7112274169922,3670144,427,1826,196611,3866755,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-07-13 08:20:21.897019,-75.77240008031171,13.660521337047577,12.070806447385419,0.0015204001870355835,12.0,13.66,1.015504800579495,13.88,1.9554,2.4658,3.7764,1.0097,1.6728,1.6521,1.6266512251468481,0
121465,npp,2043,1111,3.57302355766296,32.6971664428711,-96.7092208862305,3670176,2043,817,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-07-15 07:42:39.459606,96.00823149924602,44.83011627771888,38.627199388794516,2.3081312552299635e-09,6.0,-44.81,1.5732132722552272,-44.71,2.6087,3.5552,4.438,0.7003,2.5012,2.5023,2.5023,0
121819,npp,2597,3034,3.60366821289062,32.6963653564453,-96.7123947143555,3670176,2598,2441,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-07-17 08:45:25.188183,-75.12398397611516,47.299368648835596,40.59927725913882,1.6778896803319743e-13,16.0,47.28,1.646109783506203,47.41,2.9567,3.7137,4.8616,0.6704,2.423,2.4161,2.4161,0
121989,npp,1917,2461,1.47398447990417,32.6961898803711,-96.7159729003906,3670176,1917,1993,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-07-18 08:26:38.420423,-76.40761604402235,23.899073803659757,21.022616509190772,9.43290925447757e-20,13.0,23.89,1.1367971201176101,24.13,1.9753,2.5541,3.6721,0.9748,1.5397,1.4369,1.4369,0
122165,npp,1210,1887,1.27838885784149,32.6976089477539,-96.7093353271484,3670176,1210,1460,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-07-19 08:07:49.875492,95.81488394404161,8.569043021125664,7.581534498073682,5.904065576333341e-25,10.0,-8.53,1.0,-8.32,1.7906,2.2627,3.2652,1.1004,1.5055,1.4067,1.4067,0
122336,npp,461,1308,2.25739741325378,32.6970176696777,-96.7095108032227,3670176,460,984,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-07-20 07:48:57.775636,96.35480629627172,37.54548182473069,32.65601886093832,3.633831969816405e-26,7.0,-37.52,1.357151599901897,-37.4,2.3257,2.9399,4.0594,0.8469,1.987,1.9118,1.9118,0
122884,npp,313,2653,2.73837518692017,32.6992111206055,-96.7155456542969,3670176,313,2139,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-07-23 08:32:54.972609,-75.84478270801476,32.964505760854934,28.804415647171563,2.1526450918309736e-27,14.0,32.97,1.2365102219381485,33.15,2.3462,2.8718,3.8463,0.867,2.3819,2.3742,2.3742,0
123238,npp,1963,1503,1.52508687973022,32.6935729980469,-96.7122802734375,3670176,1962,1127,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-07-25 07:55:16.099373,97.70885441992618,28.98147082557005,25.406596416389842,8.0745522305877345e-22,8.0,-28.98,1.184412938166907,-28.84,2.0323,2.7963,3.8741,0.8904,1.4166,1.3579,1.3579,0
123414,npp,1212,917,2.16249871253967,32.6954383850098,-96.7124252319336,3670176,1211,682,196611,3866787,2999,usa_dallas_59_43,32.69583333,-96.7125,59,43,usa_dallas,2012-07-26 07:36:22.214830,95.3420464210674,50.94407119866132,43.43981967031439,1.1633841169732727e-16,5.0,-50.93,1.847645286154319,-50.87,2.9624,3.7016,5.1789,0.6726,1.6568,1.4546,1.4546,0
