gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1166,153,112.095344543457,32.7975845336914,-96.7825622558594,3670144,1163,73,196611,3866755,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-04-01 07:12:13.933028,91.81395275322465,67.84750891703075,55.09764500584367,0.0072220363395563225,1.0,-67.81,3.3166247903554,-68.05,91.805,105.1874,117.7554,0.9434,101.3152,105.7493,106.02719978354033,0
101421,npp,376,922,115.193641662598,32.8003273010254,-96.7856826782227,3670144,376,685,196611,3866755,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-04-05 07:37:29.600067,95.37271863220498,50.79318877540333,43.327125345209886,0.08372537521598185,5.0,-50.79,1.847645286154319,-51.19,87.6096,98.2359,107.9285,1.0101,108.4104,116.3622,119.58390403960921,0
101429,npp,2251,3962,118.828788757324,32.8005256652832,-96.7799453735352,3670144,2250,3148,196611,3866755,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-04-05 09:17:41.747362,-70.1332767227694,68.38786844591925,55.421425863343536,0.0395484930925888,21.0,68.35,3.3166247903554,68.11,91.9371,111.2432,126.7926,0.892,101.5195,105.999,107.52080315260658,0
101543,npp,2668,344,122.900009155273,32.7984733581543,-96.7863464355469,3670144,2666,188,196611,3866755,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-04-06 07:18:32.137038,92.92328322257976,64.44984952439428,53.027146095016256,0.14614403733673836,2.0,-64.43,2.8345692104261015,-64.71,94.0417,102.7495,112.8132,0.9658,106.3413,118.6932,124.3167380759774,0
101552,npp,1615,3413,140.998764038086,32.7991676330566,-96.7846984863281,3670144,1612,2761,196611,3866755,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-04-06 08:59:00.298259,-72.78648114810792,57.72513440414609,48.48310411676023,0.09873251756896277,18.0,57.69,2.2013981571160284,57.36,91.1923,105.8027,117.0003,0.9379,115.2204,132.2428,136.04197020224944,0
101674,npp,950,2849,115.277435302734,32.7990303039551,-96.7850799560547,3670144,950,2296,196611,3866755,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-04-07 08:40:17.071517,-75.97955186320151,40.92010571427081,35.45410156708199,0.11765686865786919,15.0,40.89,1.4276677814245327,40.36,87.2562,96.8633,106.1096,1.0245,112.1304,118.0969,122.62426829264722,0
101917,npp,2594,1701,66.0441818237305,32.7980995178223,-96.7845840454102,3670144,2594,1289,196611,3866755,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-04-09 08:02:39.944381,98.55464210280996,18.968484619728493,16.72900719607571,0.05184536394942516,9.0,-18.97,1.0442604737599883,-19.63,85.8312,94.7614,101.5751,1.0472,71.7324,69.1603,71.15527963478806,0
102169,npp,1077,537,134.120941162109,32.7963104248047,-96.7807998657227,3670144,1078,332,196611,3866755,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-04-11 07:24:50.342581,93.97161047931682,60.5432868132696,50.449412891760765,0.010662519252945073,3.0,-60.53,2.4157378735459294,-60.84,93.7325,103.2073,109.4084,0.9615,112.0292,128.9555,129.36578757722506,0
102179,npp,3048,3597,133.368865966797,32.7980728149414,-96.7851715087891,3670144,3048,2918,196611,3866755,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-04-11 09:05:13.165073,-72.23687370286181,61.793026761680935,51.30124419455429,0.02192808003050176,19.0,61.76,2.5331140255951103,61.47,97.4948,111.335,119.2599,0.8913,107.9307,118.8711,119.71487984372003,0
102421,npp,1707,2467,79.7596588134766,32.8004264831543,-96.7852172851562,3670144,1707,1998,196611,3866755,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-04-13 08:27:43.126849,-77.07064165384755,24.20454749931168,21.289580740677874,0.002915742107124462,13.0,24.18,1.1367971201176101,23.54,78.9874,90.4998,103.0357,1.0965,89.7847,87.4559,87.56809607079394,0
102783,npp,2551,728,110.32152557373,32.7977485656738,-96.7794036865234,3670176,2551,509,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-04-16 07:31:06.731870,94.5729187324605,56.04345044256657,47.26747463104636,9.71666227946988e-15,4.0,-56.04,2.0682789409984763,-56.39,88.156,98.577,109.4088,1.0066,104.9108,111.055,111.055,0
102792,npp,1402,3780,89.8869094848633,32.8019371032715,-96.7846450805664,3670176,1401,3046,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-04-16 09:11:24.216911,-71.23890442901003,65.3077521988149,53.57687673778508,3.1561858694574286e-05,20.0,65.28,3.0,65.0,97.0836,109.309,119.1356,0.9078,92.7584,81.6008,81.6008,0
102904,npp,1761,152,132.646057128906,32.8006134033203,-96.7851028442383,3670176,1765,72,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-04-17 07:12:09.264751,92.40735032776146,67.84025342586827,55.09820886209033,2.409243805340116e-19,1.0,-67.83,3.3166247903554,-68.05,91.805,105.1874,117.7554,0.9434,107.5115,125.1365,125.1365,0
102912,npp,755,3229,126.504600524902,32.7992935180664,-96.7845153808594,3670176,757,2568,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-04-17 08:52:42.763660,-73.99608598330832,53.02054135241157,45.02945494461567,2.372405402001408e-10,17.0,53.0,1.9513309067639726,52.6,85.9522,100.1362,111.4777,0.991,112.7454,125.3628,125.3628,0
103032,npp,79,2657,97.007942199707,32.7993965148926,-96.7863998413086,3670176,78,2141,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-04-18 08:33:55.975111,-75.25777223669566,33.172467827255495,28.983702118717584,2.495224090819038e-15,14.0,33.15,1.2365102219381485,32.61,85.3229,96.9876,107.8232,1.0231,99.2488,99.2532,99.2532,0
103151,npp,2448,2085,93.9309234619141,32.7999572753906,-96.7870025634766,3670176,2448,1650,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-04-19 08:15:07.406698,-65.47854508937874,3.116497240581588,2.759589009153124,1.2186900638130294e-19,11.0,2.97,1.0,2.22,82.9294,99.2324,111.4285,1.0,93.9309,93.9309,93.9309,0
103389,npp,947,922,93.8701400756836,32.800666809082,-96.7802200317383,3670176,949,685,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-04-21 07:37:23.150430,95.85605208425176,50.77987953913799,43.3196797595302,1.4685729739102144e-26,5.0,-50.79,1.847645286154319,-51.19,87.6096,98.2359,107.9285,1.0101,96.8695,94.8224,94.8224,0
103507,npp,165,343,103.780136108398,32.8031196594238,-96.7845840454102,3670176,167,187,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-04-22 07:18:25.686546,93.00918940647297,64.4656023310126,53.04127453100195,6.816650994507374e-25,2.0,-64.45,2.8345692104261015,-64.71,94.0417,102.7495,112.8132,0.9658,99.596,100.2278,100.2278,0
103515,npp,2184,3414,88.5143814086914,32.8007698059082,-96.7802429199219,3670176,2184,2761,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-04-22 08:58:53.847684,-72.8790863979859,57.73774041379077,48.49573853460736,2.414205964329325e-22,18.0,57.72,2.2013981571160284,57.36,91.1923,105.8027,117.0003,0.9379,91.3791,83.0177,83.0177,0
103634,npp,1517,2849,95.0473251342773,32.7980079650879,-96.7804260253906,3670176,1516,2296,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-04-23 08:40:08.844836,-74.95271402473234,40.904265555591294,35.44351423941773,1.1896569619383355e-22,15.0,40.89,1.4276677814245327,40.36,87.2562,96.8633,106.1096,1.0245,97.9604,97.372,97.372,0
103753,npp,822,2277,79.379997253418,32.8008232116699,-96.7825393676758,3670176,822,1832,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-04-24 08:21:22.064667,-78.58790248662936,14.026931755341483,12.394943999827664,5.768436242656364e-22,12.0,14.0,1.015504800579495,13.26,81.938,95.2788,103.5159,1.0415,83.5764,82.6739,82.6739,0
103988,npp,2425,1116,118.127426147461,32.7978591918945,-96.7843856811523,3670176,2425,821,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-04-26 07:43:37.830922,95.97377181198391,44.64648990189814,38.485530448972845,5.148185642362661e-17,6.0,-44.64,1.5732132722552272,-45.08,85.986,96.302,102.7641,1.0304,113.1056,121.722,121.722,0
104104,npp,1635,535,98.2245941162109,32.7999839782715,-96.7833938598633,3670176,1637,330,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-04-27 07:24:42.153391,94.12493372736135,60.57551918764745,50.47295327134966,7.368665968883964e-13,3.0,-60.58,2.4157378735459294,-60.84,93.7325,103.2073,109.4084,0.9615,97.1698,94.4416,94.4416,0
104228,npp,2948,3039,113.04012298584,32.7964668273926,-96.7803039550781,3670176,2949,2444,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-04-28 08:46:21.754169,-74.82413401536034,47.45194109206815,40.725970963621656,7.099927478528518e-16,16.0,47.44,1.646109783506203,46.99,86.3346,97.3297,107.2847,1.0195,108.7764,115.25,115.25,0
105651,npp,41,725,121.640724182129,32.8002853393555,-96.7852935791016,3670144,41,507,196611,3866755,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-05-02 07:30:56.853701,94.42515235643233,56.122515582022366,47.326894570929866,0.013313080011440789,4.0,-56.11,2.0682789409984763,-56.39,88.156,98.577,109.4088,1.0066,110.3835,122.4494,122.9616796230158,0
105825,npp,2321,150,101.560554504395,32.8003349304199,-96.7807006835938,3670144,2325,71,196611,3866755,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-05-03 07:11:59.408073,92.36965809550853,67.87084235162682,55.11777579713548,0.03427885398335076,1.0,-67.86,3.3166247903554,-68.05,91.805,105.1874,117.7554,0.9434,98.1389,95.8109,97.12993048587659,0
105837,npp,1315,3227,74.189811706543,32.8011817932129,-96.7845230102539,3670144,1317,2566,196611,3866755,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-05-03 08:52:32.908343,-73.95358809487502,52.96633083325288,44.98997150855627,0.005844458919425572,17.0,52.95,1.9513309067639726,52.6,85.9522,100.1362,111.4777,0.991,85.9356,73.5202,73.74509140074287,0
106021,npp,637,2656,103.810890197754,32.7971076965332,-96.7798004150391,3670144,636,2140,196611,3866755,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-05-04 08:33:46.141300,-76.12643709332133,33.12723415980409,28.94615161704218,0.029760937144668678,14.0,33.1,1.2365102219381485,32.61,85.3229,96.9876,107.8232,1.0231,104.7506,106.2136,107.3587836575733,0
106742,npp,2733,3411,99.4778747558594,32.7981796264648,-96.7826919555664,3670144,2731,2759,196611,3866755,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-05-08 08:58:42.326501,-72.88783917652128,57.67146560974067,48.448695760955296,0.05579113849240485,18.0,57.64,2.2013981571160284,57.36,91.1923,105.8027,117.0003,0.9379,96.3593,93.3003,95.44711075828809,0
107473,npp,2172,531,104.827354431152,32.801399230957,-96.7858581542969,3670176,2171,327,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-05-13 07:24:28.908754,93.48217221616484,60.68010592723676,50.54569718249996,0.0002886311676252981,3.0,-60.66,2.4157378735459294,-60.84,93.7325,103.2073,109.4084,0.9615,99.903,100.7901,100.7901,0
107486,npp,1073,3594,111.91869354248,32.8005142211914,-96.784538269043,3670144,1076,2916,196611,3866755,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-05-13 09:04:53.511525,-72.41634449685438,61.71818054470082,51.25432215309653,0.005690581659702326,19.0,61.7,2.5331140255951103,61.47,97.4948,111.335,119.2599,0.8913,99.4628,99.7526,99.97157029273976,0
107659,npp,412,3035,92.1333618164062,32.7984733581543,-96.7805404663086,3670144,411,2441,196611,3866755,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-05-14 08:46:08.522215,-74.52962436977438,47.335627442152145,40.63484630845344,0.0015910464098418283,16.0,47.31,1.646109783506203,46.99,86.3346,97.3297,107.2847,1.0195,96.0757,93.9345,93.99572254612261,0
108005,npp,2080,1887,124.013328552246,32.796070098877,-96.781005859375,3670176,2079,1460,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-05-16 08:08:31.427417,95.06370428048832,8.547670297390187,7.563562606003185,6.5559727227676e-09,10.0,-8.53,1.0,-8.99,80.5921,94.2995,105.0843,1.0523,128.9463,130.5007,130.5007,0
108180,npp,1338,1308,130.529861450195,32.796459197998,-96.7817230224609,3670176,1337,984,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-05-17 07:49:39.324976,96.92921775569816,37.516965808317714,32.6367444897938,1.0572167658695974e-13,7.0,-37.52,1.357151599901897,-37.84,84.5614,93.0785,105.7868,1.0661,126.8279,139.1598,139.1598,0
108358,npp,553,721,90.7598648071289,32.8024101257324,-96.7865753173828,3670176,553,503,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-05-18 07:30:43.665429,94.48771098365555,56.22014292561694,47.39676309581956,6.487723635947237e-18,4.0,-56.21,2.0682789409984763,-56.39,88.156,98.577,109.4088,1.0066,95.4528,91.3633,91.3633,0
108542,npp,1826,3223,76.1280822753906,32.8021430969238,-96.7827377319336,3670176,1828,2561,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-05-19 08:52:19.724162,-74.11247538328838,52.86085531029836,44.90990782805953,7.355352571078766e-15,17.0,52.84,1.9513309067639726,52.6,85.9522,100.1362,111.4777,0.991,86.9289,75.441,75.441,0
108888,npp,439,2079,109.408782958984,32.7973556518555,-96.7848815917969,3670176,439,1644,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-05-21 08:14:44.406522,-75.4296980206437,2.6540180405436935,2.350183220467374,3.0506073654057517e-23,11.0,2.62,1.0,2.22,82.9294,99.2324,111.4285,1.0,109.4088,109.4088,109.4088,0
109231,npp,2017,914,99.5533218383789,32.8001899719238,-96.7870864868164,3670176,2019,681,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-05-23 07:36:58.404413,95.79181275378238,51.01805747905018,43.50191010745656,4.2190579464709843e-22,5.0,-51.02,1.847645286154319,-51.19,87.6096,98.2359,107.9285,1.0101,99.9454,100.5632,100.5632,0
109407,npp,1230,335,66.1517333984375,32.8013343811035,-96.7872695922852,3670176,1228,182,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-05-24 07:17:59.165712,92.83425256430165,64.6104426433457,53.13099912990308,3.202629448101707e-20,2.0,-64.6,2.8345692104261015,-64.71,94.0417,102.7495,112.8132,0.9658,86.3212,63.8874,63.8874,0
109767,npp,1864,2269,49.8631172180176,32.8027114868164,-96.7827758789062,3670176,1864,1824,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-05-26 08:20:55.552089,-77.10692333745993,13.560130596259425,11.983746387316828,6.140475773277603e-20,12.0,13.55,1.015504800579495,13.26,81.938,95.2788,103.5159,1.0415,54.5102,51.9322,51.9322,0
109941,npp,1139,1692,108.768005371094,32.798225402832,-96.7866439819336,3670176,1139,1281,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-05-27 08:02:05.227841,99.4220537984128,19.451382927544454,17.15115106689461,8.395903413239572e-17,9.0,-19.47,1.0442604737599883,-19.63,85.8312,94.7614,101.5751,1.0472,112.6454,113.8999,113.8999,0
110115,npp,387,1108,121.790634155273,32.7973442077637,-96.7848434448242,3670176,388,815,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-05-28 07:43:11.344257,96.57858082415439,44.91076163661042,38.69631781738707,1.8183721815112206e-12,6.0,-44.91,1.5732132722552272,-45.08,85.986,96.302,102.7641,1.0304,115.4341,125.4967,125.4967,0
111979,npp,2582,1882,79.9326248168945,32.8002319335938,-96.7795104980469,3670144,2582,1455,196611,3866755,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-06-01 08:08:16.436677,99.09726824096376,8.798300999941173,7.784555687936205,0.004548281693847301,10.0,-8.82,1.0,-8.99,80.5921,94.2995,105.0843,1.0523,84.8656,84.114,84.28901525037719,0
113343,npp,1702,331,40.3427581787109,32.7987670898438,-96.7801361083984,3670144,1703,179,196611,3866755,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-06-09 07:17:42.499765,92.97695844685697,64.69933192641616,53.18264828247722,0.0158633623218271,2.0,-64.67,2.8345692104261015,-64.71,94.0417,102.7495,112.8132,0.9658,77.2161,38.9618,39.572213012090735,0
114203,npp,86,521,24.3230247497559,32.8008728027344,-96.784294128418,3670176,87,319,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-06-14 07:23:55.521720,93.81359616122438,60.89922180941528,50.68617393897014,9.273425665797544e-08,3.0,-60.88,2.4157378735459294,-60.84,93.7325,103.2073,109.4084,0.9615,66.5781,23.3863,23.3863,0
114779,npp,1521,710,102.663177490234,32.8006820678711,-96.7826232910156,3670176,1524,491,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-06-19 07:30:08.561573,94.81942819264098,56.50279391203634,47.594596729486675,1.1772029615053958e-23,4.0,-56.49,2.1127631471468895,-56.39,88.156,98.577,109.4088,1.0066,101.1664,103.3457,103.3457,0
115145,npp,648,1486,52.810905456543,32.8001365661621,-96.7873764038086,3670176,648,1115,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-06-23 07:55:14.877423,97.27542102500855,29.793223147557015,26.10144779938714,1.8657692866545238e-23,8.0,-29.78,1.184412938166907,-29.4,79.861,92.2468,98.269,1.0757,65.9367,56.8102,56.8102,0
115257,npp,2956,900,0.1250001084494201,32.7988433837891,-96.7831649780273,3670176,2955,672,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-06-24 07:36:19.211643,95.24666972399514,51.41877263447436,43.80311144975255,2.5593374719830343e-21,5.0,-51.41,1.847645286154319,-51.19,87.6096,98.2359,107.9285,1.0101,46.1319,0.1263,0.1263,0
115370,npp,2166,323,112.158798217773,32.7996139526367,-96.7869186401367,3670176,2167,174,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-06-25 07:17:21.775159,92.86633634248822,64.85694913182067,53.278129501828346,8.402426398423915e-18,2.0,-64.82,2.8345692104261015,-64.71,94.0417,102.7495,112.8132,0.9658,102.5519,108.3197,108.3197,0
115627,npp,2820,2255,109.896484375,32.796573638916,-96.7815856933594,3670176,2820,1811,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-06-27 08:20:18.198710,-81.16430445593122,12.78796757351499,11.302723578776774,4.1195151222372045e-17,12.0,12.76,1.015504800579495,13.26,81.938,95.2788,103.5159,1.0415,113.6269,114.4567,114.4567,0
115755,npp,2089,1678,93.4004287719727,32.8001556396484,-96.7871017456055,3670176,2089,1269,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-06-28 08:01:27.878944,98.379983551797,20.214682343094776,17.81589735129491,1.2904132459967151e-11,9.0,-20.21,1.0837787002826917,-19.63,85.8312,94.7614,101.5751,1.0472,97.9767,97.8073,97.8073,0
115883,npp,1348,1095,73.3673934936523,32.8035850524902,-96.7865600585938,3670176,1349,805,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-06-29 07:42:35.778689,96.1999157725087,45.352258741073086,39.04542006296263,1.582743693015011e-05,6.0,-45.35,1.5732132722552272,-45.08,85.986,96.302,102.7641,1.0304,84.6542,75.5999,75.5999,0
116012,npp,582,516,112.787368774414,32.7996597290039,-96.7859039306641,3670144,583,315,196611,3866755,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-06-30 07:23:40.121213,93.69087353440783,61.003226961614686,50.75419057399334,0.005658811696687791,3.0,-60.99,2.4157378735459294,-60.84,93.7325,103.2073,109.4084,0.9615,103.1981,108.4435,108.66124780292806,0
121127,npp,414,2258,94.8475494384766,32.7998237609863,-96.7871398925781,3670144,414,1814,196611,3866755,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-07-13 08:20:20.117738,-76.66304686958016,12.935774408072247,11.43291711457023,0.0015139987329240822,12.0,12.92,1.015504800579495,13.26,81.938,95.2788,103.5159,1.0415,98.8078,98.7833,98.84155779605337,0
121989,npp,1903,2448,51.8536643981934,32.8038482666016,-96.7848434448242,3670176,1903,1983,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-07-18 08:26:36.641142,-75.85080733534197,23.257608243075214,20.46599239517914,9.838250693388954e-20,13.0,23.25,1.0837787002826917,23.54,78.9874,90.4998,103.0357,1.0965,63.5737,56.8572,56.8572,0
122165,npp,1196,1875,59.6834373474121,32.8024482727051,-96.7799453735352,3670176,1196,1449,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-07-19 08:07:48.096210,97.83284776791209,9.224856832331737,8.160721704288243,6.257621474227033e-25,10.0,-9.22,1.0,-8.99,80.5921,94.2995,105.0843,1.0523,64.6164,62.8056,62.8056,0
122336,npp,447,1296,108.765892028809,32.7981643676758,-96.7837524414062,3670176,446,973,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-07-20 07:48:55.996357,96.01130939178684,38.033929490499354,33.06300923693348,3.8979177566537336e-26,7.0,-38.0,1.357151599901897,-37.84,84.5614,93.0785,105.7868,1.0661,110.7914,115.9569,115.9569,0
123414,npp,1197,906,98.7048416137695,32.7996406555176,-96.780891418457,3670176,1196,675,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-07-26 07:36:20.435556,95.13692357699831,51.26196029472581,43.68387560877025,1.228525647627087e-16,5.0,-51.24,1.847645286154319,-51.19,87.6096,98.2359,107.9285,1.0101,99.4862,99.7061,99.7061,0
123953,npp,1074,2262,100.222808837891,32.7995567321777,-96.784065246582,3670176,1074,1818,196611,3866787,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-07-29 08:20:22.961012,-77.57013363087923,13.13772698973429,11.6111111714037,5.5117885209557684e-06,12.0,13.15,1.015504800579495,13.26,81.938,95.2788,103.5159,1.0415,104.101,104.3816,104.3816,0
124132,npp,357,1686,76.7084808349609,32.799259185791,-96.7804641723633,3670144,357,1275,196611,3866755,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-07-30 08:01:32.635897,98.40294699253758,19.80121007180804,17.455808958779826,0.00827108743997132,9.0,-19.79,1.0837787002826917,-19.63,85.8312,94.7614,101.5751,1.0472,82.5751,80.3278,80.64606666346465,0
124309,npp,2686,1101,103.935333251953,32.799747467041,-96.7870407104492,3670144,2685,810,196611,3866755,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-07-31 07:42:38.748456,95.64066658130146,45.17232244869146,38.904268068588266,0.04068565650439405,6.0,-45.15,1.5732132722552272,-45.08,85.986,96.302,102.7641,1.0304,104.0845,107.098,108.66356054333858,0
129717,npp,1917,521,119.48169708252,32.7978096008301,-96.7868957519531,3670144,1915,319,196611,3866755,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-08-01 07:23:43.080890,93.65800595479452,60.89931312058008,50.68833755597027,0.09815698202246927,3.0,-60.88,2.4157378735459294,-60.84,93.7325,103.2073,109.4084,0.9615,105.9692,114.8801,118.6571239271173,0
129733,npp,820,3582,75.3562927246094,32.8033905029297,-96.7826766967773,3670144,822,2906,196611,3866755,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-08-01 09:04:07.684504,-72.27690346304992,61.46651123445988,51.07803088405178,0.05561519437403683,19.0,61.45,2.5331140255951103,61.47,97.4948,111.335,119.2599,0.8913,85.029,67.1647,69.30474053032042,0
129925,npp,167,3024,113.284736633301,32.7970657348633,-96.7811813354492,3670144,167,2433,196611,3866755,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-08-02 08:45:24.472729,-74.88706143730428,46.97176986364654,40.341920136409655,0.1271011299010429,16.0,46.96,1.646109783506203,46.99,86.3346,97.3297,107.2847,1.0195,108.925,115.4994,120.39017800588847,0
130112,npp,2557,2451,86.6432647705078,32.8003082275391,-96.7847366333008,3670144,2557,1985,196611,3866755,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-08-03 08:26:37.704183,-76.03352495306949,23.40565987620878,20.595420459957833,0.11537400062065567,13.0,23.39,1.1367971201176101,23.54,78.9874,90.4998,103.0357,1.0965,95.8399,95.0037,99.44322485022114,0
130301,npp,1833,1877,107.201721191406,32.798152923584,-96.7848663330078,3670144,1833,1451,196611,3866755,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-08-04 08:07:49.157159,98.62652604971227,9.095259578265795,8.046626430478128,0.0950325500108248,10.0,-9.11,1.0,-8.99,80.5921,94.2995,105.0843,1.0523,112.1347,112.8096,116.46639758943374,0
130872,npp,1620,3214,98.9359817504883,32.7985649108887,-96.7807922363281,3670144,1621,2556,196611,3866755,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-08-07 08:51:39.218398,-74.29084671797601,52.6170290445059,44.72197395501187,0.0443846782074256,17.0,52.6,1.9513309067639726,52.6,85.9522,100.1362,111.4777,0.991,98.6173,98.043,99.75089676019658,0
131226,npp,247,2071,99.2324066162109,32.7978401184082,-96.7867202758789,3670144,247,1637,196611,3866755,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-08-09 08:14:05.687385,-69.76021792910119,2.1890406247065504,1.9383730228106715,0.016378172295439926,11.0,2.16,1.0,2.22,82.9294,99.2324,111.4285,1.0,99.2324,99.2324,99.86262260228177,0
131400,npp,2576,1493,86.8823165893555,32.7983283996582,-96.7809677124023,3670144,2578,1120,196611,3866755,1232,usa_dallas_42_18,32.8,-96.78333333,42,18,usa_dallas,2012-08-10 07:55:13.587453,96.71543178031196,29.47817239210668,25.8338750799434,0.0073064189939952015,8.0,-29.45,1.184412938166907,-29.4,79.861,92.2468,98.269,1.0757,94.7032,93.4617,93.74284677930447,0
