gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1180,151,60.0654907226562,32.7092514038086,-96.8067169189453,3670144,1178,72,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-04-01 07:12:15.712309,91.94977242484974,67.87111989087721,55.111207613053764,0.007226123261774031,1.0,-67.84,3.3166247903554,-68.08,39.8448,49.2232,57.0705,0.465,26.1573,27.9298,0
101421,npp,390,921,25.5152015686035,32.7099189758301,-96.8106155395508,3670144,391,685,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-04-05 07:37:31.379348,95.57799470624416,50.81554930459603,43.34419092592173,0.08389270603943258,5.0,-50.82,1.847645286154319,-51.21,27.0495,31.3875,41.4011,0.7292,19.71,18.6061,0
101429,npp,2265,3964,60.008903503418,32.7125587463379,-96.8066177368164,3670144,2265,3149,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-04-05 09:17:43.526642,-70.28865961212814,68.42202945971282,55.44084104661132,0.03967629444565362,21.0,68.38,3.3166247903554,68.14,40.3573,48.8224,59.2711,0.4688,26.2611,28.1325,0
101543,npp,2682,343,71.2246246337891,32.7092208862305,-96.8063354492188,3670144,2681,187,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-04-06 07:18:33.916318,92.77142479156124,64.474322136706,53.042584601198335,0.14643380899924915,2.0,-64.45,2.8345692104261015,-64.75,37.3814,44.2239,57.413,0.5176,32.4137,36.8626,0
101552,npp,1628,3415,43.1680183410645,32.7147903442383,-96.8054504394531,3670144,1627,2762,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-04-06 08:59:02.077532,-73.01548370054397,57.77349469499871,48.51743007111239,0.09898474210206779,18.0,57.74,2.2013981571160284,57.38,30.0888,35.9944,44.5469,0.6359,26.1469,27.4498,0
101674,npp,963,2850,28.0200824737549,32.7151679992676,-96.8092041015625,3670144,964,2297,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-04-07 08:40:18.850797,-75.72306240624236,40.94362840779951,35.4733715207568,0.11794862087722076,15.0,40.93,1.4276677814245327,40.38,24.8385,28.0689,38.5522,0.8154,22.854,22.8484,0
102169,npp,1090,535,28.5901565551758,32.7141876220703,-96.8099899291992,3670144,1093,331,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-04-11 07:24:52.121853,94.16831242075814,60.581394762495954,50.47528719668409,0.010695723496498645,3.0,-60.58,2.4157378735459294,-60.88,34.5807,42.827,53.0428,0.5344,16.9948,15.2796,0
102179,npp,3061,3599,34.7583160400391,32.7155990600586,-96.8088455200195,3670144,3063,2920,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-04-11 09:05:14.944308,-72.12336212100848,61.82176322807508,51.32038772939173,0.021986390791169486,19.0,61.8,2.5331140255951103,61.51,32.4034,38.3175,51.1972,0.5973,21.4831,20.7622,0
102783,npp,2564,726,24.2680511474609,32.7152252197266,-96.8105697631836,3670176,2566,508,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-04-16 07:31:08.511151,94.7931497645529,56.08885376922677,47.300399024979235,9.376067297986969e-15,4.0,-56.09,2.0682789409984763,-56.42,30.6011,35.3942,46.5301,0.6467,17.5088,15.6933,0
102912,npp,768,3230,34.7128295898438,32.7130355834961,-96.8060684204102,3670176,772,2570,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-04-17 08:52:42.763660,-73.38760824675414,53.04955755885562,45.05132321739545,2.3083648465231824e-10,17.0,53.03,1.9513309067639726,52.63,28.8135,34.0982,44.0479,0.6712,23.2032,23.3008,0
103032,npp,92,2658,23.56321144104,32.7150726318359,-96.8089141845703,3670176,92,2142,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-04-18 08:33:57.754393,-75.72977313491492,33.21543386364029,29.02002585386363,2.3853253147059727e-15,14.0,33.19,1.2365102219381485,32.61,22.9795,27.2181,36.7279,0.8409,19.9324,19.8148,0
103151,npp,2461,2086,27.7273941040039,32.7149887084961,-96.8054809570312,3670176,2461,1650,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-04-19 08:15:09.185928,-71.07720010591623,3.1058112489639305,2.750121573248052,1.152914103644551e-19,11.0,3.02,1.0,2.27,19.1442,22.8882,28.9037,1.0,27.7274,27.7274,0
103389,npp,960,920,35.7762565612793,32.7146987915039,-96.8060150146484,3670176,963,684,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-04-21 07:37:23.150430,95.18009935971234,50.83957973359491,43.3656157146053,1.364985550528536e-26,5.0,-50.85,1.847645286154319,-51.21,27.0495,31.3875,41.4011,0.7292,25.2636,26.0886,0
103396,npp,2852,3965,56.9606628417969,32.7145195007324,-96.8066177368164,3670176,2854,3150,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-04-21 09:17:37.077261,-70.57353034914233,68.43290125959537,55.45160593704421,1.0031113551810412e-21,21.0,68.4,3.3166247903554,68.14,40.3573,48.8224,59.2711,0.4688,25.342,26.7035,0
103507,npp,179,342,66.0176696777344,32.7137870788574,-96.8047332763672,3670176,182,186,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-04-22 07:18:27.465826,93.1566075314615,64.48004798849328,53.050242972087105,6.32263458528239e-25,2.0,-64.47,2.8345692104261015,-64.75,37.3814,44.2239,57.413,0.5176,30.5768,34.1677,0
103515,npp,2198,3415,27.4500026702881,32.7118453979492,-96.8111267089844,3670176,2199,2763,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-04-22 08:58:55.626964,-73.0718909430227,57.76263439387577,48.513326258696296,2.224299586976912e-22,18.0,57.74,2.2013981571160284,57.38,30.0888,35.9944,44.5469,0.6359,19.0069,17.455,0
103634,npp,1530,2850,31.2576465606689,32.7145957946777,-96.8042068481445,3670176,1530,2297,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-04-23 08:40:10.624117,-75.32633976171375,40.943117070027256,35.47532441319209,1.103277130512175e-22,15.0,40.93,1.4276677814245327,40.38,24.8385,28.0689,38.5522,0.8154,25.1218,25.4884,0
103753,npp,836,2277,15.3410539627075,32.7109642028809,-96.8112182617188,3670176,836,1832,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-04-24 08:21:23.843948,-77.45718776418367,14.012673146220134,12.3823839736208,5.340492761204763e-22,12.0,14.0,1.015504800579495,13.21,20.388,25.1632,37.3554,0.9096,13.2161,13.9541,0
103988,npp,2438,1115,20.923397064209,32.7145500183105,-96.8094787597656,3670176,2439,820,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-04-26 07:43:39.610202,96.28588087552075,44.669884074708364,38.504236339867475,4.889203638648008e-17,6.0,-44.68,1.5732132722552272,-45.12,25.8322,29.9925,40.1139,0.7631,17.1235,15.9673,0
104104,npp,1648,533,38.3912200927734,32.7103691101074,-96.8071060180664,3670176,1652,329,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-04-27 07:24:42.153391,93.6080924474117,60.620722940896734,50.503841696259585,7.071745058437786e-13,3.0,-60.62,2.4157378735459294,-60.88,34.5807,42.827,53.0428,0.5344,21.052,20.5176,0
104228,npp,2961,3040,40.3413619995117,32.7134971618652,-96.8054428100586,3670176,2963,2445,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-04-28 08:46:23.533449,-75.13308049112909,47.48746711678559,40.7539086604235,6.824536449510179e-16,16.0,47.47,1.646109783506203,47.02,25.9519,32.0267,37.8884,0.7147,27.9393,28.8304,0
105651,npp,55,724,28.2784976959229,32.7103157043457,-96.8091049194336,3670144,55,506,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-05-02 07:30:58.632982,94.60489018583455,56.14291408323441,47.341579265327425,0.013356469995921057,4.0,-56.14,2.0682789409984763,-56.42,30.6011,35.3942,46.5301,0.6467,19.4478,18.2867,0
105825,npp,2334,147,37.960578918457,32.7110404968262,-96.8088684082031,3670144,2331,70,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-05-03 07:11:59.408073,91.96030822110417,67.92062392575616,55.14679319708751,0.034378616140305324,1.0,-67.91,3.3166247903554,-68.08,39.8448,49.2232,57.0705,0.465,19.4924,17.6512,0
105837,npp,1329,3229,30.5079879760742,32.7106857299805,-96.8076553344727,3670144,1332,2568,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-05-03 08:52:34.687579,-74.16946764682774,53.01692348602969,45.02796398348188,0.00588770899200139,17.0,53.0,1.9513309067639726,52.63,28.8135,34.0982,44.0479,0.6712,21.0483,20.4783,0
106021,npp,650,2656,19.0386219024658,32.7147521972656,-96.8098373413086,3670144,650,2141,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-05-04 08:33:47.920581,-75.79201368220643,33.11465819513543,28.935449439348147,0.029895592464262235,14.0,33.1,1.2365102219381485,32.61,22.9795,27.2181,36.7279,0.8409,16.2733,16.01,0
106198,npp,3001,2084,0.12500004562118505,32.7108192443848,-96.804801940918,3670144,3001,1648,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-05-05 08:14:59.374306,-73.7158255699063,2.9525939434659665,2.6145416070530008,0.07612583218525144,11.0,2.91,1.0,2.27,19.1442,22.8882,28.9037,1.0,0.125,0.125,0
106742,npp,2746,3413,39.1875419616699,32.7143096923828,-96.8054885864258,3670144,2746,2761,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-05-08 08:58:44.105731,-73.11822555952757,57.71376812108127,48.47871547827581,0.05595162421733423,18.0,57.69,2.2013981571160284,57.38,30.0888,35.9944,44.5469,0.6359,24.3387,24.9187,0
107473,npp,2186,530,46.8888511657715,32.7122802734375,-96.8064880371094,3670176,2185,326,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-05-13 07:24:30.688036,93.64728970650278,60.69341227142598,50.55458025141964,0.00028852051698701354,3.0,-60.68,2.4157378735459294,-60.88,34.5807,42.827,53.0428,0.5344,24.5696,25.059,0
107486,npp,1086,3595,28.7279605865479,32.7135810852051,-96.8096313476562,3670144,1084,2917,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-05-13 09:04:53.511525,-71.95116965807475,61.73892978818058,51.268231562590714,0.005696754581675746,19.0,61.72,2.5331140255951103,61.51,32.4034,38.3175,51.1972,0.5973,19.1025,17.1601,0
107659,npp,425,3036,29.1669025421143,32.7152099609375,-96.8075790405273,3670144,425,2442,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-05-14 08:46:10.301451,-74.83511779280953,47.36328915472241,40.65658430971447,0.0015898358539274903,16.0,47.35,1.646109783506203,47.02,25.9519,32.0267,37.8884,0.7147,21.1509,20.8444,0
108005,npp,2093,1887,37.1471366882324,32.7116546630859,-96.8053436279297,3670176,2093,1460,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-05-16 08:08:33.206691,96.96162618832159,8.515940720274886,7.535509908564366,6.2895210323370055e-09,10.0,-8.53,1.0,-8.99,21.4735,26.1334,34.7124,0.8758,33.9019,32.5343,0
108180,npp,1351,1307,25.6108283996582,32.7132034301758,-96.8086395263672,3670176,1351,983,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-05-17 07:49:41.104250,97.31954544832334,37.546789067933865,32.66151440650476,9.967182429764148e-14,7.0,-37.56,1.357151599901897,-37.88,25.0433,28.8192,35.4,0.7942,20.5241,20.3401,0
108358,npp,567,720,23.3972911834717,32.7124443054199,-96.8103561401367,3670176,568,502,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-05-18 07:30:45.444709,94.66689178231962,56.240573551718896,47.41144358062442,6.039688621839514e-18,4.0,-56.24,2.0682789409984763,-56.42,30.6011,35.3942,46.5301,0.6467,17.0878,15.1302,0
108369,npp,2508,3777,58.2944145202637,32.7089767456055,-96.8070831298828,3670176,2506,3043,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-05-18 09:11:02.931036,-71.01995742994927,65.24812621176996,53.541021368205875,9.51536756119157e-10,20.0,65.23,3.0,65.04,38.007,46.8218,62.0187,0.4888,26.7124,28.4965,0
108542,npp,1840,3224,43.4467887878418,32.7096252441406,-96.8063125610352,3670176,1837,2562,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-05-19 08:52:19.724162,-73.45584234796794,52.89001732320179,44.93192168967314,6.8384080881245425e-15,17.0,52.87,1.9513309067639726,52.63,28.8135,34.0982,44.0479,0.6712,27.6791,29.1634,0
108888,npp,452,2079,16.2319164276123,32.7133140563965,-96.8114471435547,3670176,452,1644,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-05-21 08:14:46.185751,-81.7686733747893,2.6334457195494125,2.3319621759860882,2.817142887689788e-23,11.0,2.62,1.0,2.27,19.1442,22.8882,28.9037,1.0,16.2319,16.2319,0
109231,npp,2030,913,47.9265022277832,32.7132568359375,-96.8050994873047,3670176,2028,679,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-05-23 07:36:58.404413,95.12234998918022,51.04942865398945,43.52600021893051,3.9199161522313827e-22,5.0,-51.04,1.847645286154319,-51.21,27.0495,31.3875,41.4011,0.7292,31.8396,34.9487,0
109941,npp,1152,1691,18.9441242218018,32.7113914489746,-96.8113250732422,3670176,1152,1280,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-05-27 08:02:05.227841,97.22414511680941,19.52121723788403,17.212173735573927,8.143176965138546e-17,9.0,-19.52,1.0442604737599883,-19.74,21.3985,26.506,36.3184,0.8635,15.6468,16.3585,0
110115,npp,400,1106,22.2668075561523,32.7109603881836,-96.8124084472656,3670176,403,814,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-05-28 07:43:11.344257,95.76135836017613,44.98305265386633,38.75439392257952,1.8065440134428803e-12,6.0,-44.98,1.5732132722552272,-45.12,25.8322,29.9925,40.1139,0.7631,17.9774,16.9925,0
111979,npp,2596,1882,49.4382476806641,32.7091827392578,-96.8051681518555,3670144,2596,1455,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-06-01 08:08:18.215952,100.56562375248247,8.786791963110844,7.7743674262335976,0.004598170521314991,10.0,-8.82,1.0,-8.99,21.4735,26.1334,34.7124,0.8758,46.193,43.2991,0
112835,npp,950,2059,25.634162902832,32.7160034179688,-96.8089447021484,3670144,951,1625,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-06-06 08:14:29.454277,-82.69467155888816,2.27703694875012,2.0162556192681755,0.06848723667464938,11.0,1.47,1.0,2.27,19.1442,22.8882,28.9037,1.0,25.6342,25.6342,0
113343,npp,1716,329,26.8462219238281,32.7104644775391,-96.806884765625,3670144,1718,178,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-06-09 07:17:44.279046,93.12315898254887,64.72898096334997,53.201142503852026,0.015884390587201567,2.0,-64.71,2.8345692104261015,-64.75,37.3814,44.2239,57.413,0.5176,16.7576,13.8944,0
114203,npp,100,520,16.0071058273315,32.7118682861328,-96.8051376342773,3670176,102,318,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-06-14 07:23:57.301000,93.9776547352794,60.91378345253863,50.69586781096991,8.820842776184963e-08,3.0,-60.9,2.4157378735459294,-60.88,34.5807,42.827,53.0428,0.5344,11.7861,8.5547,0
114779,npp,1534,708,32.9613761901855,32.7117614746094,-96.8076782226562,3670176,1532,489,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-06-19 07:30:08.561573,94.23592512216734,56.555179034416895,47.63254478501696,1.0830346621732815e-23,4.0,-56.54,2.1127631471468895,-56.42,30.6011,35.3942,46.5301,0.6467,21.7367,21.315,0
115145,npp,662,1486,26.089334487915,32.7094459533691,-96.8090438842773,3670176,662,1114,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-06-23 07:55:16.656703,97.6902205513443,29.781213458356167,26.091091585007582,1.7620695359898858e-23,8.0,-29.78,1.184412938166907,-29.4,23.09,28.6838,37.4995,0.7979,20.6977,20.818,0
115370,npp,2180,322,70.0216598510742,32.710521697998,-96.8068389892578,3670176,2182,173,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-06-25 07:17:23.554440,93.01319853452232,64.87098802428171,53.286744156133615,8.235711706222466e-18,2.0,-64.84,2.8345692104261015,-64.75,37.3814,44.2239,57.413,0.5176,31.9894,36.24,0
115627,npp,2833,2255,20.0698490142822,32.7133712768555,-96.8084716796875,3670176,2833,1811,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-06-27 08:20:19.977992,-80.18473773125848,12.763155424630227,11.280858183469881,4.156205762736306e-17,12.0,12.76,1.015504800579495,13.21,20.388,25.1632,37.3554,0.9096,17.8727,18.2554,0
115755,npp,2102,1678,18.5147876739502,32.7159881591797,-96.8093948364258,3670176,2103,1269,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-06-28 08:01:29.658225,99.16992790153597,20.20303653146004,17.805680642991163,1.3258544452766348e-11,9.0,-20.21,1.0837787002826917,-19.74,21.3985,26.506,36.3184,0.8635,15.5147,15.9877,0
115883,npp,1362,1095,39.1105346679688,32.7131881713867,-96.8061141967773,3670176,1364,805,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-06-29 07:42:37.557926,96.44905141248384,45.34984325009343,39.0433574793353,1.667038640563302e-05,6.0,-45.35,1.5732132722552272,-45.12,25.8322,29.9925,40.1139,0.7631,28.684,29.8465,0
116012,npp,596,515,43.5020599365234,32.7103729248047,-96.8078308105469,3670144,598,314,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-06-30 07:23:41.900494,93.51844261695766,61.03234222316713,50.77384301787005,0.005718423911157696,3.0,-61.01,2.4157378735459294,-60.88,34.5807,42.827,53.0428,0.5344,23.1676,23.249,0
119907,npp,1317,132,58.7347068786621,32.7141380310059,-96.8050689697266,3670144,1319,62,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-07-06 07:11:03.609095,92.11880437668059,68.18999772335401,55.290330987152394,0.06337340286025628,1.0,-68.15,3.3166247903554,-68.08,39.8448,49.2232,57.0705,0.465,25.756,27.311,0
120951,npp,1132,2830,19.3988819122314,32.7159538269043,-96.8101501464844,3670144,1132,2280,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-07-12 08:39:08.667873,-75.23762691981885,40.17117687747945,34.83417338053079,0.005440309855099902,15.0,40.17,1.4276677814245327,40.38,24.8385,28.0689,38.5522,0.8154,16.8154,15.8184,0
121127,npp,427,2259,21.2173175811768,32.7149085998535,-96.8064804077148,3670144,427,1815,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-07-13 08:20:21.897019,-75.68069455453592,12.982679817661245,11.474199680793992,0.0015087051189687922,12.0,12.98,1.015504800579495,13.21,20.388,25.1632,37.3554,0.9096,19.0026,19.2991,0
121465,npp,2042,1098,20.4640235900879,32.7135925292969,-96.8108062744141,3670176,2042,807,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-07-15 07:42:39.459606,96.01967937030606,45.26747545956048,38.97828174365478,2.153943564614005e-09,6.0,-45.25,1.5732132722552272,-45.12,25.8322,29.9925,40.1139,0.7631,16.8315,15.6167,0
121819,npp,2598,3022,25.1777057647705,32.710865020752,-96.8084182739258,3670176,2599,2432,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-07-17 08:45:25.188183,-75.1178677670372,46.907719861792955,40.28909167129702,1.5807805393581737e-13,16.0,46.89,1.646109783506203,47.02,25.9519,32.0267,37.8884,0.7147,18.7275,17.9935,0
121989,npp,1917,2449,19.5741863250732,32.7132759094238,-96.8073959350586,3670176,1917,1983,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-07-18 08:26:38.420423,-76.42609576888785,23.30632992740611,20.50824193619685,9.084572350958195e-20,13.0,23.3,1.1367971201176101,23.54,21.4053,24.9104,28.8528,0.9188,18.1942,17.9852,0
122165,npp,1210,1875,53.1855316162109,32.7116241455078,-96.8050689697266,3670176,1210,1448,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-07-19 08:07:49.875492,96.06927913424303,9.262150365225647,8.193639504712829,5.781951564006657e-25,10.0,-9.22,1.0,-8.99,21.4735,26.1334,34.7124,0.8758,49.9403,46.581,0
123238,npp,1962,1491,32.4228172302246,32.7117614746094,-96.8065795898438,3670176,1962,1118,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-07-25 07:55:16.099373,97.77193184023004,29.544683314086143,25.889218462944253,8.651589496774887e-22,8.0,-29.55,1.184412938166907,-29.4,23.09,28.6838,37.4995,0.7979,26.0451,25.8718,0
123414,npp,1211,905,62.076545715332,32.709774017334,-96.8050079345703,3670176,1210,675,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-07-26 07:36:22.214830,95.3442234026154,51.28139989965793,43.698626562050706,1.256359501281303e-16,5.0,-51.27,1.847645286154319,-51.21,27.0495,31.3875,41.4011,0.7292,39.498,45.2672,0
123775,npp,1778,2834,18.9839954376221,32.7102165222168,-96.8111953735352,3670176,1779,2283,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-07-28 08:39:11.507080,-76.03401790319845,40.323349708180025,34.960760524591066,5.624743648537816e-13,15.0,40.32,1.4276677814245327,40.38,24.8385,28.0689,38.5522,0.8154,16.5248,15.4801,0
123953,npp,1087,2262,42.2537727355957,32.7124366760254,-96.8051986694336,3670176,1087,1817,196611,3866787,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-07-29 08:20:22.961012,-74.2763395300667,13.179583255562335,11.647958197632871,5.834447788434e-06,12.0,13.15,1.015504800579495,13.21,20.388,25.1632,37.3554,0.9096,39.7179,38.4337,0
124132,npp,370,1685,15.1414108276367,32.7159690856934,-96.810791015625,3670144,371,1275,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-07-30 08:01:34.415177,99.20152284302341,19.842597521803782,17.491907627352102,0.008359691667364402,9.0,-19.84,1.0837787002826917,-19.74,21.3985,26.506,36.3184,0.8635,12.4021,13.0748,0
124309,npp,2700,1101,48.7696304321289,32.7087326049805,-96.8058700561523,3670144,2699,809,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-07-31 07:42:40.527736,95.88682360319319,45.16496771328139,38.89824862884018,0.04086327236816571,6.0,-45.15,1.5732132722552272,-45.12,25.8322,29.9925,40.1139,0.7631,34.8237,37.2176,0
129717,npp,1930,520,35.8347511291504,32.7158660888672,-96.8068923950195,3670144,1930,318,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-08-01 07:23:44.860171,93.52683463466308,60.92476360460642,50.705543550862885,0.09841601755475747,3.0,-60.9,2.4157378735459294,-60.88,34.5807,42.827,53.0428,0.5344,19.9938,19.1513,0
129733,npp,834,3584,48.7159767150879,32.7136611938477,-96.8064804077148,3670144,837,2908,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-08-01 09:04:09.463784,-72.45385902902767,61.51082251557563,51.10767329020249,0.05586356839312244,19.0,61.49,2.5331140255951103,61.51,32.4034,38.3175,51.1972,0.5973,26.9932,29.0995,0
129925,npp,180,3025,31.9017314910889,32.7143096923828,-96.8078765869141,3670144,181,2434,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-08-02 08:45:26.251959,-75.19969398109102,47.00096094920326,40.36493523366019,0.12742733089996222,16.0,46.99,1.646109783506203,47.02,25.9519,32.0267,37.8884,0.7147,22.8123,22.7989,0
130112,npp,2571,2452,29.4138355255127,32.7091598510742,-96.8075103759766,3670144,2570,1986,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-08-03 08:26:39.483464,-76.59279427447288,23.454828999836693,20.638049310394287,0.11560052070175326,13.0,23.44,1.1367971201176101,23.54,21.4053,24.9104,28.8528,0.9188,26.8498,27.0261,0
130301,npp,1846,1877,22.8877773284912,32.7137641906738,-96.8091430664062,3670144,1846,1451,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-08-04 08:07:50.936440,97.18334983945533,9.128359035346822,8.075844984796753,0.09516363656216825,10.0,-9.11,1.0,-8.99,21.4735,26.1334,34.7124,0.8758,19.6426,20.0456,0
130489,npp,1112,1298,51.2293586730957,32.7092361450195,-96.8060913085938,3670144,1112,974,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-08-05 07:48:58.827677,96.66259829487336,37.932543530376094,32.98038437268213,0.07266039167568045,7.0,-37.92,1.357151599901897,-37.88,25.0433,28.8192,35.4,0.7942,39.4008,40.6863,0
130872,npp,1633,3215,29.3281478881836,32.7153511047363,-96.8084106445312,3670144,1636,2556,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-08-07 08:51:40.997678,-74.12103951248555,52.63230115053577,44.73345694141144,0.044406677471536884,17.0,52.63,1.9513309067639726,52.63,28.8135,34.0982,44.0479,0.6712,20.4437,19.6863,0
131226,npp,260,2072,41.1413269042969,32.7125205993652,-96.8047943115234,3670144,260,1637,196611,3866755,2696,usa_dallas_36_39,32.7125,-96.80833333,36,39,usa_dallas,2012-08-09 08:14:07.466665,-77.61114695571617,2.202049044938171,1.9498855582584809,0.016373690364635176,11.0,2.22,1.0,2.27,19.1442,22.8882,28.9037,1.0,41.1413,41.1413,0
