gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1181,150,43.0525360107422,32.7025756835938,-96.815185546875,3670144,1179,71,196611,3866755,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-04-01 07:12:15.712309,91.9149658986483,67.88771602985132,55.12088346325609,0.0072301924091576686,1.0,-67.86,3.3166247903554,-68.08,32.4445,37.2785,42.3154,0.5837,23.499,25.1282,0
101048,npp,2574,2658,23.3141613006592,32.6985168457031,-96.8110427856445,3670144,2573,2142,196611,3866755,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-04-02 08:34:04.204097,-76.05060992040795,33.21929715832849,29.02134103881982,0.003069989768312179,14.0,33.19,1.2365102219381485,32.61,22.7343,24.54,27.333,0.8866,20.7667,20.6712,0
101421,npp,391,921,29.6295166015625,32.7032165527344,-96.8114929199219,3670144,392,685,196611,3866755,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-04-05 07:37:31.379348,95.52663324210306,50.8160875049429,43.3446049764113,0.08390357981888305,5.0,-50.82,1.847645286154319,-51.225,27.4744,29.0543,32.6802,0.7489,22.0694,22.1889,0
101429,npp,2267,3964,41.2776527404785,32.6992340087891,-96.8119277954102,3670144,2266,3150,196611,3866755,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-04-05 09:17:43.526642,-70.23107749246398,68.42284933146787,55.44131177919017,0.03969827483363013,21.0,68.38,3.3166247903554,68.16,34.8714,39.6267,44.2976,0.5491,22.2559,22.6646,0
101543,npp,2683,342,41.6049919128418,32.7025909423828,-96.8149566650391,3670144,2682,187,196611,3866755,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-04-06 07:18:33.916318,92.73263008949039,64.4933321175787,53.05464733322041,0.14646510046742184,2.0,-64.47,2.8345692104261015,-64.73,32.3547,35.7059,39.5244,0.6094,23.8392,25.3528,0
101552,npp,1630,3415,34.3486709594727,32.7016525268555,-96.8100662231445,3670144,1628,2762,196611,3866755,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-04-06 08:59:02.077532,-72.93464907011266,57.77414199615443,48.51789156355646,0.09902775120939802,18.0,57.74,2.2013981571160284,57.4,29.0283,33.4179,38.0569,0.6511,22.1809,22.3641,0
101674,npp,965,2850,30.3592643737793,32.701847076416,-96.8131484985352,3670144,966,2297,196611,3866755,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-04-07 08:40:18.850797,-75.58312336529121,40.94444533110473,35.47404251910209,0.11799513196756531,15.0,40.93,1.4276677814245327,40.36,23.716,26.1304,29.3165,0.8327,24.7201,25.2793,0
102169,npp,1092,535,26.8214263916016,32.7002716064453,-96.8113174438477,3670144,1094,330,196611,3866755,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-04-11 07:24:52.121853,94.09004249210555,60.5819955845516,50.47569783446603,0.010703395391527514,3.0,-60.58,2.4157378735459294,-60.88,30.6108,34.9797,37.7855,0.622,18.381,16.6835,0
102179,npp,3063,3599,36.1336936950684,32.7024688720703,-96.8137435913086,3670144,3064,2920,196611,3866755,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-04-11 09:05:14.944308,-72.05240439678799,61.822276304000944,51.320731057005155,0.02199526706378283,19.0,61.8,2.5331140255951103,61.51,32.1718,36.4881,41.1228,0.5963,21.6182,21.5468,0
102783,npp,2566,726,28.365198135376,32.7015075683594,-96.8120803833008,3670176,2567,508,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-04-16 07:31:08.511151,94.70412253959108,56.089619209619364,47.30095666517617,9.350444500382403e-15,4.0,-56.09,2.0682789409984763,-56.42,28.8769,31.7498,35.5166,0.6853,20.1216,19.4386,0
102904,npp,1776,149,34.322696685791,32.6975250244141,-96.8145217895508,3670176,1781,71,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-04-17 07:12:09.264751,91.93647116303,67.89152210975426,55.12811646501388,2.281453907305803e-19,1.0,-67.88,3.3166247903554,-68.08,32.4445,37.2785,42.3154,0.5837,20.8669,20.0329,0
102912,npp,770,3231,25.6338901519775,32.7019271850586,-96.8081893920898,3670176,772,2570,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-04-17 08:52:44.542940,-74.16433930005971,53.077125353200124,45.071945503159924,2.30161268269991e-10,17.0,53.06,1.9513309067639726,52.65,28.6036,31.4077,35.5466,0.6928,18.7992,17.7582,0
103032,npp,94,2658,21.7293014526367,32.7017211914062,-96.8126068115234,3670176,94,2142,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-04-18 08:33:57.754393,-75.54657928931996,33.21785530360156,29.022077466971247,2.368124023471324e-15,14.0,33.19,1.2365102219381485,32.61,22.7343,24.54,27.333,0.8866,19.485,19.266,0
103151,npp,2463,2086,18.8491802215576,32.701774597168,-96.808464050293,3670176,2463,1650,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-04-19 08:15:09.185928,-68.92570767327426,3.1303990252048117,2.7718887962576133,1.1429269072886045e-19,11.0,3.02,1.0,2.27,19.6521,21.7581,24.2087,1.0,18.8492,18.8492,0
103389,npp,963,920,32.238166809082,32.6979904174805,-96.8140182495117,3670176,965,684,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-04-21 07:37:24.929710,95.50185188894395,50.8452277361269,43.36988881399506,1.3445944085908053e-26,5.0,-50.85,1.847645286154319,-51.225,27.4744,29.0543,32.6802,0.7489,23.4813,24.1424,0
103396,npp,2854,3965,35.0215873718262,32.7012596130371,-96.8121109008789,3670176,2855,3150,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-04-21 09:17:37.077261,-70.51608427880116,68.43316674843784,55.45175834647238,9.910356065600862e-22,21.0,68.4,3.3166247903554,68.16,34.8714,39.6267,44.2976,0.5491,20.3696,19.2295,0
103507,npp,181,341,37.2127494812012,32.7001838684082,-96.813835144043,3670176,183,186,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-04-22 07:18:27.465826,93.08312518957126,64.49911074938463,53.06233944455908,6.2488746271167535e-25,2.0,-64.49,2.8345692104261015,-64.73,32.3547,35.7059,39.5244,0.6094,22.2897,22.6763,0
103515,npp,2200,3415,34.1326179504395,32.6986656188965,-96.8155746459961,3670176,2200,2763,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-04-22 08:58:55.626964,-72.99091148529178,57.76374725017363,48.51411988436543,2.1975836298456053e-22,18.0,57.74,2.2013981571160284,57.4,29.0283,33.4179,38.0569,0.6511,22.0827,22.2234,0
103634,npp,1532,2849,27.6151065826416,32.7029495239258,-96.8159637451172,3670176,1532,2297,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-04-23 08:40:10.624117,-75.18984135970283,40.90662248635934,35.44534331065865,1.0901289214577979e-22,15.0,40.89,1.4276677814245327,40.36,23.716,26.1304,29.3165,0.8327,22.798,22.9943,0
103753,npp,838,2277,22.9470520019531,32.6975250244141,-96.8144378662109,3670176,838,1832,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-04-24 08:21:23.843948,-76.98098678198758,14.016723792059695,12.385947342871146,5.278955014923767e-22,12.0,14.0,1.015504800579495,13.21,20.8723,22.3618,24.5341,0.973,22.3344,22.3276,0
103988,npp,2440,1115,23.1078395843506,32.701099395752,-96.8113784790039,3670176,2440,820,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-04-26 07:43:39.610202,96.16077893167429,44.670958084693694,38.50510067584291,4.843186841838211e-17,6.0,-44.68,1.5732132722552272,-45.12,24.6593,26.8154,29.5047,0.8114,19.4014,18.7498,0
104104,npp,1651,533,32.0808391571045,32.6970100402832,-96.8147125244141,3670176,1653,329,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-04-27 07:24:43.932671,93.86579147879735,60.62617354136734,50.507470554822106,7.048922200655573e-13,3.0,-60.62,2.4157378735459294,-60.88,30.6108,34.9797,37.7855,0.622,20.5581,19.955,0
104228,npp,2963,3040,26.7264652252197,32.7002716064453,-96.8095855712891,3670176,2965,2445,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-04-28 08:46:23.533449,-75.02051012527276,47.487914239825464,40.75426189476737,6.782280767445906e-16,16.0,47.47,1.646109783506203,47.02,26.2259,28.0215,30.935,0.7765,20.9713,20.7525,0
105651,npp,57,724,30.6662693023682,32.696605682373,-96.8108139038086,3670144,57,505,196611,3866755,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-05-02 07:30:58.632982,94.5158540276947,56.14445563141914,47.34270164220759,0.013361313984726952,4.0,-56.14,2.0682789409984763,-56.42,28.8769,31.7498,35.5166,0.6853,21.2342,21.0155,0
105825,npp,2336,147,31.6811447143555,32.6971893310547,-96.8100662231445,3670144,2341,70,196611,3866755,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-05-03 07:11:59.408073,91.8990311901754,67.9221048163788,55.147655771896986,0.03439036578184547,1.0,-67.91,3.3166247903554,-68.08,32.4445,37.2785,42.3154,0.5837,20.0704,18.4911,0
105837,npp,1331,3229,27.8837051391602,32.6976318359375,-96.8118515014648,3670144,1333,2568,196611,3866755,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-05-03 08:52:34.687579,-74.07624037660472,53.01784992449658,45.02866235413923,0.005894746365266085,17.0,53.0,1.9513309067639726,52.65,28.6036,31.4077,35.5466,0.6928,19.9521,19.3168,0
106021,npp,652,2656,26.5866374969482,32.701416015625,-96.8135223388672,3670144,652,2140,196611,3866755,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-05-04 08:33:47.920581,-75.60831369646696,33.11700458777805,28.93743817905527,0.029915463647681304,14.0,33.1,1.2365102219381485,32.61,22.7343,24.54,27.333,0.8866,23.4133,23.5727,0
106742,npp,2748,3413,29.0036754608154,32.7011909484863,-96.8101043701172,3670144,2747,2761,196611,3866755,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-05-08 08:58:44.105731,-73.03730862063337,57.714312216363965,48.47910375846757,0.055976897031509106,18.0,57.69,2.2013981571160284,57.4,29.0283,33.4179,38.0569,0.6511,19.7529,18.884,0
107473,npp,2188,529,35.8261756896973,32.6988105773926,-96.8162384033203,3670176,2186,326,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-05-13 07:24:30.688036,93.56474603291832,60.71667494914283,50.57044848946888,0.0002880138173458791,3.0,-60.71,2.4157378735459294,-60.88,30.6108,34.9797,37.7855,0.622,22.1085,22.2846,0
107486,npp,1088,3595,36.5760192871094,32.7004432678223,-96.8143844604492,3670144,1092,2917,196611,3866755,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-05-13 09:04:53.511525,-71.8800801591218,61.73992633612961,51.2688994760901,0.005697416200945226,19.0,61.72,2.5331140255951103,61.51,32.1718,36.4881,41.1228,0.5963,21.7928,21.8105,0
107659,npp,427,3036,23.6813507080078,32.7020072937012,-96.8116989135742,3670144,427,2442,196611,3866755,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-05-14 08:46:10.301451,-74.72230159243574,47.36413463597308,40.6572528635257,0.0015896709122459182,16.0,47.35,1.646109783506203,47.02,26.2259,28.0215,30.935,0.7765,19.1215,18.388,0
108005,npp,2095,1886,22.6338729858398,32.6996002197266,-96.8160629272461,3670176,2095,1460,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-05-16 08:08:33.206691,96.20780851824847,8.582903176006024,7.594666427189991,6.212143443940529e-09,10.0,-8.58,1.0,-9.02,20.4725,22.6273,24.543,0.9616,21.7646,21.7643,0
108180,npp,1353,1307,19.853120803833,32.6997680664062,-96.8108444213867,3670176,1353,983,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-05-17 07:49:41.104250,97.16136928817667,37.54818810548631,32.662681213237164,9.88997359188686e-14,7.0,-37.56,1.357151599901897,-37.88,23.8334,25.875,27.9235,0.8409,17.321,16.6943,0
108358,npp,569,720,32.6226501464844,32.6986999511719,-96.8120574951172,3670176,569,501,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-05-18 07:30:45.444709,94.5779241188492,56.242022876692126,47.412497504527884,5.981619633549706e-18,4.0,-56.24,2.0682789409984763,-56.42,28.8769,31.7498,35.5166,0.6853,22.1801,22.3562,0
108369,npp,2509,3777,28.9716529846191,32.7025108337402,-96.8096084594727,3670176,2507,3044,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-05-18 09:11:02.931036,-70.9887551751255,65.24844935117633,53.54122300699714,9.46992899067454e-10,20.0,65.23,3.0,65.04,33.0292,37.7711,44.3368,0.5761,18.8249,16.6891,0
108542,npp,1842,3224,32.8521728515625,32.6999320983887,-96.815788269043,3670176,1844,2563,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-05-19 08:52:21.503443,-74.23808153800249,52.892232024965544,44.93343171304538,6.751484358300834e-15,17.0,52.87,1.9513309067639726,52.65,28.6036,31.4077,35.5466,0.6928,22.4983,22.7588,0
108888,npp,454,2079,21.3479919433594,32.7000732421875,-96.8143997192383,3670176,454,1644,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-05-21 08:14:46.185751,-79.20536769000506,2.638711462021803,2.336624371433438,2.7832233727576055e-23,11.0,2.62,1.0,2.27,19.6521,21.7581,24.2087,1.0,21.348,21.348,0
109231,npp,2032,912,29.5138301849365,32.7004165649414,-96.8146438598633,3670176,2035,680,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-05-23 07:36:58.404413,95.01604210756562,51.0791807341425,43.548840830619255,3.881328559901129e-22,5.0,-51.07,1.847645286154319,-51.225,27.4744,29.0543,32.6802,0.7489,22.0068,22.1022,0
109407,npp,1246,334,25.2187576293945,32.6982498168945,-96.8119201660156,3670176,1243,181,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-05-24 07:18:00.944949,92.61253815798368,64.6440687653008,53.152160856126436,2.712122798392253e-20,2.0,-64.62,2.8345692104261015,-64.73,32.3547,35.7059,39.5244,0.6094,18.0583,15.3675,0
109941,npp,1154,1692,19.5992221832275,32.7008857727051,-96.8114929199219,3670176,1154,1281,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-05-27 08:02:07.007122,99.91687996883024,19.442977159090603,17.143754296390224,8.097248761084198e-17,9.0,-19.47,1.0442604737599883,-19.74,20.7714,22.774,25.3552,0.9554,18.7178,18.7249,0
110115,npp,402,1107,23.1561698913574,32.7006607055664,-96.81201171875,3670176,404,814,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-05-28 07:43:13.123532,96.76386359188676,44.937208175502015,38.717433590773645,1.799527332802023e-12,6.0,-44.95,1.5732132722552272,-45.12,24.6593,26.8154,29.5047,0.8114,19.4321,18.789,0
111979,npp,2597,1881,25.2849864959717,32.7037391662598,-96.8145217895508,3670144,2598,1455,196611,3866755,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-06-01 08:08:18.215952,100.1834983710278,8.845546861308543,7.82626230793336,0.004606866263091896,10.0,-8.87,1.0,-9.02,20.4725,22.6273,24.543,0.9616,24.4157,24.3136,0
112835,npp,952,2059,9.87555408477783,32.7026710510254,-96.8119049072266,3670144,952,1625,196611,3866755,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-06-06 08:14:29.454277,-79.70763224686222,2.282186397218599,2.020814798417011,0.06851503802809654,11.0,1.47,1.0,2.27,19.6521,21.7581,24.2087,1.0,9.8756,9.8756,0
113343,npp,1717,328,26.4875907897949,32.7038040161133,-96.8156204223633,3670144,1719,178,196611,3866755,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-06-09 07:17:44.279046,93.08421439724387,64.74794588883152,53.21310812549406,0.01588157589656144,2.0,-64.73,2.8345692104261015,-64.73,32.3547,35.7059,39.5244,0.6094,18.506,16.1407,0
114203,npp,102,519,19.4230995178223,32.6983337402344,-96.8149795532227,3670176,103,317,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-06-14 07:23:57.301000,93.89505506736289,60.93682614663469,50.71152316510652,8.703809886516807e-08,3.0,-60.92,2.4157378735459294,-60.88,30.6108,34.9797,37.7855,0.622,15.3184,12.0816,0
114779,npp,1536,708,23.8654861450195,32.697925567627,-96.8093872070312,3670176,1540,489,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-06-19 07:30:08.561573,94.14732756316603,56.556987083332714,47.63385409961462,1.0697358592118915e-23,4.0,-56.54,2.1127631471468895,-56.42,28.8769,31.7498,35.5166,0.6853,18.0263,16.355,0
115370,npp,2181,321,39.5290184020996,32.7038345336914,-96.8156509399414,3670176,2183,173,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-06-25 07:17:23.554440,92.97430358230689,64.89005161749861,53.29873215754686,8.26860944591684e-18,2.0,-64.86,2.8345692104261015,-64.73,32.3547,35.7059,39.5244,0.6094,23.1068,24.0878,0
115627,npp,2835,2255,21.0515804290771,32.6999740600586,-96.8116760253906,3670176,2835,1811,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-06-27 08:20:19.977992,-79.66254407919496,12.762053947884219,11.279888220997918,4.1583745611165e-17,12.0,12.76,1.015504800579495,13.21,20.8723,22.3618,24.5341,0.973,20.4679,20.4833,0
115755,npp,2104,1678,21.7257213592529,32.7027244567871,-96.811897277832,3670176,2104,1269,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-06-28 08:01:29.658225,98.85147817219652,20.204078354440185,17.80658992796079,1.3303291494222163e-11,9.0,-20.21,1.0837787002826917,-19.74,20.7714,22.774,25.3552,0.9554,20.7908,20.7565,0
115883,npp,1364,1094,27.2515201568604,32.7003593444824,-96.8160400390625,3670176,1365,804,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-06-29 07:42:37.557926,96.32124128161277,45.38463983189022,39.07123320352828,1.6912680328417906e-05,6.0,-45.39,1.5732132722552272,-45.12,24.6593,26.8154,29.5047,0.8114,22.0353,22.112,0
116012,npp,598,515,27.7738952636719,32.6963157653809,-96.8093185424805,3670144,599,313,196611,3866755,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-06-30 07:23:41.900494,93.44045644289481,61.033814526498844,50.77484139375539,0.00572643028258103,3.0,-61.01,2.4157378735459294,-60.88,30.6108,34.9797,37.7855,0.622,18.7752,17.2759,0
119738,npp,2103,707,29.1380310058594,32.7029838562012,-96.8103561401367,3670144,2104,488,196611,3866755,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-07-05 07:30:01.046858,94.75824877295972,56.5846160631045,47.65195122020818,0.08954528117838478,4.0,-56.57,2.1127631471468895,-56.42,28.8769,31.7498,35.5166,0.6853,20.5219,19.9682,0
119907,npp,1319,131,34.7549247741699,32.7004318237305,-96.8140869140625,3670144,1320,61,196611,3866755,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-07-06 07:11:03.609095,92.05350731078255,68.20691833426166,55.3001038958777,0.06338654794184116,1.0,-68.16,3.3166247903554,-68.08,32.4445,37.2785,42.3154,0.5837,20.9972,20.2852,0
120089,npp,2720,2638,23.642261505127,32.6971206665039,-96.8095321655273,3670144,2722,2128,196611,3866755,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-07-07 08:32:52.127667,-75.91910332144245,32.302249688482675,28.241207599042877,0.055434712015883986,14.0,32.29,1.2365102219381485,32.61,22.7343,24.54,27.333,0.8866,21.0321,20.9621,0
120951,npp,1134,2830,23.6218795776367,32.7027397155762,-96.8140335083008,3670144,1133,2280,196611,3866755,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-07-12 08:39:08.667873,-75.09532757070465,40.172791949394764,34.83550472900065,0.005439322783776149,15.0,40.17,1.4276677814245327,40.36,23.716,26.1304,29.3165,0.8327,20.001,19.6693,0
121127,npp,429,2259,18.4831714630127,32.7015037536621,-96.8096923828125,3670144,429,1815,196611,3866755,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-07-13 08:20:21.897019,-75.16756384854645,12.990380187151343,11.480979308056607,0.0015078485720871966,12.0,12.98,1.015504800579495,13.21,20.8723,22.3618,24.5341,0.973,17.9387,17.9842,0
121465,npp,2044,1098,26.433801651001,32.7000198364258,-96.8127288818359,3670176,2043,807,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-07-15 07:42:39.459606,95.89591640772497,45.26888102664828,38.979408493026845,2.133992608954173e-09,6.0,-45.25,1.5732132722552272,-45.12,24.6593,26.8154,29.5047,0.8114,21.5155,21.4485,0
121819,npp,2600,3022,23.3256988525391,32.6977119445801,-96.8123931884766,3670176,2600,2432,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-07-17 08:45:25.188183,-75.00410447763663,46.908756933566835,40.28991415090239,1.5628549465270278e-13,16.0,46.89,1.646109783506203,47.02,26.2259,28.0215,30.935,0.7765,18.9054,18.1119,0
121989,npp,1919,2449,20.9797458648682,32.7002029418945,-96.8107528686523,3670176,1919,1983,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-07-18 08:26:38.420423,-76.15664997608377,23.30970601465182,20.51117327279272,8.98020549525348e-20,13.0,23.3,1.1367971201176101,23.54,21.4897,23.5102,25.4919,0.9255,19.5322,19.4162,0
122165,npp,1212,1874,21.6932716369629,32.6995277404785,-96.8158264160156,3670176,1212,1448,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-07-19 08:07:49.875492,95.3803906958927,9.330523778183952,8.254008148019055,5.707396194283453e-25,10.0,-9.28,1.0,-9.02,20.4725,22.6273,24.543,0.9616,20.824,20.8599,0
122884,npp,316,2641,24.5399532318115,32.6982345581055,-96.816162109375,3670176,315,2130,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-07-23 08:32:54.972609,-75.59738619100264,32.427594788229804,28.348809313054012,2.2115334994255776e-27,14.0,32.43,1.2365102219381485,32.61,22.7343,24.54,27.333,0.8866,21.7581,21.7581,0
123238,npp,1964,1491,20.8693504333496,32.6982803344727,-96.808952331543,3670176,1964,1118,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-07-25 07:55:16.099373,97.5596781318069,29.546621476925324,25.890878067204817,8.643625665023555e-22,8.0,-29.55,1.184412938166907,-29.425,21.7591,23.8515,26.5069,0.9122,19.2403,19.0377,0
123414,npp,1213,904,23.7531223297119,32.6968955993652,-96.8147659301758,3670176,1211,674,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-07-26 07:36:22.214830,95.23799738512061,51.31145980892551,43.72165142109333,1.2670596357435342e-16,5.0,-51.3,1.847645286154319,-51.225,27.4744,29.0543,32.6802,0.7489,18.8889,17.7882,0
123775,npp,1779,2834,22.5000953674316,32.7035942077637,-96.8131332397461,3670176,1780,2283,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-07-28 08:39:11.507080,-75.96305885928012,40.32363743840181,34.96099754872291,5.64297219106255e-13,15.0,40.32,1.4276677814245327,40.36,23.716,26.1304,29.3165,0.8327,19.2152,18.7352,0
123953,npp,1089,2262,21.3032360076904,32.7025680541992,-96.8145980834961,3670176,1089,1818,196611,3866787,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-07-29 08:20:24.740292,-78.32459494701945,13.139935661300436,11.613025134558056,5.9083425963567235e-06,12.0,13.15,1.015504800579495,13.21,20.8723,22.3618,24.5341,0.973,20.7157,20.7281,0
124132,npp,372,1685,24.9358406066895,32.7027397155762,-96.8132934570312,3670144,373,1275,196611,3866755,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-07-30 08:01:34.415177,98.87759782326705,19.843645470061603,17.49282280724818,0.008371653424134005,9.0,-19.84,1.0837787002826917,-19.74,20.7714,22.774,25.3552,0.9554,23.7528,23.8235,0
124309,npp,2701,1100,27.6863880157471,32.7026977539062,-96.8148193359375,3670144,2700,809,196611,3866755,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-07-31 07:42:40.527736,95.82096769607121,45.199750540744006,38.92614889433073,0.04088566791628545,6.0,-45.18,1.5732132722552272,-45.12,24.6593,26.8154,29.5047,0.8114,22.3117,22.4648,0
129717,npp,1932,520,29.5267505645752,32.7018508911133,-96.8082885742188,3670144,1931,318,196611,3866755,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-08-01 07:23:44.860171,93.44885077424534,60.92600346213706,50.70638598336284,0.09845758810452666,3.0,-60.9,2.4157378735459294,-60.88,30.6108,34.9797,37.7855,0.622,19.5008,18.3663,0
129733,npp,836,3584,32.971019744873,32.7006034851074,-96.8113327026367,3670144,838,2908,196611,3866755,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-08-01 09:04:09.463784,-72.38260083062606,61.51114425302976,51.10788974606997,0.05590290150895183,19.0,61.49,2.5331140255951103,61.51,32.1718,36.4881,41.1228,0.5963,20.3696,19.6608,0
129925,npp,182,3025,27.2350463867188,32.7011756896973,-96.8119964599609,3670144,183,2434,196611,3866755,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-08-02 08:45:26.251959,-75.08620357966068,47.00131396362673,40.365215040437675,0.12747882768223343,16.0,46.99,1.646109783506203,47.02,26.2259,28.0215,30.935,0.7765,21.2803,21.1474,0
130112,npp,2573,2452,21.402759552002,32.6960830688477,-96.8108367919922,3670144,2572,1985,196611,3866755,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-08-03 08:26:39.483464,-76.3251705743819,23.45809653182469,20.64088574289456,0.1156330393112402,13.0,23.44,1.1367971201176101,23.54,21.4897,23.5102,25.4919,0.9255,19.9043,19.8077,0
130301,npp,1848,1877,21.5791606903076,32.700511932373,-96.8118743896484,3670144,1848,1451,196611,3866755,2905,usa_dallas_35_42,32.7,-96.8125,35,42,usa_dallas,2012-08-04 08:07:50.936440,96.46010974940891,9.136624545529388,8.083143874400605,0.09518426248718477,10.0,-9.11,1.0,-9.02,20.4725,22.6273,24.543,0.9616,20.7099,20.7502,0
