gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1187,143,20.9060173034668,32.6705856323242,-96.8784484863281,3670144,1190,68,196611,3866755,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-04-01 07:12:17.491589,92.26964007954646,67.99422388629361,55.182659332246075,0.007262558085559654,1.0,-67.97,3.3166247903554,-68.2,20.2656,24.6044,28.4578,0.9784,22.958,20.4546,0
101421,npp,397,913,22.1139507293701,32.6679649353027,-96.8784103393555,3670144,395,680,196611,3866755,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-04-05 07:37:31.379348,95.18682446114185,51.04414217404667,43.51987698158936,0.08405854017033694,5.0,-51.04,1.847645286154319,-51.44,15.6187,20.1609,25.4593,1.1941,25.1302,26.4052,0
101429,npp,2274,3959,20.0629730224609,32.6730995178223,-96.8743209838867,3670144,2277,3147,196611,3866755,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-04-05 09:17:45.305922,-70.61284901378046,68.34138966299393,55.39427709290178,0.039848639919221725,21.0,68.3,3.3166247903554,68.06,20.063,24.1395,28.4784,0.9973,22.844,20.0078,0
101543,npp,2689,335,25.1096343994141,32.6721000671387,-96.8776626586914,3670144,2693,182,196611,3866755,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-04-06 07:18:35.695598,93.13475719647148,64.61230649933688,53.12983160333931,0.1466404834021327,2.0,-64.6,2.8345692104261015,-64.88,20.1022,24.3849,28.3837,0.9872,24.3288,24.7886,0
101552,npp,1637,3409,29.9585571289062,32.6730155944824,-96.8785171508789,3670144,1638,2757,196611,3866755,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-04-06 08:59:03.856814,-73.0720761476327,57.621759378658865,48.40905688736343,0.09927950698839441,18.0,57.6,2.2013981571160284,57.25,18.3332,21.9489,28.8941,1.0968,27.7116,32.8579,0
101674,npp,971,2844,21.2236766815186,32.6719360351562,-96.8720321655273,3670144,971,2292,196611,3866755,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-04-07 08:40:18.850797,-75.18387587851262,40.719694467159464,35.28933689678248,0.1181823679589107,15.0,40.7,1.4276677814245327,40.17,15.5424,18.7572,22.8891,1.2834,25.8008,27.2386,0
102169,npp,1097,528,19.8503189086914,32.6687393188477,-96.8712692260742,3670144,1097,324,196611,3866755,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-04-11 07:24:52.121853,93.86386225456683,60.73380150645168,50.579320338650916,0.01068849117549999,3.0,-60.73,2.4157378735459294,-61.05,20.5134,23.5229,28.5646,1.0234,22.5529,20.3147,0
102179,npp,3070,3593,16.9354839324951,32.6694450378418,-96.878547668457,3670144,3067,2915,196611,3866755,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-04-11 09:05:14.944308,-71.82818706907861,61.697051084746285,51.23684210196415,0.0219988988610127,19.0,61.68,2.5331140255951103,61.4,20.2488,23.049,27.2225,1.0444,21.6597,17.688,0
102783,npp,2571,719,19.6546020507812,32.6712188720703,-96.8735275268555,3670176,2570,500,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-04-16 07:31:08.511151,94.45168027307619,56.27007386233731,47.432276265233405,8.835651183781628e-15,4.0,-56.27,2.0682789409984763,-56.59,19.4487,23.8114,29.7033,1.011,22.0634,19.8707,0
102792,npp,1425,3777,23.1032371520996,32.6702842712402,-96.8761138916016,3670176,1429,3044,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-04-16 09:11:27.775472,-71.45258715879376,65.25121660836217,53.54132770488365,3.054635753783425e-05,20.0,65.23,3.0,64.95,21.4958,24.4381,30.4556,0.9851,23.6282,22.7582,0
102904,npp,1781,142,17.8770484924316,32.6724090576172,-96.8766403198242,3670176,1783,67,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-04-17 07:12:11.044031,92.32194130413795,67.99636038099118,55.188922252666245,2.1601981655719768e-19,1.0,-67.99,3.3166247903554,-68.2,20.2656,24.6044,28.4578,0.9784,22.0448,17.491,0
102912,npp,777,3224,10.9669275283813,32.6691780090332,-96.8768920898438,3670176,777,2563,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-04-17 08:52:44.542940,-73.86591684080486,52.88919535879033,44.93023802216041,2.1557405612191422e-10,17.0,52.87,1.9513309067639726,52.47,18.2469,22.5578,26.6147,1.0672,18.1332,11.7037,0
103032,npp,101,2653,13.020619392395,32.6675148010254,-96.8721160888672,3670176,101,2138,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-04-18 08:33:59.533629,-76.5968501966271,32.985217545153446,28.824815374249745,2.2292347116927256e-15,14.0,32.97,1.2365102219381485,32.34,15.5373,18.4771,24.6829,1.3029,19.6603,16.9641,0
103151,npp,2469,2079,29.435604095459,32.6725730895996,-96.8784866333008,3670176,2469,1644,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-04-19 08:15:10.965208,-71.06379777898024,2.675633421507383,2.3692709332415696,1.0728054377222032e-19,11.0,2.62,1.0,1.87,16.38,24.0731,37.5186,1.0,29.4356,29.4356,0
103389,npp,968,913,11.6584529876709,32.6689300537109,-96.872200012207,3670176,968,679,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-04-21 07:37:24.929710,95.21830093041875,51.0440890104787,43.52271999385238,1.2935870566064247e-26,5.0,-51.04,1.847645286154319,-51.44,15.6187,20.1609,25.4593,1.1941,19.4714,13.9208,0
103396,npp,2861,3959,21.1887435913086,32.6690940856934,-96.878662109375,3670176,2859,3147,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-04-21 09:17:37.077261,-70.3402706550576,68.3349218939517,55.39527716955159,9.315269731542443e-22,21.0,68.3,3.3166247903554,68.06,20.063,24.1395,28.4784,0.9973,23.1835,21.1305,0
103507,npp,186,334,30.7677478790283,32.6677055358887,-96.8721542358398,3670176,185,181,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-04-22 07:18:27.465826,92.88065976182733,64.62843093208406,53.14426757175762,6.065840292749195e-25,2.0,-64.62,2.8345692104261015,-64.88,20.1022,24.3849,28.3837,0.9872,26.3249,30.3744,0
103515,npp,2206,3409,21.0934429168701,32.6715240478516,-96.8771438598633,3670176,2204,2757,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-04-22 08:58:55.626964,-72.77249901127615,57.619575737410635,48.4112052115036,2.0988368515045008e-22,18.0,57.6,2.2013981571160284,57.25,18.3332,21.9489,28.8941,1.0968,23.6845,23.1349,0
103634,npp,1539,2844,12.0173015594482,32.6688079833984,-96.8748474121094,3670176,1540,2292,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-04-23 08:40:12.403397,-76.002392843988,40.717084536811136,35.28944061344867,1.0480457167428957e-22,15.0,40.7,1.4276677814245327,40.17,15.5424,18.7572,22.8891,1.2834,19.3522,15.4231,0
103753,npp,843,2270,25.7142124176025,32.6735954284668,-96.8782577514648,3670176,843,1826,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-04-24 08:21:23.843948,-75.74296978247044,13.634768798906384,12.049878108181444,5.191442194603748e-22,12.0,13.6,1.015504800579495,12.87,14.5476,20.6097,26.0691,1.168,29.0997,30.0355,0
103869,npp,122,1693,16.5274353027344,32.6674842834473,-96.8736114501953,3670176,122,1282,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-04-25 08:02:33.507340,97.78288573866897,19.404004106285516,17.110494469942523,3.9941427387565177e-20,9.0,-19.41,1.0442604737599883,-20.05,14.6278,19.2121,27.0124,1.253,21.5022,20.7092,0
103988,npp,2445,1108,20.661018371582,32.6725921630859,-96.8709030151367,3670176,2444,814,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-04-26 07:43:39.610202,95.82197873223826,44.91007272540445,38.697393004014614,4.8878751537448916e-17,6.0,-44.91,1.5732132722552272,-45.35,16.7486,19.4643,23.8957,1.2368,24.8338,25.5533,0
104104,npp,1655,526,24.9814701080322,32.6724624633789,-96.8739395141602,3670176,1656,323,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-04-27 07:24:43.932671,93.67999553892683,60.77755642537741,50.61073472463113,7.236243200818617e-13,3.0,-60.77,2.4157378735459294,-61.05,20.5134,23.5229,28.5646,1.0234,24.6769,25.5659,0
104228,npp,2969,3033,26.2353382110596,32.6731185913086,-96.8773040771484,3670176,2969,2440,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-04-28 08:46:23.533449,-74.71041900469473,47.26068028466168,40.57459833556603,6.95448582114633e-16,16.0,47.25,1.646109783506203,46.83,17.3339,20.5358,26.8395,1.1723,27.5356,30.7544,0
104346,npp,2282,2460,20.744457244873,32.6714134216309,-96.8744506835938,3670176,2282,1992,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-04-29 08:27:36.755532,-76.42309132612242,23.848677587561067,20.981569772071506,1.3097315327416371e-11,13.0,23.84,1.1367971201176101,23.25,14.001,18.7076,26.1536,1.2868,25.8649,26.6941,0
105651,npp,61,717,16.3987827301025,32.6731033325195,-96.8715515136719,3670144,60,498,196611,3866755,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-05-02 07:30:58.632982,94.30846802206412,56.32457394365191,47.47369685649788,0.013422946158586583,4.0,-56.32,2.0682789409984763,-56.59,19.4487,23.8114,29.7033,1.011,20.4892,16.5791,0
105825,npp,2341,140,20.9073810577393,32.6721420288086,-96.8730850219727,3670144,2343,66,196611,3866755,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-05-03 07:12:01.187347,92.28399631061828,68.02849858579226,55.209304844203096,0.03420344189545366,1.0,-68.02,3.3166247903554,-68.2,20.2656,24.6044,28.4578,0.9784,22.9584,20.4559,0
105837,npp,1337,3222,23.7936267852783,32.6714286804199,-96.8783416748047,3670144,1337,2561,196611,3866755,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-05-03 08:52:34.687579,-73.8237669517566,52.82957586491153,44.88660443865937,0.005962087538564397,17.0,52.82,1.9513309067639726,52.47,18.2469,22.5578,26.6147,1.0672,24.7065,25.392,0
106021,npp,658,2651,14.0772647857666,32.6730880737305,-96.8705215454102,3670144,659,2136,196611,3866755,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-05-04 08:33:49.699863,-76.74667489627566,32.88869468757772,28.74377306526934,0.03003877502925533,14.0,32.88,1.2365102219381485,32.34,15.5373,18.4771,24.6829,1.3029,20.5149,18.3407,0
106742,npp,2755,3407,29.7126789093018,32.672420501709,-96.8784484863281,3670144,2757,2755,196611,3866755,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-05-08 08:58:45.885012,-73.17479647422827,57.56203741208549,48.37023674852398,0.05604220293407434,18.0,57.55,2.2013981571160284,57.25,18.3332,21.9489,28.8941,1.0968,27.5999,32.5883,0
107473,npp,2194,523,49.6818084716797,32.6676406860352,-96.8769378662109,3670176,2196,321,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-05-13 07:24:32.467272,94.0145647297961,60.846576170729776,50.658747971686545,0.00028403719616797016,3.0,-60.84,2.4157378735459294,-61.05,20.5134,23.5229,28.5646,1.0234,34.9017,50.844,0
107486,npp,1095,3590,18.4566497802734,32.6711311340332,-96.875373840332,3670144,1096,2913,196611,3866755,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-05-13 09:04:55.290806,-72.33363321450291,61.63646659166947,51.19929714376876,0.0056848119496548,19.0,61.61,2.5331140255951103,61.4,20.2488,23.049,27.2225,1.0444,22.2602,19.2767,0
107659,npp,434,3030,17.1308765411377,32.6706504821777,-96.8787231445312,3670144,436,2438,196611,3866755,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-05-14 08:46:12.080726,-75.39988238889411,47.172689297378405,40.505630863085734,0.0015795989540640083,16.0,47.15,1.646109783506203,46.83,17.3339,20.5358,26.8395,1.1723,22.0047,20.0817,0
108005,npp,2101,1880,17.5432071685791,32.6688194274902,-96.878303527832,3670176,2101,1454,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-05-16 08:08:34.985971,97.45932222229489,8.936495125457649,7.906989766960513,5.8346864385328216e-09,10.0,-8.93,1.0,-9.4,16.9987,26.0407,33.1493,0.9244,15.5756,16.2177,0
108180,npp,1358,1300,16.6837196350098,32.6719779968262,-96.8711700439453,3670176,1357,976,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-05-17 07:49:41.104250,96.73992541286133,37.83056328495034,32.898046888899565,9.302337968977122e-14,7.0,-37.84,1.357151599901897,-38.16,16.5164,19.7775,24.8595,1.2172,21.7935,20.3074,0
108358,npp,574,713,20.0364017486572,32.6682357788086,-96.8737411499023,3670176,572,494,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-05-18 07:30:45.444709,94.32586530626891,56.422545819597,47.54362321357653,5.636728918924953e-18,4.0,-56.42,2.0682789409984763,-56.59,19.4487,23.8114,29.7033,1.011,22.248,20.2567,0
108369,npp,2517,3772,27.750825881958,32.6675033569336,-96.8743286132812,3670176,2518,3040,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-05-18 09:11:04.710317,-71.36754810959305,65.15645284280329,53.48353925429189,8.838233759795186e-10,20.0,65.13,2.898275349237888,64.95,21.4958,24.4381,30.4556,0.9851,25.2161,27.3364,0
108531,npp,2852,136,0.12500004810323517,32.6686325073242,-96.8744812011719,3670176,2854,64,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-05-19 07:11:48.003887,92.3571635891515,68.09419378846499,55.2464748636478,2.314624971039479e-21,1.0,-68.08,3.3166247903554,-68.2,20.2656,24.6044,28.4578,0.9784,16.6923,0.1223,0
108542,npp,1848,3218,19.8483333587646,32.6719055175781,-96.8744430541992,3670176,1848,2558,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-05-19 08:52:21.503443,-73.98174642510278,52.73073543692588,44.811444497262826,6.358312034387456e-15,17.0,52.71,1.9513309067639726,52.47,18.2469,22.5578,26.6147,1.0672,22.6846,21.1817,0
108715,npp,1167,2645,24.3958854675293,32.6743087768555,-96.8782043457031,3670176,1167,2133,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-05-20 08:33:34.735266,-75.5219421290274,32.63504871227,28.528205402436818,7.292945137582542e-20,14.0,32.61,1.2365102219381485,32.34,15.5373,18.4771,24.6829,1.3029,28.8598,31.7845,0
108888,npp,460,2072,16.2784118652344,32.6689987182617,-96.8779144287109,3670176,460,1638,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-05-21 08:14:46.185751,-70.15981696235072,2.2879744178878636,2.02607907998183,2.6532069387553755e-23,11.0,2.22,1.0,1.87,16.38,24.0731,37.5186,1.0,16.2784,16.2784,0
109407,npp,1252,327,30.2631492614746,32.6679573059082,-96.8750915527344,3670176,1254,177,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-05-24 07:18:02.724228,93.01381856993534,64.76308795707725,53.22710403459279,2.7093992535017284e-20,2.0,-64.75,2.8345692104261015,-64.88,20.1022,24.3849,28.3837,0.9872,26.1469,29.8763,0
109941,npp,1160,1685,47.1555366516113,32.6677284240723,-96.8752365112305,3670176,1160,1275,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-05-27 08:02:07.007122,98.87110307867599,19.82019294677471,17.473301801432942,8.312828847225018e-17,9.0,-19.84,1.0837787002826917,-20.05,14.6278,19.2121,27.0124,1.253,49.8564,59.0867,0
110115,npp,407,1100,19.4566459655762,32.6721725463867,-96.8719482421875,3670176,408,808,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-05-28 07:43:13.123532,96.42286861419775,45.174638097222875,38.90804672813285,1.8747637003532563e-12,6.0,-45.18,1.5732132722552272,-45.35,16.7486,19.4643,23.8957,1.2368,24.0683,24.0637,0
111979,npp,2603,1874,23.3075180053711,32.6721649169922,-96.8785781860352,3670144,2603,1448,196611,3866755,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-06-01 08:08:18.215952,97.99627324389566,9.262740776578198,8.194693001468453,0.004664678609911821,10.0,-9.28,1.0,-9.4,16.9987,26.0407,33.1493,0.9244,21.3399,21.5465,0
112835,npp,958,2052,7.52451276779175,32.6709976196289,-96.8756408691406,3670144,958,1618,196611,3866755,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-06-06 08:14:29.454277,-68.8716919164111,1.9387161485919133,1.7167084096257264,0.06857877108265238,11.0,1.08,1.0,1.87,16.38,24.0731,37.5186,1.0,7.5245,7.5245,0
113343,npp,1722,321,23.4908752441406,32.671085357666,-96.874755859375,3670144,1721,173,196611,3866755,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-06-09 07:17:44.279046,92.8814582489924,64.87781103812289,53.29490842345742,0.015857096970081187,2.0,-64.86,2.8345692104261015,-64.88,20.1022,24.3849,28.3837,0.9872,23.7578,23.1906,0
114203,npp,106,512,21.9407405853271,32.6739082336426,-96.8749160766602,3670176,106,311,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-06-14 07:23:57.301000,93.71082087487764,61.08827936308616,50.814269284556616,8.193407955598166e-08,3.0,-61.07,2.5331140255951103,-61.05,20.5134,23.5229,28.5646,1.0234,23.4486,22.454,0
115145,npp,669,1479,45.9182968139648,32.6688041687012,-96.8735733032227,3670176,668,1109,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-06-23 07:55:16.656703,96.9354010314674,30.118365144161512,26.379467743488433,1.7494645891590458e-23,8.0,-30.11,1.184412938166907,-29.73,14.5913,18.1579,25.8653,1.3258,47.5112,60.8769,0
115370,npp,2186,314,22.8110656738281,32.6714553833008,-96.8753356933594,3670176,2185,168,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-06-25 07:17:23.554440,92.77406869013859,65.02064092927189,53.38071366557707,8.538405622660872e-18,2.0,-64.99,2.898275349237888,-64.88,20.1022,24.3849,28.3837,0.9872,23.5301,22.5195,0
115627,npp,2841,2248,19.9053440093994,32.6692504882812,-96.8765563964844,3670176,2841,1805,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-06-27 08:20:19.977992,-78.11049618201376,12.36899075215767,10.93369617040412,4.363264181176157e-17,12.0,12.36,1.015504800579495,12.87,14.5476,20.6097,26.0691,1.168,23.3796,23.2504,0
115755,npp,2110,1671,27.944845199585,32.6701736450195,-96.8746032714844,3670176,2110,1263,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-06-28 08:01:29.658225,97.88431231981188,20.577496652218144,18.132408820086724,1.4112945912353813e-11,9.0,-20.58,1.0837787002826917,-20.05,14.6278,19.2121,27.0124,1.253,32.1308,35.0154,0
115883,npp,1369,1087,18.2571411132812,32.6715927124023,-96.8767547607422,3670176,1369,799,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-06-29 07:42:37.557926,95.98456956022025,45.62360697943208,39.26250435786674,1.814756226704016e-05,6.0,-45.63,1.5732132722552272,-45.35,16.7486,19.4643,23.8957,1.2368,23.3058,22.5802,0
116012,npp,602,507,22.9985427856445,32.6721687316895,-96.8757705688477,3670144,601,307,196611,3866755,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-06-30 07:23:41.900494,93.25514020157568,61.20229348835026,50.888921937903795,0.0057859687838771766,3.0,-61.18,2.5331140255951103,-61.05,20.5134,23.5229,28.5646,1.0234,23.8662,23.5366,0
119738,npp,2108,699,28.1375980377197,32.6726989746094,-96.8787689208984,3670144,2107,481,196611,3866755,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-07-05 07:30:01.046858,94.50244566633937,56.78287780876376,47.795283311904164,0.08959592788847648,4.0,-56.77,2.1127631471468895,-56.59,19.4487,23.8114,29.7033,1.011,26.1208,28.4469,0
120089,npp,2726,2632,17.8553371429443,32.6702194213867,-96.8734817504883,3670144,2726,2123,196611,3866755,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-07-07 08:32:53.906949,-76.24892559758467,32.01445687610719,27.99655942728808,0.05543780731585684,14.0,32.02,1.2365102219381485,32.34,15.5373,18.4771,24.6829,1.3029,23.5703,23.2631,0
120951,npp,1141,2825,38.0458335876465,32.6684646606445,-96.8718643188477,3670144,1142,2275,196611,3866755,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-07-12 08:39:10.447154,-75.92550739615874,39.98376511721005,34.67951088399609,0.005425989928629609,15.0,39.98,1.4276677814245327,40.17,15.5424,18.7572,22.8891,1.2834,37.5837,48.8283,0
121127,npp,435,2253,11.8672752380371,32.6733360290527,-96.8726425170898,3670144,435,1809,196611,3866755,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-07-13 08:20:23.676299,-78.27903050567821,12.629058401783869,11.16278088367774,0.001498837196322137,12.0,12.64,1.015504800579495,12.87,14.5476,20.6097,26.0691,1.168,15.4642,13.8616,0
121465,npp,2050,1092,46.2502059936523,32.668083190918,-96.8722610473633,3670176,2051,802,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-07-15 07:42:41.238879,96.61063827820318,45.463995259594036,39.13559851033946,2.0007882105167643e-09,6.0,-45.46,1.5732132722552272,-45.35,16.7486,19.4643,23.8957,1.2368,41.0994,57.2016,0
121819,npp,2606,3015,18.0546073913574,32.6706848144531,-96.879020690918,3670176,2604,2427,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-07-17 08:45:25.188183,-74.6903236072876,46.68235498401472,40.11022006281008,1.4638626641828452e-13,16.0,46.66,1.646109783506203,46.83,17.3339,20.5358,26.8395,1.1723,22.5658,21.1646,0
121989,npp,1925,2443,14.7654428482056,32.6720390319824,-96.8755493164062,3670176,1925,1978,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-07-18 08:26:40.199697,-77.83441563544552,22.989943780422696,20.233399163418316,8.48673304219207e-20,13.0,22.98,1.0837787002826917,23.25,14.001,18.7076,26.1536,1.2868,20.4357,19.0003,0
122165,npp,1218,1868,13.409948348999,32.6685638427734,-96.8790817260742,3670176,1218,1443,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-07-19 08:07:51.654728,99.58306688263357,9.635219507919471,8.52297743610883,5.456116116571797e-25,10.0,-9.63,1.0,-9.4,16.9987,26.0407,33.1493,0.9244,11.4424,12.3967,0
122336,npp,468,1289,17.8596382141113,32.6699066162109,-96.8731079101562,3670176,469,966,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-07-20 07:48:59.554918,97.14747107994046,38.29097681519077,33.276609494788794,3.5081655283771763e-26,7.0,-38.28,1.357151599901897,-38.16,16.5164,19.7775,24.8595,1.2172,22.66,21.7387,0
122884,npp,322,2636,16.4135417938232,32.6698722839355,-96.872428894043,3670176,323,2126,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-07-23 08:32:56.751890,-76.76401145786082,32.199826226630904,28.155222862412547,2.2132925077278322e-27,14.0,32.2,1.2365102219381485,32.34,15.5373,18.4771,24.6829,1.3029,22.4043,21.3846,0
123060,npp,2695,2063,38.9266624450684,32.6682586669922,-96.8728485107422,3670176,2695,1628,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-07-24 08:14:08.205407,-75.79450540120921,1.7059327232927637,1.510540029920927,1.903104514232941e-25,11.0,1.7,1.0,1.87,16.38,24.0731,37.5186,1.0,38.9267,38.9267,0
123238,npp,1970,1484,17.3170967102051,32.6680526733398,-96.8782348632812,3670176,1970,1113,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-07-25 07:55:17.878653,97.864583539311,29.89104112106213,26.185624628488206,9.01875687732172e-22,8.0,-29.88,1.184412938166907,-29.73,14.5913,18.1579,25.8653,1.3258,23.3633,22.9584,0
123414,npp,1218,898,13.9865894317627,32.6710014343262,-96.8721694946289,3670176,1220,670,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-07-26 07:36:23.994110,95.43077038355027,51.489629654007665,43.85792339049185,1.330195006989897e-16,5.0,-51.47,1.847645286154319,-51.44,15.6187,20.1609,25.4593,1.1941,20.7314,16.7007,0
123953,npp,1095,2256,12.0118436813354,32.6704978942871,-96.8717422485352,3670176,1095,1812,196611,3866787,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-07-29 08:20:24.740292,-76.78110017297476,12.811047539383816,11.323449972439809,6.301001510112201e-06,12.0,12.81,1.015504800579495,12.87,14.5476,20.6097,26.0691,1.168,15.6066,14.0304,0
124309,npp,2707,1094,18.9124736785889,32.6709938049316,-96.8735733032227,3670144,2708,804,196611,3866755,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-07-31 07:42:42.307018,96.54126209376035,45.39151054525504,39.07973507233462,0.041019520575292456,6.0,-45.39,1.5732132722552272,-45.35,16.7486,19.4643,23.8957,1.2368,23.7224,23.3907,0
129717,npp,1938,513,21.655086517334,32.6715049743652,-96.8754272460938,3670144,1941,312,196611,3866755,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-08-01 07:23:46.639451,93.89469102555361,61.0715851943243,50.80499805481642,0.09863364355855553,3.0,-61.05,2.4157378735459294,-61.05,20.5134,23.5229,28.5646,1.0234,23.3,22.1617,0
129925,npp,188,3019,19.17799949646,32.6723251342773,-96.8709259033203,3670144,187,2429,196611,3866755,3380,usa_dallas_20_49,32.67083333,-96.875,20,49,usa_dallas,2012-08-02 08:45:26.251959,-74.76936136300043,46.807644945901735,40.21160593830694,0.12770180775593204,16.0,46.79,1.646109783506203,46.83,17.3339,20.5358,26.8395,1.1723,23.2483,22.4815,0
