gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1156,133,64.2309112548828,32.8722038269043,-96.9399261474609,3670144,1158,62,196611,3866755,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-04-01 07:12:13.933028,92.03390489370719,68.16712368659482,55.28330884197603,0.007319136135319017,1.0,-68.13,3.3166247903554,-68.37,48.7393,55.367,64.2309,2.3844,134.6906,153.1533,152.60685118856,0
100922,npp,171,3205,55.8083610534668,32.8752288818359,-96.9399948120117,3670176,171,2551,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-04-01 08:52:47.431919,-73.83787273020438,52.38555769245465,44.54587547745094,6.989266503533469e-06,17.0,52.35,1.847645286154319,52.01,52.6323,63.5877,80.3845,2.0762,127.8077,115.867,115.867,0
101421,npp,367,901,96.0103454589844,32.8705406188965,-96.9382629394531,3670144,365,672,196611,3866755,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-04-05 07:37:27.820787,94.8226440442836,51.40049122565453,43.79332167145965,0.08386440428157711,5.0,-51.38,1.847645286154319,-51.75,55.2215,66.3422,86.235,1.99,148.0753,191.0564,184.79505942721755,0
101429,npp,2248,3940,79.1968078613281,32.8705711364746,-96.9394989013672,3670144,2248,3137,196611,3866755,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-04-05 09:17:41.747362,-70.30781747619626,68.03320283041754,55.216523456805916,0.03981868476799366,21.0,67.99,3.3166247903554,67.76,52.8754,63.4665,77.7328,2.0801,136.7609,164.739,161.76612552925818,0
101543,npp,2659,325,65.0998306274414,32.8685646057129,-96.9359130859375,3670144,2661,175,196611,3866755,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-04-06 07:18:32.137038,93.15067577071538,64.79954956379726,53.24836149067943,0.1461417473606844,2.0,-64.78,2.8345692104261015,-65.06,48.5109,54.8984,63.5062,2.4048,135.617,156.5501,145.63911505989964,0
101552,npp,1610,3392,55.1147651672363,32.8733673095703,-96.9355392456055,3670144,1610,2741,196611,3866755,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-04-06 08:59:00.298259,-73.07419174509667,57.223130623193605,48.123753222707485,0.09896685709128782,18.0,57.19,2.2013981571160284,56.85,50.6511,60.8965,76.032,2.1679,129.3917,119.4838,112.09490595162758,0
101674,npp,944,2827,76.8777313232422,32.8708610534668,-96.9376831054688,3670144,942,2277,196611,3866755,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-04-07 08:40:15.292243,-75.19069677255581,40.08922018495687,34.77027919995931,0.11769276591374732,15.0,40.06,1.4276677814245327,39.53,56.9383,70.2429,92.979,1.8795,136.6654,144.4879,135.70092420673586,0
101917,npp,2586,1680,53.9151649475098,32.871395111084,-96.9375839233398,3670144,2586,1270,196611,3866755,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-04-09 08:02:38.165101,98.31386654802458,20.085630599778153,17.70515261691491,0.05167541487707433,9.0,-20.11,1.0837787002826917,-20.815,74.7266,91.6861,141.6852,1.4399,97.1669,77.632,73.7738986451172,0
102169,npp,1067,517,46.6207733154297,32.8673477172852,-96.935302734375,3670144,1066,315,196611,3866755,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-04-11 07:24:48.563300,93.55885367468548,60.98559580906947,50.75097860332975,0.0105323088536431,3.0,-60.97,2.4157378735459294,-61.26,48.4531,56.1075,70.3477,2.3529,128.091,109.6962,108.90985478816287,0
102179,npp,3044,3576,86.4878540039062,32.8676834106445,-96.9379043579102,3670144,3046,2902,196611,3866755,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-04-11 09:05:13.165073,-72.46646388227349,61.35637960389002,51.00776893545621,0.0218175321486259,19.0,61.32,2.5331140255951103,61.01,54.9691,67.4088,80.4079,1.9585,139.5499,169.3839,167.75499676733034,0
102421,npp,1701,2446,78.8079681396484,32.8701210021973,-96.9359436035156,3670144,1701,1981,196611,3866755,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-04-13 08:27:43.126849,-77.96074175240399,23.159000161566865,20.38231036549394,0.0028597932889446787,13.0,23.14,1.0837787002826917,22.45,67.486,90.4638,141.2752,1.4593,121.2632,115.0081,114.79458700955747,0
102783,npp,2541,708,45.9405975341797,32.8717193603516,-96.9336090087891,3670176,2540,489,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-04-16 07:31:04.952590,94.12361981278944,56.56273727825597,47.64495893650114,8.564406984214233e-15,4.0,-56.54,2.1127631471468895,-56.87,49.4272,58.8826,73.9827,2.2421,125.8924,103.0014,103.0014,0
102792,npp,1398,3759,56.3083801269531,32.873893737793,-96.9374160766602,3670176,1399,3032,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-04-16 09:11:24.216911,-71.45104429511443,64.9215429424778,53.33515394959789,2.926347416565468e-05,20.0,64.89,2.898275349237888,64.61,56.3084,66.6374,92.0274,1.9811,128.4542,111.5549,111.5549,0
102904,npp,1750,132,50.3884773254395,32.8739433288574,-96.9383163452148,3670176,1751,62,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-04-17 07:12:07.485478,92.08524193874999,68.16966119994945,55.28982556246349,2.197643049651383e-19,1.0,-68.15,3.3166247903554,-68.37,48.7393,55.367,64.2309,2.3844,130.517,120.1471,120.1471,0
102912,npp,750,3206,114.419540405273,32.8694763183594,-96.94140625,3670176,748,2551,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-04-17 08:52:40.984380,-73.43296368315124,52.40140240351332,44.56148389337535,2.070456184691719e-10,17.0,52.38,1.847645286154319,52.01,52.6323,63.5877,80.3845,2.0762,159.5298,237.5531,237.5531,0
103032,npp,73,2636,100.594841003418,32.8724098205566,-96.941032409668,3670176,73,2126,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-04-18 08:33:55.975111,-75.86698624174392,32.22411270404723,28.178866295045452,2.24332604149462e-15,14.0,32.2,1.2365102219381485,31.62,62.7537,80.0811,109.8076,1.6486,148.6081,165.836,165.836,0
103151,npp,2441,2064,134.841049194336,32.872200012207,-96.9404830932617,3670176,2441,1630,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-04-19 08:15:07.406698,-68.94620958962273,1.8361777028822688,1.6260076109701254,1.1361464857623348e-19,11.0,1.76,1.0,1.02,76.3069,132.0181,170.9318,1.0,134.841,134.841,134.841,0
103389,npp,938,900,87.8711853027344,32.8722877502441,-96.9398345947266,3670176,938,672,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-04-21 07:37:21.371157,95.29914631555806,51.41104962093653,43.80425019365893,1.48325160249289e-26,5.0,-51.41,1.847645286154319,-51.75,55.2215,66.3422,86.235,1.99,143.6702,174.8598,174.8598,0
103396,npp,2835,3941,61.1793937683105,32.8728485107422,-96.9385452270508,3670176,2838,3138,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-04-21 09:17:35.297990,-70.59816112360129,68.04562086933403,55.22822523798866,1.0276131983584927e-21,21.0,68.01,3.3166247903554,67.76,52.8754,63.4665,77.7328,2.0801,131.3285,127.2606,127.2606,0
103507,npp,155,323,60.874195098877,32.8713760375977,-96.9377212524414,3670176,154,174,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-04-22 07:18:23.907266,92.63091087860367,64.84325601775461,53.28025510205888,7.163437897241861e-25,2.0,-64.82,2.8345692104261015,-65.06,48.5109,54.8984,63.5062,2.4048,134.1262,146.3884,146.3884,0
103515,npp,2180,3392,111.726837158203,32.8699417114258,-96.9412384033203,3670176,2182,2741,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-04-22 08:58:53.847684,-73.12859391247648,57.212358422517596,48.1196097996262,2.388869089813797e-22,18.0,57.19,2.2013981571160284,56.85,50.6511,60.8965,76.032,2.1679,155.1081,242.2136,242.2136,0
103634,npp,1511,2827,66.1355056762695,32.8738975524902,-96.9385604858398,3670176,1512,2277,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-04-23 08:40:08.844836,-75.451113071943,40.070470906120455,34.75707775716791,1.2350608574823813e-22,15.0,40.06,1.4276677814245327,39.53,56.9383,70.2429,92.979,1.8795,129.1411,124.2985,124.2985,0
103753,npp,815,2255,86.6611022949219,32.8743591308594,-96.9393844604492,3670176,816,1812,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-04-24 08:21:20.285394,-75.83689922749053,12.80011013352921,11.315114540302657,6.219539773932546e-22,12.0,12.76,1.015504800579495,12.08,77.294,104.0118,138.9261,1.2693,114.9323,109.9955,109.9955,0
103988,npp,2416,1095,63.8644790649414,32.8704948425293,-96.9353103637695,3670176,2419,805,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-04-26 07:43:36.051687,95.88081875223833,45.341489115500025,39.04380022172136,5.897502654311694e-17,6.0,-45.35,1.5732132722552272,-45.78,57.3973,68.2933,91.5601,1.9331,129.2029,123.4566,123.4566,0
104104,npp,1625,515,52.376277923584,32.8711204528809,-96.9382476806641,3670176,1625,314,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-04-27 07:24:40.374117,93.71056982995628,61.017833021050365,50.774384781057314,8.611512605230244e-13,3.0,-61.01,2.4157378735459294,-61.26,48.4531,56.1075,70.3477,2.3529,130.4735,123.2386,123.2386,0
104112,npp,546,3576,54.0559120178223,32.8709907531738,-96.933837890625,3670176,549,2901,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-04-27 09:05:04.976710,-72.29359009129077,61.340414114030885,50.99889098748436,5.884385222425329e-19,19.0,61.32,2.5331140255951103,61.01,54.9691,67.4088,80.4079,1.9585,126.7467,105.8669,105.8669,0
104228,npp,2942,3016,76.0612182617188,32.8727798461914,-96.9402008056641,3670176,2941,2428,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-04-28 08:46:19.974888,-74.20234805999341,46.70863979072438,40.13718834956628,8.274628571822632e-16,16.0,46.7,1.646109783506203,46.28,59.4053,69.4182,82.2666,1.9018,136.0536,144.6515,144.6515,0
105651,npp,31,705,56.582389831543,32.8738059997559,-96.9369812011719,3670144,36,487,196611,3866755,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-05-02 07:30:55.074464,94.36062335634773,56.61825269537215,47.686911928579924,0.013435057850687406,4.0,-56.62,2.1127631471468895,-56.87,49.4272,58.8826,73.9827,2.2421,130.9293,126.8609,125.85783471218434,0
105662,npp,1961,3758,49.1061248779297,32.8704528808594,-96.9339065551758,3670176,1961,3031,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-05-02 09:11:14.340205,-71.32117755206218,64.90188155305749,53.32530795450668,2.3816977093854062e-05,20.0,64.87,2.898275349237888,64.61,56.3084,66.6374,92.0274,1.9811,125.9692,97.2862,97.2862,0
105825,npp,2310,130,44.1380310058594,32.8736953735352,-96.9341735839844,3670144,2311,60,196611,3866755,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-05-03 07:11:57.628792,92.04807650619217,68.20047046098271,55.309375117580366,0.03440363228177893,1.0,-68.18,3.3166247903554,-68.37,48.7393,55.367,64.2309,2.3844,128.6324,105.2435,102.67491490716687,0
105837,npp,1310,3205,53.5134124755859,32.8696708679199,-96.9340744018555,3670144,1308,2550,196611,3866755,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-05-03 08:52:31.129063,-73.82185143704335,52.38291089198131,44.54875849146533,0.005963966983308528,17.0,52.35,1.847645286154319,52.01,52.6323,63.5877,80.3845,2.0762,126.5656,111.1023,110.65702850767596,0
106198,npp,2981,2062,0.1250003487888307,32.8686332702637,-96.9401092529297,3670144,2981,1628,196611,3866755,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-05-05 08:14:57.595025,-73.62847504248064,1.670841667292572,1.4796416495746825,0.07601451554356559,11.0,1.64,1.0,1.02,76.3069,132.0181,170.9318,1.0,0.125,0.125,-5.550265619192914,0
106742,npp,2728,3390,45.5452423095703,32.8720359802246,-96.9330902099609,3670144,2728,2738,196611,3866755,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-05-08 08:58:42.326501,-73.17595277891078,57.17020154798026,48.08957069255401,0.05567860123040644,18.0,57.14,2.2013981571160284,56.85,50.6511,60.8965,76.032,2.1679,125.0446,98.7379,94.5809195992425,0
107473,npp,2163,512,54.3228569030762,32.8719215393066,-96.9381866455078,3670176,2165,311,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-05-13 07:24:28.908754,93.74228909560365,61.090782555537984,50.824988801346834,0.00027639574706920584,3.0,-61.07,2.5331140255951103,-61.26,48.4531,56.1075,70.3477,2.3529,131.3135,127.8188,127.8188,0
107486,npp,1068,3572,48.4198150634766,32.872989654541,-96.9341888427734,3670144,1067,2898,196611,3866755,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-05-13 09:04:51.732288,-72.00236227205883,61.26715766375567,50.950907050565824,0.0056379062514133925,19.0,61.24,2.5331140255951103,61.01,54.9691,67.4088,80.4079,1.9585,124.5218,94.8288,94.40787229580985,0
107659,npp,407,3013,98.2743606567383,32.8696632385254,-96.9400863647461,3670144,407,2426,196611,3866755,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-05-14 08:46:08.522215,-74.89891497045907,46.62289008454348,40.06973567053757,0.0015612995640834726,16.0,46.6,1.646109783506203,46.28,59.4053,69.4182,82.2666,1.9018,149.5479,186.896,186.77943292496252,0
108005,npp,2072,1866,96.1195602416992,32.8735427856445,-96.9381866455078,3670176,2072,1440,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-05-16 08:08:31.427417,98.28414479618645,9.730300686210038,8.607962639756357,5.805959296359805e-09,10.0,-9.74,1.0,-10.21,80.008,118.6368,174.9777,1.1128,109.5008,106.961,106.961,0
108180,npp,1330,1287,122.405693054199,32.8686676025391,-96.9409942626953,3670176,1331,965,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-05-17 07:49:39.324976,97.46860375420825,38.35808505799174,33.33711350256744,9.599814858327385e-14,7.0,-38.36,1.357151599901897,-38.65,61.4054,79.0379,94.8234,1.6703,163.9731,204.4559,204.4559,0
108358,npp,544,701,101.411170959473,32.8689651489258,-96.940559387207,3670176,548,483,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-05-18 07:30:41.886148,93.99534450992383,56.73420303101447,47.76966713612634,6.114234915371327e-18,4.0,-56.72,2.1127631471468895,-56.87,49.4272,58.8826,73.9827,2.2421,152.1474,227.3696,227.3696,0
108542,npp,1821,3200,68.1203384399414,32.8728065490723,-96.9402160644531,3670176,1820,2548,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-05-19 08:52:17.944926,-73.55090863575744,52.23563197151619,44.43658247714377,6.835958378660035e-15,17.0,52.21,1.847645286154319,52.01,52.6323,63.5877,80.3845,2.0762,134.4713,141.4286,141.4286,0
108888,npp,432,2057,259.0830078125,32.8682556152344,-96.9403381347656,3670176,432,1623,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-05-21 08:14:42.627241,-47.381182412698635,1.672621656584615,1.481211312604966,3.0699106741556075e-23,11.0,1.36,1.0,1.02,76.3069,132.0181,170.9318,1.0,259.083,259.083,259.083,0
109231,npp,2008,893,69.4214553833008,32.8710136413574,-96.9384078979492,3670176,2008,668,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-05-23 07:36:56.625178,95.24285963093752,51.61531571769763,43.95954610990623,4.585232108438056e-22,5.0,-51.61,1.847645286154319,-51.75,55.2215,66.3422,86.235,1.99,133.6846,138.1456,138.1456,0
109407,npp,1221,316,52.2336692810059,32.8704109191895,-96.9384918212891,3670176,1223,170,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-05-24 07:17:59.165712,93.0549241727497,64.96139411843805,53.3522293829333,3.588159587902762e-20,2.0,-64.95,2.898275349237888,-65.06,48.5109,54.8984,63.5062,2.4048,131.0986,125.6099,125.6099,0
109941,npp,1131,1671,79.8606719970703,32.8709373474121,-96.9362945556641,3670176,1131,1263,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-05-27 08:02:03.448612,97.74204735949492,20.57341712069721,18.130891485565314,9.699242971367439e-17,9.0,-20.58,1.0837787002826917,-20.815,74.7266,91.6861,141.6852,1.4399,121.1068,114.9907,114.9907,0
110115,npp,378,1087,98.901725769043,32.8703842163086,-96.9384918212891,3670176,378,799,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-05-28 07:43:09.564977,95.93631277085647,45.631224384526,39.27407634847664,2.1236939114944574e-12,6.0,-45.63,1.5732132722552272,-45.78,57.3973,68.2933,91.5601,1.9331,151.474,191.1872,191.1872,0
111979,npp,2575,1860,201.626861572266,32.8701324462891,-96.9401931762695,3670144,2575,1435,196611,3866755,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-06-01 08:08:14.657396,95.51035088371104,10.121668417576442,8.952969945200891,0.004641039884376156,10.0,-10.09,1.0,-10.21,80.008,118.6368,174.9777,1.1128,215.0081,224.3686,224.02209862582484,0
112835,npp,930,2038,11.5882902145386,32.8734359741211,-96.9375915527344,3670144,930,1605,196611,3866755,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-06-06 08:14:27.674997,-93.74619660637877,1.049179503476059,0.9290648376790487,0.06815200584890883,11.0,0.34,1.0,1.02,76.3069,132.0181,170.9318,1.0,11.5883,11.5883,6.500051618654016,0
113343,npp,1692,311,42.9434127807617,32.8682327270508,-96.9343338012695,3670144,1690,166,196611,3866755,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-06-09 07:17:40.720485,92.60635080912431,65.07588041078043,53.4196583291562,0.015732330152710156,2.0,-65.04,2.898275349237888,-65.06,48.5109,54.8984,63.5062,2.4048,127.8932,103.269,102.09441970060578,0
114552,npp,3032,1853,0.12500015929724384,32.8711700439453,-96.9406585693359,3670176,3032,1428,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-06-17 08:07:56.305627,98.65485457994482,10.472448287769243,9.261868602873623,2.1267021424365437e-14,10.0,-10.5,1.0,-10.21,80.008,118.6368,174.9777,1.1128,13.5062,0.1391,0.1391,0
114779,npp,1512,690,42.9388885498047,32.8677406311035,-96.9347686767578,3670176,1512,471,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-06-19 07:30:06.782292,94.33063119258003,57.00480283665026,47.957402103039605,1.1955685911408546e-23,4.0,-56.99,2.1127631471468895,-56.87,49.4272,58.8826,73.9827,2.2421,124.4717,96.2714,96.2714,0
115370,npp,2156,303,64.9792098999023,32.8681831359863,-96.9411773681641,3670176,2154,161,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-06-25 07:17:19.995923,92.49416864608715,65.23125162545429,53.51285560040572,9.68945604786158e-18,2.0,-65.19,2.898275349237888,-65.06,48.5109,54.8984,63.5062,2.4048,135.4963,156.26,156.26,0
115755,npp,2082,1658,103.960182189941,32.8678741455078,-96.9375076293945,3670176,2082,1252,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-06-28 08:01:27.878944,99.38415919968155,21.262937465680523,18.730033135823682,1.468276414387781e-11,9.0,-21.26,1.0837787002826917,-20.815,74.7266,91.6861,141.6852,1.4399,143.3433,149.6914,149.6914,0
115883,npp,1340,1075,64.1506500244141,32.8686065673828,-96.9357528686523,3670176,1339,789,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-06-29 07:42:33.999408,95.50974546237067,46.043459282556704,39.59810389103264,1.7901792785295572e-05,6.0,-46.03,1.5732132722552272,-45.78,57.3973,68.2933,91.5601,1.9331,129.3848,124.0098,124.0098,0
116012,npp,572,496,57.5713768005371,32.8705978393555,-96.937614440918,3670144,570,299,196611,3866755,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-06-30 07:23:38.341940,93.28835049681796,61.43114555937009,51.043642582286544,0.005731709348064802,3.0,-61.41,2.5331140255951103,-61.26,48.4531,56.1075,70.3477,2.3529,132.5959,135.4624,135.03446892960287,0
119907,npp,1293,114,42.4803276062012,32.8682632446289,-96.9361801147461,3670144,1291,52,196611,3866755,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-07-06 07:11:00.050535,91.89929986882116,68.48595959443679,55.46091244186929,0.06305545690060975,1.0,-68.44,3.3166247903554,-68.37,48.7393,55.367,64.2309,2.3844,128.1326,101.2908,96.58306143070746,0
120089,npp,2699,2616,58.5157127380371,32.8669357299805,-96.9353332519531,3670144,2698,2112,196611,3866755,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-07-07 08:32:50.348394,-76.25690746059817,31.311284750855304,27.39813564646794,0.05521380930537207,14.0,31.31,1.2365102219381485,31.62,62.7537,80.0811,109.8076,1.6486,114.5775,96.4663,92.34402109820444,0
121127,npp,408,2238,50.0244483947754,32.8670196533203,-96.9350738525391,3670144,408,1795,196611,3866755,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-07-13 08:20:20.117738,-78.26865468358793,11.796475115867606,10.429299502489604,0.0014972654200967376,12.0,11.8,1.015504800579495,12.08,77.294,104.0118,138.9261,1.2693,78.855,63.4941,63.38231373259149,0
121465,npp,2020,1079,62.2175445556641,32.873218536377,-96.9391098022461,3670176,2021,793,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-07-15 07:42:37.680324,96.18598262747743,45.92001763976198,39.50042148923568,2.1389167171844726e-09,6.0,-45.9,1.5732132722552272,-45.78,57.3973,68.2933,91.5601,1.9331,128.156,120.2729,120.2729,0
121989,npp,1897,2428,67.3767852783203,32.8737754821777,-96.9356536865234,3670176,1897,1965,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-07-18 08:26:36.641142,-76.71980241037531,22.193438687313254,19.54103410453726,9.541234751591064e-20,13.0,22.19,1.0837787002826917,22.45,67.486,90.4638,141.2752,1.4593,110.7157,98.3261,98.3261,0
122165,npp,1189,1854,88.9128265380859,32.8735237121582,-96.9393539428711,3670176,1189,1429,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-07-19 08:07:48.096210,100.19356040121458,10.43223242857256,9.226373303850623,6.275064365319127e-25,10.0,-10.44,1.0,-10.21,80.008,118.6368,174.9777,1.1128,102.294,98.9414,98.9414,0
122336,npp,439,1276,82.3977432250977,32.8696403503418,-96.937126159668,3670176,439,954,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-07-20 07:48:55.996357,96.56625475500786,38.83102582151137,33.72522014742334,4.0605073813570944e-26,7.0,-38.81,1.357151599901897,-38.65,61.4054,79.0379,94.8234,1.6703,134.4937,137.6301,137.6301,0
123414,npp,1188,886,47.7126922607422,32.8738327026367,-96.9337615966797,3670176,1190,663,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-07-26 07:36:20.435556,95.51044535915744,51.829644596218564,44.11771911035788,1.392910364075857e-16,5.0,-51.81,1.847645286154319,-51.75,55.2215,66.3422,86.235,1.99,121.9352,94.9462,94.9462,0
123953,npp,1067,2240,112.177268981934,32.8723640441895,-96.9403457641602,3670176,1067,1798,196611,3866787,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-07-29 08:20:21.181731,-76.94541676774237,11.921038361813919,10.539448624078613,6.116468900595454e-06,12.0,11.91,1.015504800579495,12.08,77.294,104.0118,138.9261,1.2693,140.0589,142.3822,142.3822,0
124132,npp,349,1664,70.0261459350586,32.8733291625977,-96.9384231567383,3670144,349,1257,196611,3866755,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-07-30 08:01:30.856616,96.81764317111414,20.981525282786855,18.485772899916736,0.008362991342247805,9.0,-20.95,1.0837787002826917,-20.815,74.7266,91.6861,141.6852,1.4399,112.0325,100.8301,100.20571665822806,0
124309,npp,2678,1081,146.541854858398,32.8693199157715,-96.9409942626953,3670144,2678,794,196611,3866755,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-07-31 07:42:38.748456,96.0560092855656,45.847925360839575,39.44506484518682,0.0407811790006003,6.0,-45.83,1.5732132722552272,-45.78,57.3973,68.2933,91.5601,1.9331,181.7561,283.2805,280.23576543269735,0
129717,npp,1908,502,53.517162322998,32.8686294555664,-96.936637878418,3670144,1910,303,196611,3866755,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-08-01 07:23:43.080890,93.91714647464534,61.30060382873303,50.96018930317815,0.09815643499912187,3.0,-61.28,2.5331140255951103,-61.26,48.4531,56.1075,70.3477,2.3529,130.9954,125.923,118.59461229839326,0
129733,npp,816,3559,75.1552810668945,32.8713684082031,-96.9400939941406,3670144,820,2890,196611,3866755,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-08-01 09:04:05.905267,-71.827072643675,60.99776165714574,50.76131198249998,0.05582788187845028,19.0,60.97,2.5331140255951103,61.01,54.9691,67.4088,80.4079,1.9585,135.0762,147.1894,143.02127426307354,0
129925,npp,161,3002,63.1032600402832,32.8737258911133,-96.9369888305664,3670144,163,2418,196611,3866755,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-08-02 08:45:24.472729,-75.31862219223923,46.26151902918073,39.77747054003843,0.12719529581469052,16.0,46.25,1.646109783506203,46.28,59.4053,69.4182,82.2666,1.9018,128.1817,120.0084,110.51196258803665,0
130112,npp,2551,2431,50.5488777160645,32.8692474365234,-96.9346466064453,3670144,2551,1968,196611,3866755,5,usa_dallas_5_1,32.87083333,-96.9375,5,1,usa_dallas,2012-08-03 08:26:37.704183,-76.88916876719745,22.351306253807735,19.679202883292138,0.11532983233158714,13.0,22.35,1.0837787002826917,22.45,67.486,90.4638,141.2752,1.4593,95.1886,73.7683,65.15774150839695,0
