lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.546,0.634,0.551
2,0.396,0.501,0.4
3,0.295,0.393,0.297
4,0.251,0.306,0.251
5,0.239,0.239,0.236
6,0.196,0.187,0.191
7,0.159,0.15,0.152
8,0.137,0.123,0.128
9,0.146,0.106,0.135
10,0.126,0.097,0.113
11,0.145,0.093,0.131
12,0.135,0.094,0.121
13,0.148,0.098,0.134
14,0.136,0.104,0.123
15,0.126,0.111,0.114
16,0.118,0.119,0.107
17,0.115,0.126,0.103
18,0.11,0.133,0.098
19,0.112,0.139,0.102
20,0.115,0.143,0.108
21,0.123,0.146,0.117
22,0.121,0.147,0.116
23,0.113,0.147,0.11
24,0.096,0.146,0.097
25,0.115,0.143,0.117
26,0.124,0.131,0.129
27,0.124,0.127,0.131
28,0.131,0.124,0.141
29,0.124,0.123,0.136
30,0.132,0.121,0.143
31,0.131,0.118,0.14
32,0.129,0.116,0.135
33,0.125,0.114,0.13
34,0.096,0.113,0.099
35,0.123,0.111,0.122
36,0.128,0.109,0.126
37,0.119,0.108,0.115
38,0.104,0.106,0.099
39,0.095,0.104,0.089
40,0.077,0.102,0.07
41,0.077,0.099,0.068
42,0.07,0.095,0.061
43,0.065,0.092,0.054
44,0.098,0.089,0.087
45,0.083,0.086,0.072
46,0.096,0.083,0.086
47,0.088,0.079,0.078
48,0.098,0.075,0.088
49,0.078,0.071,0.07
50,0.063,0.068,0.057
51,0.079,0.065,0.075
52,0.079,0.063,0.077
53,0.079,0.061,0.079
54,0.081,0.061,0.084
55,0.064,0.062,0.07
56,0.05,0.064,0.057
57,0.06,0.065,0.07
58,0.055,0.066,0.067
59,0.06,0.067,0.072
60,0.039,0.07,0.051
61,0.041,0.073,0.051
62,0.051,0.076,0.06
63,0.064,0.078,0.07
64,0.08,0.081,0.083
65,0.098,0.083,0.097
66,0.081,0.086,0.077
67,0.088,0.089,0.083
68,0.102,0.093,0.094
69,0.1,0.097,0.091
70,0.121,0.1,0.11
71,0.134,0.102,0.123
72,0.142,0.104,0.13
73,0.133,0.105,0.122
74,0.115,0.106,0.104
75,0.108,0.107,0.097
76,0.086,0.108,0.075
77,0.095,0.107,0.084
78,0.074,0.106,0.064
79,0.079,0.104,0.071
80,0.102,0.102,0.096
81,0.12,0.099,0.115
82,0.096,0.096,0.093
83,0.082,0.094,0.081
84,0.077,0.092,0.078
85,0.068,0.089,0.072
86,0.084,0.087,0.091
87,0.097,0.085,0.107
88,0.096,0.084,0.107
89,0.095,0.083,0.106
90,0.085,0.083,0.096
91,0.082,0.082,0.09
92,0.09,0.083,0.097
93,0.075,0.083,0.08
94,0.091,0.083,0.093
95,0.092,0.084,0.092
96,0.089,0.084,0.087
97,0.069,0.084,0.065
98,0.078,0.083,0.071
99,0.077,0.082,0.069
100,0.093,0.082,0.084
101,0.087,0.081,0.078
102,0.075,0.082,0.065
103,0.09,0.082,0.08
104,0.069,0.083,0.059
105,0.087,0.085,0.076
106,0.083,0.085,0.072
107,0.07,0.085,0.059
108,0.088,0.084,0.078
109,0.097,0.085,0.09
110,0.096,0.087,0.091
111,0.088,0.089,0.085
112,0.074,0.09,0.073
113,0.081,0.091,0.081
114,0.082,0.092,0.085
115,0.092,0.093,0.097
116,0.116,0.094,0.123
117,0.113,0.095,0.122
118,0.093,0.095,0.103
119,0.106,0.096,0.116
120,0.08,0.096,0.089
121,0.099,0.096,0.107
122,0.09,0.095,0.095
123,0.094,0.094,0.097
124,0.089,0.093,0.09
125,0.087,0.092,0.086
126,0.089,0.09,0.087
127,0.093,0.089,0.09
128,0.086,0.087,0.08
129,0.091,0.086,0.084
130,0.102,0.084,0.092
131,0.092,0.082,0.082
132,0.081,0.081,0.071
133,0.059,0.081,0.049
134,0.085,0.081,0.075
135,0.085,0.082,0.074
136,0.079,0.081,0.068
137,0.069,0.08,0.058
138,0.068,0.08,0.059
139,0.069,0.08,0.062
140,0.089,0.081,0.084
141,0.076,0.082,0.073
142,0.076,0.083,0.076
143,0.087,0.082,0.089
144,0.076,0.083,0.08
145,0.083,0.082,0.089
146,0.102,0.082,0.11
147,0.1,0.082,0.11
148,0.087,0.081,0.097
149,0.078,0.08,0.088
150,0.067,0.079,0.075
151,0.095,0.078,0.101
152,0.086,0.076,0.09
153,0.07,0.073,0.072
154,0.078,0.07,0.078
155,0.069,0.069,0.067
156,0.046,0.067,0.042
157,0.043,0.064,0.036
158,0.054,0.062,0.046
159,0.07,0.061,0.061
160,0.08,0.059,0.07
161,0.071,0.057,0.06
162,0.057,0.056,0.047
163,0.039,0.056,0.03
164,0.028,0.055,0.019
165,0.037,0.054,0.028
166,0.056,0.053,0.047
167,0.054,0.052,0.046
168,0.051,0.051,0.045
169,0.053,0.049,0.049
170,0.045,0.049,0.043
171,0.056,0.049,0.056
172,0.058,0.048,0.061
173,0.054,0.046,0.061
174,0.061,0.046,0.07
175,0.078,0.047,0.089
176,0.076,0.047,0.088
177,0.044,0.047,0.057
178,0.018,0.046,0.03
179,0.022,0.046,0.033
180,0.05,0.046,0.059
181,0.041,0.047,0.049
182,0.037,0.05,0.042
183,0.036,0.053,0.039
184,0.041,0.054,0.041
185,0.033,0.055,0.03
186,0.035,0.055,0.031
187,0.065,0.055,0.059
188,0.074,0.056,0.066
189,0.075,0.057,0.065
190,0.075,0.059,0.065
191,0.077,0.061,0.068
192,0.08,0.064,0.072
193,0.068,0.066,0.058
194,0.073,0.068,0.062
195,0.057,0.07,0.045
196,0.081,0.072,0.069
197,0.073,0.073,0.063
198,0.059,0.074,0.05
199,0.069,0.075,0.062
200,0.09,0.076,0.087
201,0.075,0.076,0.074
202,0.074,0.075,0.076
203,0.063,0.075,0.068
204,0.05,0.077,0.057
205,0.061,0.078,0.07
206,0.081,0.079,0.09
207,0.093,0.08,0.103
208,0.119,0.082,0.128
209,0.087,0.084,0.096
210,0.083,0.085,0.09
211,0.079,0.087,0.083
212,0.081,0.089,0.083
213,0.084,0.091,0.085
214,0.09,0.092,0.089
215,0.077,0.093,0.074
216,0.089,0.094,0.083
217,0.098,0.093,0.09
218,0.099,0.092,0.089
219,0.112,0.092,0.1
220,0.105,0.091,0.093
221,0.103,0.091,0.091
222,0.091,0.089,0.078
223,0.098,0.087,0.086
224,0.085,0.085,0.073
225,0.084,0.084,0.072
226,0.072,0.082,0.061
227,0.059,0.079,0.051
228,0.075,0.077,0.069
229,0.069,0.075,0.065
230,0.065,0.075,0.063
231,0.076,0.075,0.075
232,0.069,0.075,0.071
233,0.072,0.075,0.077
234,0.086,0.073,0.094
235,0.075,0.072,0.085
236,0.064,0.072,0.075
237,0.054,0.072,0.064
238,0.071,0.073,0.081
239,0.078,0.073,0.086
240,0.082,0.073,0.088
241,0.085,0.073,0.089
242,0.068,0.073,0.07
243,0.066,0.073,0.066
244,0.082,0.073,0.08
245,0.088,0.072,0.083
246,0.075,0.072,0.068
247,0.075,0.071,0.065
248,0.066,0.07,0.055
249,0.068,0.067,0.057
250,0.069,0.064,0.058
251,0.072,0.062,0.061
252,0.048,0.06,0.037
253,0.057,0.058,0.046
254,0.046,0.055,0.036
255,0.057,0.053,0.048
256,0.055,0.053,0.048
257,0.046,0.053,0.041
258,0.047,0.054,0.044
259,0.04,0.054,0.04
260,0.051,0.054,0.053
261,0.054,0.055,0.058
262,0.059,0.056,0.066
263,0.056,0.058,0.064
264,0.063,0.059,0.073
265,0.061,0.059,0.073
266,0.049,0.059,0.062
267,0.048,0.059,0.061
268,0.039,0.058,0.051
269,0.049,0.057,0.059
270,0.059,0.055,0.067
271,0.082,0.052,0.086
272,0.082,0.049,0.084
273,0.07,0.045,0.07
274,0.048,0.041,0.047
275,0.056,0.038,0.052
276,0.058,0.034,0.051
277,0.054,0.031,0.045
278,0.033,0.028,0.024
279,-0.007,0.027,-0.015
280,-0.004,0.027,-0.012
281,0.001,0.027,-0.007
282,0.004,0.027,-0.004
283,0.015,0.028,0.006
284,-0.002,0.029,-0.011
285,0.003,0.03,-0.005
286,0.023,0.031,0.016
287,0.025,0.032,0.021
288,0.033,0.032,0.032
289,0.029,0.032,0.029
290,0.031,0.032,0.033
291,0.048,0.031,0.053
292,0.068,0.031,0.076
293,0.068,0.031,0.079
294,0.056,0.033,0.067
295,0.066,0.034,0.079
296,0.071,0.035,0.084
297,0.055,0.034,0.067
298,0.04,0.033,0.05
299,0.017,0.03,0.024
300,0.03,0.029,0.034
301,-0.006,0.027,-0.004
302,-0.01,0.025,-0.01
303,-0.02,0.022,-0.022
304,-0.015,0.019,-0.018
305,-0.002,0.018,-0.007
306,0.003,0.016,-0.005
307,0.01,0.016,-0.0
308,0.021,0.016,0.011
309,0.036,0.016,0.026
310,0.032,0.018,0.022
311,0.035,0.021,0.024
312,0.039,0.024,0.027
313,0.048,0.027,0.036
314,0.048,0.032,0.037
315,0.035,0.036,0.026
316,0.022,0.041,0.015
317,0.028,0.045,0.023
318,0.029,0.048,0.026
319,0.056,0.049,0.054
320,0.054,0.049,0.055
321,0.058,0.049,0.061
322,0.064,0.047,0.069
323,0.05,0.045,0.059
324,0.033,0.041,0.044
325,0.034,0.039,0.046
326,0.049,0.036,0.061
327,0.051,0.034,0.061
328,0.05,0.032,0.058
329,0.042,0.031,0.047
330,0.034,0.031,0.037
331,0.025,0.032,0.027
332,0.018,0.033,0.017
333,0.012,0.035,0.009
334,0.01,0.036,0.005
335,0.017,0.037,0.01
336,0.017,0.038,0.007
337,0.01,0.038,-0.001
338,0.021,0.039,0.009
339,0.037,0.039,0.025
340,0.051,0.039,0.039
341,0.048,0.039,0.036
342,0.082,0.04,0.07
343,0.071,0.041,0.06
344,0.073,0.042,0.064
345,0.05,0.042,0.043
346,0.058,0.042,0.053
347,0.057,0.042,0.052
348,0.058,0.041,0.055
349,0.023,0.04,0.022
350,0.021,0.039,0.023
351,0.037,0.04,0.041
352,0.023,0.039,0.03
353,0.015,0.038,0.025
354,0.008,0.036,0.02
355,0.011,0.034,0.022
356,0.012,0.03,0.022
357,0.02,0.027,0.028
358,0.035,0.024,0.041
359,0.04,0.022,0.043
360,0.043,0.018,0.043
361,0.029,0.016,0.028
362,0.015,0.015,0.012
363,0.033,0.015,0.028
364,0.029,0.015,0.022
365,0.02,0.017,0.01
366,0.018,0.019,0.007
367,0.03,0.021,0.018
368,0.031,0.022,0.019
369,0.019,0.023,0.008
370,0.001,0.023,-0.011
371,0.011,0.024,-0.001
372,0.016,0.025,0.004
373,0.007,0.025,-0.004
374,0.014,0.025,0.005
375,-0.01,0.026,-0.016
376,0.027,0.027,0.022
377,0.026,0.028,0.024
378,0.039,0.029,0.038
379,0.063,0.031,0.063
380,0.049,0.032,0.052
381,0.044,0.033,0.049
382,0.044,0.034,0.052
383,0.052,0.034,0.063
384,0.053,0.035,0.066
385,0.023,0.035,0.035
386,0.028,0.035,0.039
387,0.021,0.035,0.029
388,0.02,0.035,0.026
389,0.01,0.034,0.014
390,0.033,0.033,0.034
391,0.038,0.032,0.037
392,0.032,0.031,0.029
393,0.033,0.029,0.027
394,0.033,0.027,0.025
395,0.023,0.025,0.014
396,0.027,0.022,0.017
397,0.025,0.02,0.015
398,0.006,0.017,-0.005
399,0.026,0.014,0.015
400,0.005,0.012,-0.006
