gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1174,148,70.2964553833008,32.751636505127,-96.8289184570312,3670144,1175,70,196611,3866755,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-04-01 07:12:15.712309,92.11998131483985,67.91878394844451,55.13898438053644,0.0072432825841728665,1.0,-67.89,3.3166247903554,-68.125,51.4954,65.1161,78.3143,0.5336,36.3059,37.508,37.22088269709062,0
100922,npp,185,3225,43.8577346801758,32.7519569396973,-96.8273468017578,3670176,185,2563,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-04-01 08:52:49.211148,-73.98421121405376,52.92181391300919,44.95136091104546,5.949641168622615e-06,17.0,52.9,1.9513309067639726,52.52,36.0648,43.6767,56.101,0.7955,34.8367,34.8879,34.8879,0
101421,npp,383,917,29.211669921875,32.756477355957,-96.8302459716797,3670144,387,683,196611,3866755,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-04-05 07:37:29.600067,94.99388671570345,50.9380897084374,43.43855302088045,0.08385749198900157,5.0,-50.93,1.847645286154319,-51.315,33.4855,42.291,53.5855,0.8215,27.665,23.9987,20.674663328941886,0
101429,npp,2260,3959,39.4173736572266,32.7569770812988,-96.8306655883789,3670144,2262,3147,196611,3866755,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-04-05 09:17:43.526642,-70.45240623346213,68.34188657636074,55.39477166406592,0.0396890697861565,21.0,68.3,3.3166247903554,68.06,43.6692,56.5711,70.9117,0.6142,29.5719,24.2087,22.63546044465208,0
101543,npp,2676,340,70.547119140625,32.7523384094238,-96.8279037475586,3670144,2678,185,196611,3866755,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-04-06 07:18:33.916318,92.96601253802777,64.52896833500294,53.077246692852455,0.14633662604917239,2.0,-64.51,2.8345692104261015,-64.8,46.626,57.3702,70.5471,0.6056,39.3926,42.724,36.923345821478115,0
101552,npp,1623,3410,26.1183567047119,32.7574310302734,-96.8324432373047,3670144,1624,2758,196611,3866755,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-04-06 08:59:02.077532,-73.23831265515524,57.65431816419438,48.432394176479555,0.0989586461206049,18.0,57.62,2.2013981571160284,57.26,38.7799,48.4154,60.6274,0.7176,24.6153,18.7431,14.820466961245437,0
101674,npp,958,2845,34.8278999328613,32.7525253295898,-96.8323059082031,3670144,957,2293,196611,3866755,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-04-07 08:40:17.071517,-75.43511798907991,40.770670837068685,35.33130015822426,0.11787470633444905,15.0,40.74,1.4276677814245327,40.25,36.6616,44.9868,53.3604,0.7723,27.6282,26.898,22.22555109707664,0
101917,npp,2601,1697,29.0371627807617,32.7552757263184,-96.8262023925781,3670144,2601,1285,196611,3866755,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-04-09 08:02:39.944381,97.3448284649189,19.199668644127538,16.9311375796235,0.05190241324820957,9.0,-19.19,1.0442604737599883,-19.9,35.2133,41.6129,50.9455,0.8349,22.7012,24.2441,22.18673433282635,0
102169,npp,1083,532,60.6597747802734,32.7568817138672,-96.8251876831055,3670144,1082,327,196611,3866755,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-04-11 07:24:50.342581,93.71519844573574,60.65288151285187,50.524296662960836,0.010661282852089175,3.0,-60.64,2.4157378735459294,-60.94,43.7048,53.965,65.838,0.6438,37.5152,39.0542,38.63159619537494,0
102179,npp,3056,3594,59.4716758728027,32.7521057128906,-96.8286743164062,3670144,3060,2917,196611,3866755,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-04-11 09:05:13.165073,-71.96560650692541,61.731174196632104,51.259810529368316,0.021949827100567,19.0,61.7,2.5331140255951103,61.43,42.6257,51.9493,64.9082,0.6688,37.7135,39.7749,38.90482830485272,0
102783,npp,2558,723,62.7682113647461,32.7525978088379,-96.825927734375,3670176,2556,504,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-04-16 07:31:06.731870,94.24033091908629,56.174732042613975,47.36309352272101,9.287593673114997e-15,4.0,-56.16,2.0682789409984763,-56.49,40.0239,48.5087,59.5368,0.7162,41.6383,44.9572,44.9572,0
102904,npp,1768,147,71.5238800048828,32.7534866333008,-96.8276443481445,3670176,1768,69,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-04-17 07:12:09.264751,92.17206109151401,67.92193915067598,55.14583972151439,2.2990812133858734e-19,1.0,-67.91,3.3166247903554,-68.125,51.4954,65.1161,78.3143,0.5336,36.6759,38.1629,38.1629,0
102912,npp,763,3225,29.0891914367676,32.7546119689941,-96.8325653076172,3670176,762,2564,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-04-17 08:52:42.763660,-73.63874643780456,52.914608906927896,44.94956434001991,2.261866835684165e-10,17.0,52.9,1.9513309067639726,52.52,36.0648,43.6767,56.101,0.7955,27.2682,23.1399,23.1399,0
103032,npp,87,2654,20.0671501159668,32.7547225952148,-96.8312606811523,3670176,87,2139,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-04-18 08:33:57.754393,-76.20116420281143,33.03252037694192,28.865002608472253,2.3701696288997746e-15,14.0,33.01,1.2365102219381485,32.43,31.9867,40.8515,50.876,0.8505,17.935,17.067,17.067,0
103151,npp,2456,2082,21.8746776580811,32.7530136108398,-96.829216003418,3670176,2456,1647,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-04-19 08:15:09.185928,-76.33465423336236,2.83255986030636,2.5082086653140245,1.155896033403525e-19,11.0,2.79,1.0,1.99,28.316,34.7439,43.8494,1.0,21.8747,21.8747,21.8747,0
103389,npp,954,916,23.3160820007324,32.7575569152832,-96.8325424194336,3670176,954,682,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-04-21 07:37:23.150430,95.47146222492448,50.95142824694731,43.45161225288932,1.3999810981820132e-26,5.0,-50.96,1.847645286154319,-51.315,33.4855,42.291,53.5855,0.8215,24.4741,19.1552,19.1552,0
103396,npp,2847,3960,84.7275009155273,32.750675201416,-96.8273620605469,3670176,2853,3148,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-04-21 09:17:35.297990,-70.17571808217646,68.35182888683985,55.40522289392133,1.0143928457585352e-21,21.0,68.32,3.3166247903554,68.06,43.6692,56.5711,70.9117,0.6142,43.2334,52.0365,52.0365,0
103507,npp,172,338,45.7498931884766,32.7559547424316,-96.8281326293945,3670176,171,184,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-04-22 07:18:25.686546,92.74607976501342,64.5595953613977,53.10088918160677,6.540811691183882e-25,2.0,-64.54,2.8345692104261015,-64.8,46.626,57.3702,70.5471,0.6056,30.6444,27.7066,27.7066,0
103515,npp,2193,3411,43.3057060241699,32.7523880004883,-96.8302917480469,3670176,2196,2759,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-04-22 08:58:55.626964,-73.29018355369091,57.66759401975732,48.44550463908405,2.2782228186756097e-22,18.0,57.64,2.2013981571160284,57.26,38.7799,48.4154,60.6274,0.7176,32.4228,31.0771,31.0771,0
103634,npp,1525,2846,35.4280166625977,32.7544136047363,-96.8252639770508,3670176,1526,2293,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-04-23 08:40:10.624117,-75.69155159349278,40.79083106057202,35.3501825587188,1.1372422683268178e-22,15.0,40.77,1.4276677814245327,40.25,36.6616,44.9868,53.3604,0.7723,28.0485,27.3615,27.3615,0
103753,npp,830,2273,34.6979293823242,32.7526321411133,-96.8274154663086,3670176,830,1828,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-04-24 08:21:22.064667,-76.67438929477085,13.812764672055824,12.20652259464094,5.545666244967413e-22,12.0,13.77,1.015504800579495,13.04,32.4272,39.1319,50.6985,0.8879,30.3777,30.8072,30.8072,0
103988,npp,2432,1111,27.1974716186523,32.7543983459473,-96.8301162719727,3670176,2435,818,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-04-26 07:43:37.830922,95.51833926966684,44.820471394029035,38.62549313718847,5.098085761532995e-17,6.0,-44.81,1.5732132722552272,-45.22,34.9791,40.6897,51.3318,0.8539,26.1677,23.2232,23.2232,0
104104,npp,1642,530,39.0946769714355,32.7535934448242,-96.8283920288086,3670176,1641,326,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-04-27 07:24:42.153391,93.82922121036806,60.68491076072661,50.54766255803724,7.382840958318262e-13,3.0,-60.68,2.4157378735459294,-60.94,43.7048,53.965,65.838,0.6438,28.5883,25.1701,25.1701,0
104228,npp,2956,3035,56.1135406494141,32.7508201599121,-96.8285675048828,3670176,2955,2441,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-04-28 08:46:21.754169,-74.3886684846359,47.32455680939659,40.62526347097233,7.101229550081688e-16,16.0,47.31,1.646109783506203,46.89,40.2425,47.2169,56.1599,0.7358,40.1485,41.2904,41.2904,0
105651,npp,49,721,40.0182456970215,32.7533683776855,-96.8301696777344,3670144,52,503,196611,3866755,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-05-02 07:30:58.632982,94.85811618428437,56.21966561271383,47.3974351173821,0.013365605815638509,4.0,-56.21,2.0682789409984763,-56.49,40.0239,48.5087,59.5368,0.7162,30.6388,28.6627,28.13289922957013,0
105825,npp,2328,144,53.7169418334961,32.7534370422363,-96.8311386108398,3670144,2328,68,196611,3866755,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-05-03 07:11:59.408073,92.13029820192632,67.96836677736385,55.17458368828276,0.034373064036875844,1.0,-67.96,3.3166247903554,-68.125,51.4954,65.1161,78.3143,0.5336,31.307,28.6617,27.299182201707275,0
105837,npp,1323,3223,20.7968597412109,32.7565231323242,-96.8323822021484,3670144,1322,2562,196611,3866755,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-05-03 08:52:32.908343,-73.59576919686079,52.86097385343856,44.91046836618193,0.005899001313004223,17.0,52.84,1.9513309067639726,52.52,36.0648,43.6767,56.101,0.7955,23.0187,16.5435,16.309668815427752,0
106021,npp,645,2652,23.5778312683105,32.7543334960938,-96.8321380615234,3670144,645,2138,196611,3866755,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-05-04 08:33:47.920581,-76.2648033606533,32.9319761631472,28.780567248342155,0.029891363357535432,14.0,32.92,1.2365102219381485,32.43,31.9867,40.8515,50.876,0.8505,20.7742,20.0528,18.867932845120123,0
106742,npp,2741,3408,33.8398475646973,32.7568244934082,-96.832405090332,3670144,2742,2756,196611,3866755,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-05-08 08:58:44.105731,-73.34124434226392,57.594866981789764,48.393796060597424,0.05587685508729666,18.0,57.57,2.2013981571160284,57.26,38.7799,48.4154,60.6274,0.7176,28.1229,24.2842,22.069290980327256,0
107473,npp,2180,527,38.0688934326172,32.7556228637695,-96.8279037475586,3670176,2182,324,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-05-13 07:24:30.688036,93.86836680611168,60.75789096283597,50.598548198326874,0.0002862574160954123,3.0,-60.75,2.4157378735459294,-60.94,43.7048,53.965,65.838,0.6438,28.1637,24.5096,24.5096,0
107486,npp,1081,3591,35.1132469177246,32.754524230957,-96.8278503417969,3670144,1081,2913,196611,3866755,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-05-13 09:04:53.511525,-72.1446734351603,61.65611307986651,51.212684019550565,0.005685471075985316,19.0,61.63,2.5331140255951103,61.43,42.6257,51.9493,64.9082,0.6688,28.0975,23.4839,23.258532964800636,0
107659,npp,420,3032,32.8525657653809,32.7550964355469,-96.828010559082,3670144,421,2439,196611,3866755,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-05-14 08:46:10.301451,-75.13364222033928,47.2341947450889,40.55445749998252,0.001584775511883874,16.0,47.21,1.646109783506203,46.89,40.2425,47.2169,56.1599,0.7358,26.0177,24.1741,24.11128090307795,0
108005,npp,2087,1883,25.5281524658203,32.7560157775879,-96.8290786743164,3670176,2087,1457,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-05-16 08:08:33.206691,99.28843198635867,8.730679654176226,7.725208193966519,6.222571487435349e-09,10.0,-8.76,1.0,-9.22,33.5735,37.7721,47.0641,0.9198,22.4999,23.4815,23.4815,0
108180,npp,1345,1304,38.472095489502,32.7562065124512,-96.8263168334961,3670176,1347,980,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-05-17 07:49:41.104250,97.77971582633924,37.66729884383239,32.76199587492897,1.0015852863742776e-13,7.0,-37.68,1.357151599901897,-38.04,36.9994,46.4992,56.8428,0.7472,28.8292,28.7461,28.7461,0
108358,npp,561,717,29.9495944976807,32.7555809020996,-96.8314895629883,3670176,564,499,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-05-18 07:30:45.444709,94.91958887968059,56.317466202737215,47.46733259148489,6.118578256527313e-18,4.0,-56.32,2.0682789409984763,-56.49,40.0239,48.5087,59.5368,0.7162,25.7707,21.4511,21.4511,0
108369,npp,2503,3772,54.8989219665527,32.7522468566895,-96.8330917358398,3670176,2504,3041,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-05-18 09:11:02.931036,-71.19603115762662,65.15545510480457,53.483132601217456,9.475684650828756e-10,20.0,65.13,2.898275349237888,64.95,41.6887,52.8833,62.5578,0.657,35.4394,36.0681,36.0681,0
108542,npp,1834,3219,28.5153312683105,32.7575073242188,-96.8303909301758,3670176,1834,2559,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-05-19 08:52:19.724162,-73.75432404811644,52.75520900397157,44.83010419266028,6.914159165030224e-15,17.0,52.73,1.9513309067639726,52.52,36.0648,43.6767,56.101,0.7955,26.9742,22.6834,22.6834,0
108888,npp,446,2075,43.849422454834,32.7559776306152,-96.8265686035156,3670176,446,1640,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-05-21 08:14:44.406522,-65.46199679569312,2.514783446354867,2.226905927709226,2.904634334774965e-23,11.0,2.39,1.0,1.99,28.316,34.7439,43.8494,1.0,43.8494,43.8494,43.8494,0
109231,npp,2024,909,27.9952201843262,32.7562942504883,-96.8318939208984,3670176,2024,678,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-05-23 07:36:58.404413,95.41291830298806,51.16143223589443,43.61195371966642,4.0855167901825844e-22,5.0,-51.16,1.847645286154319,-51.315,33.4855,42.291,53.5855,0.8215,27.0066,22.9993,22.9993,0
109407,npp,1238,331,31.2559661865234,32.7555160522461,-96.8322830200195,3670176,1239,180,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-05-24 07:18:00.944949,92.87591225929376,64.69700197287763,53.185614311027116,2.863766252711705e-20,2.0,-64.67,2.8345692104261015,-64.8,46.626,57.3702,70.5471,0.6056,25.5311,18.9289,18.9289,0
109595,npp,2587,2837,29.0058059692383,32.7579231262207,-96.8312606811523,3670176,2587,2286,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-05-25 08:39:44.114320,-75.62473438667215,40.46200135121718,35.078556728246774,7.61940653956403e-22,15.0,40.43,1.4276677814245327,40.25,36.6616,44.9868,53.3604,0.7723,23.5501,22.4016,22.4016,0
109941,npp,1146,1688,21.9249973297119,32.7554893493652,-96.8281860351562,3670176,1146,1277,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-05-27 08:02:05.227841,98.2350537016745,19.675290228607444,17.346783813128525,8.44163935586377e-17,9.0,-19.69,1.0837787002826917,-19.9,35.2133,41.6129,50.9455,0.8349,16.578,18.3059,18.3059,0
110115,npp,394,1103,30.3199005126953,32.753791809082,-96.8308715820312,3670176,394,811,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-05-28 07:43:11.344257,96.12240252953391,45.0822533517634,38.834046023532856,1.8623455192702203e-12,6.0,-45.08,1.5732132722552272,-45.22,34.9791,40.6897,51.3318,0.8539,28.1524,25.8894,25.8894,0
111979,npp,2590,1877,34.0543975830078,32.7530899047852,-96.8303909301758,3670144,2590,1451,196611,3866755,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-06-01 08:08:16.436677,96.19588213047078,9.114815832108679,8.064092550561881,0.004601428530488304,10.0,-9.11,1.0,-9.22,33.5735,37.7721,47.0641,0.9198,31.0262,31.3242,31.141803450666018,0
112835,npp,945,2055,11.6065988540649,32.7543334960938,-96.8327865600586,3670144,945,1621,196611,3866755,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-06-06 08:14:29.454277,-91.2768883779968,2.0600154380658395,1.8241076791776554,0.06840601419354089,11.0,1.25,1.0,1.99,28.316,34.7439,43.8494,1.0,11.6066,11.6066,8.895046216229856,0
113343,npp,1709,325,45.9645233154297,32.7516212463379,-96.8323822021484,3670144,1707,176,196611,3866755,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-06-09 07:17:42.499765,92.70961017782221,64.81223907952194,53.25385832572771,0.015849770677593005,2.0,-64.78,2.8345692104261015,-64.8,46.626,57.3702,70.5471,0.6056,30.7201,27.8365,27.208229135816623,0
114203,npp,93,516,42.7482719421387,32.7540550231934,-96.8301315307617,3670176,91,315,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-06-14 07:23:55.521720,93.5188751881646,61.010224021871906,50.761552540338485,8.765429858022155e-08,3.0,-60.99,2.4157378735459294,-60.94,43.7048,53.965,65.838,0.6438,30.1007,27.5223,27.5223,0
114779,npp,1528,705,45.4193267822266,32.7550468444824,-96.8281707763672,3670176,1528,486,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-06-19 07:30:08.561573,94.48838193504352,56.62820935519866,47.68540663796265,1.1176682885393529e-23,4.0,-56.62,2.1127631471468895,-56.49,40.0239,48.5087,59.5368,0.7162,33.2817,32.5312,32.5312,0
115257,npp,2964,896,0.12500005742122866,32.7515716552734,-96.8291931152344,3670176,2965,669,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-06-24 07:36:20.990881,95.29455663798744,51.54811238058154,43.901933365276584,2.555636450589302e-21,5.0,-51.53,1.847645286154319,-51.315,33.4855,42.291,53.5855,0.8215,11.9224,0.1027,0.1027,0
115370,npp,2173,318,55.5343170166016,32.7533378601074,-96.8311767578125,3670176,2171,171,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-06-25 07:17:21.775159,92.61067317277616,64.95151935226332,53.33756798103265,8.529354884145357e-18,2.0,-64.91,2.898275349237888,-64.8,46.626,57.3702,70.5471,0.6056,34.1105,33.6321,33.6321,0
115627,npp,2827,2250,21.924877166748,32.7564811706543,-96.8323669433594,3670176,2827,1807,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-06-27 08:20:18.198710,-79.3814258834597,12.498764552349327,11.048023741350626,4.266457354455125e-17,12.0,12.47,1.015504800579495,13.04,32.4272,39.1319,50.6985,0.8879,17.7997,19.4664,19.4664,0
115755,npp,2097,1675,50.2832260131836,32.7523574829102,-96.8269805908203,3670176,2097,1266,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-06-28 08:01:29.658225,99.94552410075656,20.361592981826185,17.944049221696037,1.3428079132784137e-11,9.0,-20.37,1.0837787002826917,-19.9,35.2133,41.6129,50.9455,0.8349,42.744,41.9831,41.9831,0
115883,npp,1356,1091,64.8873443603516,32.7521324157715,-96.8260955810547,3670176,1355,801,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-06-29 07:42:35.778689,95.69041279809161,45.492435945255885,39.15767799401975,1.6763220980828544e-05,6.0,-45.49,1.5732132722552272,-45.22,34.9791,40.6897,51.3318,0.8539,50.1249,55.4057,55.4057,0
116012,npp,589,511,50.2159996032715,32.7539253234863,-96.8311386108398,3670144,587,311,196611,3866755,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-06-30 07:23:40.121213,93.40392638778046,61.11273700362163,50.82841855671706,0.005713544966899666,3.0,-61.1,2.5331140255951103,-60.94,43.7048,53.965,65.838,0.6438,33.2639,32.3302,32.10372014064283,0
119570,npp,2870,1289,0.12500005712466944,32.7524604797363,-96.8259963989258,3670144,2870,966,196611,3866755,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-07-04 07:48:54.923049,96.71017483889537,38.30145173817162,33.28392728223183,0.12018031681481503,7.0,-38.28,1.357151599901897,-38.04,36.9994,46.4992,56.8428,0.7472,0.5737,0.0934,-4.670441259218938,0
120951,npp,1127,2826,33.7213745117188,32.7553901672363,-96.830810546875,3670144,1127,2276,196611,3866755,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-07-12 08:39:08.667873,-75.60790440392455,40.01849289714941,34.70826601631753,0.005435986442625539,15.0,40.02,1.4276677814245327,40.25,36.6616,44.9868,53.3604,0.7723,26.8531,26.0435,25.828022314583034,0
121127,npp,422,2255,27.0049819946289,32.7538299560547,-96.829948425293,3670144,422,1811,196611,3866755,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-07-13 08:20:21.897019,-76.95436709685558,12.742924899129088,11.263089065970417,0.0015069829171252653,12.0,12.76,1.015504800579495,13.04,32.4272,39.1319,50.6985,0.8879,22.8022,23.9769,23.917164532597283,0
121989,npp,1912,2445,38.6110610961914,32.7519302368164,-96.8309555053711,3670176,1912,1980,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-07-18 08:26:38.420423,-77.11306517687525,23.091794661483522,20.321931182808328,9.229022817786495e-20,13.0,23.09,1.0837787002826917,23.35,31.696,39.2272,50.2533,0.8857,34.1754,34.1982,34.1982,0
122165,npp,1204,1871,31.5033588409424,32.7561187744141,-96.828987121582,3670176,1204,1445,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-07-19 08:07:49.875492,98.23571039252862,9.471922291615593,8.378844227608417,5.938514826248918e-25,10.0,-9.45,1.0,-9.22,33.5735,37.7721,47.0641,0.9198,28.4751,28.9777,28.9777,0
122336,npp,455,1292,44.1907424926758,32.7511405944824,-96.830192565918,3670176,455,969,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-07-20 07:48:57.775636,96.7713058691506,38.18081951628558,33.18511420406998,3.745527693955155e-26,7.0,-38.16,1.357151599901897,-38.04,36.9994,46.4992,56.8428,0.7472,33.0429,33.019,33.019,0
123414,npp,1205,901,31.6743583679199,32.7530364990234,-96.8320846557617,3670176,1206,673,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-07-26 07:36:22.214830,95.63295369149012,51.39433639261721,43.78509971407153,1.283633523425874e-16,5.0,-51.38,1.847645286154319,-51.315,33.4855,42.291,53.5855,0.8215,28.9979,26.0219,26.0219,0
123775,npp,1772,2829,32.0483875274658,32.7545166015625,-96.8316421508789,3670176,1771,2279,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-07-28 08:39:09.727800,-75.17783406217494,40.13560308251281,34.80613384913163,5.665289697044923e-13,15.0,40.13,1.4276677814245327,40.25,36.6616,44.9868,53.3604,0.7723,25.6813,24.7514,24.7514,0
123953,npp,1082,2258,48.7110557556152,32.7513885498047,-96.8286895751953,3670176,1082,1814,196611,3866787,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-07-29 08:20:22.961012,-75.50538353059001,12.933238981064482,11.431075478917018,5.85366069372606e-06,12.0,12.92,1.015504800579495,13.04,32.4272,39.1319,50.6985,0.8879,44.1769,43.249,43.249,0
124132,npp,365,1681,35.6386680603027,32.7515411376953,-96.8296966552734,3670144,364,1271,196611,3866755,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-07-30 08:01:32.635897,97.10902383954372,20.076433878926483,17.69612978642583,0.008351285082094281,9.0,-20.05,1.0837787002826917,-19.9,35.2133,41.6129,50.9455,0.8349,29.2315,29.7559,29.424862459943558,0
124309,npp,2694,1097,34.3034591674805,32.7524871826172,-96.8324813842773,3670144,2694,807,196611,3866755,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-07-31 07:42:40.527736,96.24231538663076,45.298806335190065,39.0055709101231,0.040827008358310164,6.0,-45.29,1.5732132722552272,-45.22,34.9791,40.6897,51.3318,0.8539,30.6846,29.2909,27.672553568050684,0
129717,npp,1925,517,64.4589767456055,32.7524185180664,-96.8292770385742,3670144,1926,315,196611,3866755,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-08-01 07:23:44.860171,93.70833578160524,60.98967573974398,50.74962493797835,0.09834250181562652,3.0,-60.97,2.4157378735459294,-60.94,43.7048,53.965,65.838,0.6438,39.0879,41.5002,37.60199037549065,0
129733,npp,829,3579,67.1727752685547,32.7510757446289,-96.8280715942383,3670144,827,2904,196611,3866755,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-08-01 09:04:07.684504,-71.96836899300146,61.40528915072007,51.03678780474415,0.05583216974932062,19.0,61.38,2.5331140255951103,61.43,42.6257,51.9493,64.9082,0.6688,40.7537,44.9254,42.71226226752615,0
129925,npp,175,3020,51.5364112854004,32.7516403198242,-96.8287887573242,3670144,173,2430,196611,3866755,1991,usa_dallas_31_29,32.75416667,-96.82916667,31,29,usa_dallas,2012-08-02 08:45:24.472729,-74.44780992725211,46.84481413769057,40.241227041780824,0.12735277687488353,16.0,46.83,1.646109783506203,46.89,40.2425,47.2169,56.1599,0.7358,37.368,37.9223,32.874148779966895,0
