lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.558,0.614,0.568
2,0.333,0.466,0.345
3,0.253,0.349,0.263
4,0.195,0.258,0.203
5,0.165,0.191,0.171
6,0.147,0.142,0.152
7,0.137,0.11,0.141
8,0.121,0.09,0.124
9,0.121,0.081,0.121
10,0.147,0.08,0.144
11,0.138,0.085,0.133
12,0.122,0.093,0.117
13,0.133,0.105,0.128
14,0.146,0.117,0.14
15,0.133,0.13,0.128
16,0.128,0.142,0.122
17,0.142,0.153,0.136
18,0.161,0.162,0.154
19,0.164,0.168,0.159
20,0.136,0.172,0.134
21,0.129,0.174,0.129
22,0.125,0.173,0.126
23,0.137,0.169,0.139
24,0.153,0.164,0.154
25,0.138,0.156,0.142
26,0.147,0.14,0.154
27,0.145,0.131,0.156
28,0.131,0.127,0.145
29,0.121,0.124,0.137
30,0.096,0.121,0.111
31,0.09,0.117,0.104
32,0.089,0.113,0.1
33,0.094,0.109,0.102
34,0.099,0.107,0.105
35,0.095,0.104,0.1
36,0.115,0.1,0.119
37,0.119,0.097,0.122
38,0.098,0.095,0.101
39,0.106,0.094,0.108
40,0.111,0.093,0.11
41,0.094,0.093,0.092
42,0.079,0.092,0.077
43,0.068,0.091,0.068
44,0.095,0.089,0.095
45,0.09,0.087,0.089
46,0.099,0.085,0.098
47,0.111,0.084,0.108
48,0.097,0.084,0.095
49,0.081,0.083,0.079
50,0.06,0.082,0.06
51,0.043,0.082,0.044
52,0.064,0.082,0.064
53,0.076,0.083,0.076
54,0.108,0.084,0.11
55,0.115,0.085,0.12
56,0.097,0.086,0.106
57,0.073,0.087,0.086
58,0.086,0.089,0.102
59,0.095,0.089,0.112
60,0.084,0.089,0.102
61,0.072,0.091,0.089
62,0.052,0.092,0.067
63,0.086,0.092,0.097
64,0.091,0.093,0.098
65,0.114,0.093,0.119
66,0.122,0.093,0.124
67,0.118,0.093,0.119
68,0.104,0.094,0.104
69,0.11,0.094,0.108
70,0.108,0.094,0.103
71,0.103,0.095,0.097
72,0.094,0.095,0.088
73,0.087,0.094,0.083
74,0.066,0.093,0.063
75,0.066,0.092,0.063
76,0.057,0.092,0.053
77,0.061,0.094,0.056
78,0.092,0.094,0.087
79,0.105,0.094,0.1
80,0.108,0.093,0.103
81,0.1,0.092,0.095
82,0.111,0.09,0.107
83,0.12,0.088,0.117
84,0.084,0.087,0.084
85,0.072,0.084,0.076
86,0.088,0.083,0.095
87,0.088,0.083,0.097
88,0.096,0.085,0.106
89,0.098,0.086,0.108
90,0.078,0.086,0.089
91,0.081,0.086,0.09
92,0.088,0.085,0.096
93,0.089,0.085,0.095
94,0.056,0.085,0.061
95,0.067,0.084,0.071
96,0.082,0.081,0.085
97,0.066,0.08,0.07
98,0.07,0.078,0.071
99,0.077,0.077,0.075
100,0.066,0.076,0.062
101,0.083,0.075,0.078
102,0.093,0.074,0.086
103,0.086,0.073,0.08
104,0.075,0.072,0.07
105,0.085,0.07,0.078
106,0.088,0.068,0.079
107,0.091,0.068,0.082
108,0.056,0.066,0.049
109,0.057,0.064,0.051
110,0.04,0.064,0.034
111,0.049,0.064,0.042
112,0.063,0.063,0.056
113,0.072,0.062,0.067
114,0.066,0.061,0.065
115,0.051,0.06,0.053
116,0.043,0.058,0.049
117,0.038,0.057,0.046
118,0.05,0.055,0.058
119,0.063,0.052,0.072
120,0.053,0.051,0.061
121,0.033,0.05,0.04
122,0.049,0.049,0.054
123,0.054,0.047,0.058
124,0.068,0.047,0.07
125,0.078,0.046,0.08
126,0.072,0.045,0.073
127,0.054,0.044,0.053
128,0.036,0.043,0.032
129,0.044,0.043,0.037
130,0.027,0.042,0.018
131,0.021,0.042,0.012
132,0.033,0.042,0.026
133,0.021,0.041,0.015
134,0.025,0.042,0.018
135,0.045,0.042,0.036
136,0.052,0.042,0.043
137,0.038,0.042,0.029
138,0.032,0.041,0.024
139,0.04,0.04,0.032
140,0.053,0.04,0.046
141,0.042,0.04,0.037
142,0.045,0.04,0.041
143,0.048,0.04,0.045
144,0.038,0.04,0.038
145,0.041,0.04,0.043
146,0.049,0.039,0.053
147,0.062,0.04,0.068
148,0.045,0.039,0.052
149,0.048,0.04,0.054
150,0.045,0.04,0.05
151,0.038,0.04,0.041
152,0.016,0.038,0.016
153,0.018,0.036,0.017
154,0.024,0.035,0.022
155,0.016,0.033,0.015
156,0.021,0.032,0.019
157,0.038,0.033,0.035
158,0.029,0.033,0.024
159,0.047,0.034,0.04
160,0.053,0.034,0.045
161,0.036,0.033,0.029
162,0.019,0.032,0.013
163,0.023,0.031,0.017
164,0.028,0.03,0.021
165,0.04,0.029,0.032
166,0.038,0.027,0.03
167,0.034,0.025,0.025
168,0.025,0.025,0.017
169,0.027,0.025,0.017
170,0.042,0.025,0.032
171,0.036,0.025,0.027
172,0.022,0.025,0.015
173,-0.001,0.025,-0.003
174,0.021,0.024,0.022
175,0.031,0.024,0.035
176,0.03,0.024,0.035
177,0.024,0.024,0.029
178,0.016,0.024,0.022
179,0.005,0.024,0.011
180,-0.008,0.025,-0.002
181,0.002,0.026,0.006
182,0.026,0.028,0.027
183,0.048,0.03,0.047
184,0.05,0.032,0.049
185,0.051,0.034,0.047
186,0.044,0.036,0.038
187,0.056,0.039,0.048
188,0.07,0.041,0.059
189,0.056,0.043,0.045
190,0.042,0.046,0.03
191,0.034,0.048,0.023
192,0.022,0.05,0.014
193,0.032,0.052,0.021
194,0.059,0.054,0.046
195,0.052,0.055,0.039
196,0.047,0.055,0.036
197,0.055,0.055,0.047
198,0.048,0.056,0.04
199,0.055,0.057,0.048
200,0.061,0.057,0.055
201,0.08,0.057,0.075
202,0.085,0.057,0.082
203,0.067,0.057,0.066
204,0.045,0.056,0.047
205,0.047,0.057,0.05
206,0.055,0.059,0.059
207,0.059,0.059,0.064
208,0.055,0.06,0.06
209,0.049,0.059,0.054
210,0.051,0.059,0.054
211,0.055,0.06,0.056
212,0.079,0.062,0.077
213,0.07,0.062,0.066
214,0.049,0.062,0.045
215,0.054,0.063,0.048
216,0.066,0.064,0.059
217,0.077,0.065,0.067
218,0.068,0.066,0.057
219,0.07,0.067,0.057
220,0.066,0.066,0.052
221,0.059,0.066,0.048
222,0.05,0.067,0.039
223,0.068,0.067,0.056
224,0.057,0.068,0.047
225,0.068,0.067,0.06
226,0.071,0.065,0.065
227,0.066,0.064,0.061
228,0.067,0.062,0.063
229,0.075,0.06,0.071
230,0.094,0.06,0.09
231,0.089,0.059,0.085
232,0.059,0.058,0.057
233,0.05,0.056,0.05
234,0.028,0.054,0.031
235,0.023,0.052,0.028
236,0.035,0.051,0.042
237,0.051,0.051,0.057
238,0.033,0.049,0.04
239,0.037,0.048,0.043
240,0.045,0.048,0.048
241,0.058,0.048,0.058
242,0.062,0.048,0.06
243,0.063,0.047,0.059
244,0.05,0.045,0.045
245,0.026,0.045,0.021
246,0.033,0.044,0.028
247,0.054,0.043,0.046
248,0.072,0.042,0.06
249,0.067,0.041,0.055
250,0.041,0.041,0.032
251,0.015,0.041,0.009
252,0.025,0.041,0.018
253,0.043,0.041,0.034
254,0.037,0.042,0.029
255,0.043,0.043,0.036
256,0.065,0.043,0.059
257,0.058,0.042,0.054
258,0.036,0.042,0.033
259,0.023,0.043,0.021
260,0.033,0.043,0.032
261,0.031,0.044,0.034
262,0.028,0.044,0.034
263,0.035,0.044,0.044
264,0.035,0.045,0.048
265,0.038,0.046,0.052
266,0.063,0.047,0.076
267,0.069,0.047,0.081
268,0.053,0.047,0.063
269,0.053,0.047,0.061
270,0.069,0.047,0.074
271,0.067,0.048,0.068
272,0.068,0.049,0.067
273,0.053,0.048,0.052
274,0.035,0.046,0.035
275,0.043,0.044,0.044
276,0.038,0.043,0.039
277,0.032,0.045,0.031
278,0.022,0.046,0.02
279,0.034,0.047,0.031
280,0.035,0.049,0.032
281,0.047,0.05,0.042
282,0.048,0.05,0.041
283,0.046,0.05,0.039
284,0.064,0.051,0.057
285,0.058,0.052,0.052
286,0.06,0.054,0.055
287,0.052,0.056,0.049
288,0.05,0.057,0.048
289,0.057,0.059,0.055
290,0.067,0.06,0.066
291,0.057,0.061,0.06
292,0.059,0.061,0.065
293,0.053,0.06,0.062
294,0.071,0.06,0.084
295,0.087,0.059,0.1
296,0.085,0.058,0.098
297,0.081,0.057,0.093
298,0.064,0.054,0.074
299,0.03,0.052,0.037
300,0.021,0.05,0.025
301,0.032,0.047,0.033
302,0.042,0.043,0.043
303,0.047,0.04,0.048
304,0.04,0.04,0.04
305,0.038,0.039,0.037
306,0.027,0.04,0.025
307,0.021,0.04,0.018
308,0.033,0.039,0.028
309,0.023,0.039,0.019
310,0.029,0.038,0.026
311,0.05,0.038,0.045
312,0.058,0.038,0.05
313,0.041,0.039,0.034
314,0.059,0.04,0.052
315,0.049,0.041,0.045
316,0.039,0.041,0.039
317,0.052,0.044,0.052
318,0.046,0.046,0.047
319,0.047,0.049,0.049
320,0.038,0.051,0.041
321,0.053,0.054,0.058
322,0.067,0.055,0.075
323,0.056,0.057,0.068
324,0.073,0.058,0.087
325,0.074,0.059,0.088
326,0.046,0.061,0.06
327,0.018,0.062,0.031
328,0.027,0.062,0.038
329,0.048,0.06,0.055
330,0.051,0.058,0.057
331,0.083,0.056,0.086
332,0.081,0.055,0.084
333,0.069,0.055,0.071
334,0.073,0.054,0.074
335,0.066,0.055,0.065
336,0.058,0.055,0.055
337,0.068,0.054,0.063
338,0.074,0.053,0.068
339,0.058,0.052,0.054
340,0.037,0.05,0.033
341,0.033,0.05,0.029
342,0.051,0.05,0.047
343,0.019,0.05,0.016
344,0.023,0.05,0.022
345,0.025,0.051,0.025
346,0.036,0.052,0.037
347,0.036,0.053,0.038
348,0.061,0.054,0.063
349,0.068,0.053,0.071
350,0.065,0.052,0.072
351,0.08,0.051,0.089
352,0.075,0.051,0.087
353,0.073,0.053,0.087
354,0.054,0.053,0.069
355,0.047,0.052,0.062
356,0.042,0.051,0.057
357,0.043,0.05,0.055
358,0.041,0.049,0.05
359,0.061,0.049,0.067
360,0.067,0.048,0.072
361,0.057,0.049,0.06
362,0.059,0.049,0.062
363,0.059,0.049,0.062
364,0.037,0.048,0.039
365,0.017,0.048,0.019
366,0.026,0.049,0.027
367,0.032,0.049,0.031
368,0.032,0.048,0.03
369,0.038,0.048,0.035
370,0.042,0.049,0.038
371,0.054,0.051,0.05
372,0.063,0.052,0.057
373,0.064,0.054,0.059
374,0.042,0.055,0.039
375,0.042,0.057,0.04
376,0.079,0.058,0.078
377,0.092,0.059,0.091
378,0.108,0.059,0.107
379,0.098,0.059,0.1
380,0.065,0.059,0.072
381,0.036,0.059,0.047
382,0.038,0.058,0.053
383,0.041,0.058,0.059
384,0.037,0.057,0.055
385,0.037,0.056,0.055
386,0.046,0.054,0.06
387,0.044,0.053,0.055
388,0.039,0.051,0.047
389,0.044,0.05,0.05
390,0.051,0.049,0.056
391,0.065,0.048,0.069
392,0.066,0.047,0.07
393,0.054,0.047,0.057
394,0.046,0.048,0.048
395,0.055,0.05,0.055
396,0.057,0.052,0.056
397,0.061,0.056,0.058
398,0.056,0.061,0.054
399,0.06,0.068,0.058
400,0.077,0.077,0.074
