lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.44,0.53,0.444
2,0.242,0.374,0.247
3,0.141,0.25,0.146
4,0.059,0.153,0.063
5,0.016,0.079,0.018
6,-0.021,0.025,-0.022
7,-0.034,-0.013,-0.036
8,-0.019,-0.036,-0.02
9,0.024,-0.049,0.023
10,0.029,-0.052,0.029
11,0.051,-0.049,0.05
12,0.06,-0.041,0.06
13,0.046,-0.03,0.045
14,0.046,-0.017,0.045
15,0.047,-0.002,0.047
16,0.02,0.012,0.02
17,0.021,0.025,0.022
18,0.004,0.036,0.005
19,-0.005,0.046,-0.004
20,-0.019,0.054,-0.018
21,-0.012,0.059,-0.013
22,0.005,0.062,0.003
23,0.009,0.062,0.008
24,-0.011,0.06,-0.011
25,-0.006,0.057,-0.003
26,0.022,0.039,0.025
27,0.042,0.032,0.045
28,0.05,0.027,0.055
29,0.045,0.024,0.051
30,0.044,0.023,0.049
31,0.038,0.023,0.043
32,0.034,0.023,0.038
33,0.031,0.026,0.034
34,0.043,0.03,0.045
35,0.058,0.032,0.058
36,0.059,0.034,0.058
37,0.072,0.034,0.07
38,0.03,0.034,0.028
39,0.009,0.034,0.007
40,0.002,0.034,0.0
41,-0.017,0.033,-0.018
42,-0.025,0.03,-0.026
43,-0.004,0.028,-0.006
44,0.003,0.026,0.003
45,0.018,0.024,0.019
46,0.045,0.024,0.046
47,0.063,0.025,0.065
48,0.081,0.026,0.082
49,0.073,0.026,0.072
50,0.047,0.028,0.046
51,0.016,0.03,0.014
52,0.006,0.031,0.003
53,0.006,0.031,0.004
54,0.029,0.031,0.028
55,0.039,0.031,0.04
56,0.03,0.031,0.033
57,0.012,0.031,0.016
58,0.018,0.031,0.023
59,0.042,0.031,0.047
60,0.039,0.031,0.044
61,0.038,0.029,0.043
62,0.017,0.027,0.021
63,0.019,0.023,0.022
64,0.032,0.02,0.033
65,0.038,0.018,0.037
66,0.047,0.016,0.045
67,0.013,0.016,0.01
68,0.002,0.016,-0.001
69,0.0,0.017,-0.003
70,-0.015,0.019,-0.019
71,0.0,0.021,-0.002
72,0.022,0.021,0.02
73,0.011,0.02,0.01
74,0.036,0.018,0.034
75,0.046,0.018,0.044
76,0.02,0.017,0.019
77,0.018,0.018,0.017
78,0.024,0.019,0.023
79,0.013,0.02,0.01
80,0.026,0.021,0.023
81,0.021,0.021,0.017
82,0.011,0.022,0.008
83,0.047,0.023,0.045
84,0.027,0.025,0.027
85,0.032,0.025,0.033
86,0.011,0.026,0.014
87,0.022,0.027,0.025
88,0.011,0.028,0.014
89,0.018,0.029,0.022
90,0.022,0.028,0.025
91,0.028,0.027,0.031
92,0.028,0.026,0.031
93,0.024,0.025,0.026
94,0.029,0.025,0.03
95,0.057,0.024,0.055
96,0.047,0.024,0.044
97,0.026,0.025,0.023
98,0.008,0.024,0.005
99,-0.023,0.023,-0.026
100,0.023,0.02,0.019
101,0.01,0.017,0.007
102,0.036,0.014,0.032
103,0.03,0.012,0.026
104,0.006,0.008,0.003
105,0.012,0.006,0.01
106,0.007,0.003,0.006
107,-0.003,0.001,-0.003
108,-0.002,-0.0,-0.003
109,-0.004,-0.004,-0.007
110,-0.018,-0.008,-0.022
111,-0.007,-0.01,-0.012
112,-0.002,-0.012,-0.005
113,-0.006,-0.014,-0.007
114,-0.016,-0.016,-0.016
115,-0.041,-0.018,-0.039
116,-0.029,-0.02,-0.026
117,-0.035,-0.021,-0.031
118,-0.019,-0.021,-0.015
119,-0.02,-0.02,-0.016
120,-0.019,-0.019,-0.015
121,-0.021,-0.018,-0.018
122,0.003,-0.018,0.004
123,0.0,-0.017,-0.001
124,-0.006,-0.015,-0.008
125,-0.014,-0.011,-0.017
126,-0.028,-0.01,-0.031
127,-0.014,-0.009,-0.017
128,-0.005,-0.009,-0.008
129,-0.035,-0.009,-0.039
130,-0.018,-0.008,-0.021
131,-0.007,-0.008,-0.01
132,0.009,-0.009,0.005
133,0.01,-0.01,0.007
134,-0.021,-0.01,-0.024
135,-0.02,-0.01,-0.022
136,0.019,-0.009,0.016
137,0.02,-0.009,0.016
138,0.018,-0.011,0.013
139,0.003,-0.012,-0.002
140,-0.035,-0.012,-0.041
141,-0.029,-0.013,-0.034
142,-0.04,-0.013,-0.043
143,-0.038,-0.012,-0.04
144,-0.039,-0.012,-0.039
145,-0.025,-0.012,-0.024
146,-0.014,-0.012,-0.011
147,-0.017,-0.011,-0.013
148,-0.016,-0.012,-0.011
149,0.008,-0.012,0.011
150,0.016,-0.012,0.018
151,0.015,-0.014,0.017
152,-0.008,-0.014,-0.007
153,-0.023,-0.014,-0.024
154,-0.014,-0.014,-0.016
155,0.007,-0.012,0.004
156,0.013,-0.01,0.01
157,-0.021,-0.008,-0.025
158,-0.041,-0.006,-0.045
159,-0.017,-0.006,-0.022
160,-0.01,-0.004,-0.014
161,0.009,-0.004,0.005
162,-0.005,-0.006,-0.009
163,-0.033,-0.008,-0.038
164,-0.014,-0.012,-0.019
165,-0.001,-0.015,-0.006
166,-0.024,-0.017,-0.028
167,-0.026,-0.017,-0.032
168,-0.002,-0.017,-0.007
169,-0.006,-0.017,-0.01
170,-0.001,-0.017,-0.005
171,-0.014,-0.016,-0.017
172,-0.011,-0.015,-0.012
173,-0.012,-0.014,-0.011
174,0.009,-0.013,0.011
175,-0.012,-0.014,-0.009
176,-0.038,-0.016,-0.034
177,-0.032,-0.017,-0.029
178,-0.049,-0.017,-0.046
179,-0.044,-0.017,-0.042
180,-0.04,-0.017,-0.038
181,-0.015,-0.018,-0.014
182,-0.005,-0.018,-0.006
183,0.015,-0.018,0.012
184,0.014,-0.017,0.011
185,0.022,-0.016,0.018
186,-0.008,-0.015,-0.011
187,-0.009,-0.015,-0.012
188,-0.017,-0.016,-0.019
189,-0.031,-0.014,-0.032
190,-0.048,-0.014,-0.05
191,-0.042,-0.014,-0.044
192,-0.021,-0.013,-0.024
193,-0.011,-0.012,-0.016
194,-0.018,-0.012,-0.023
195,-0.028,-0.012,-0.034
196,-0.011,-0.013,-0.017
197,0.006,-0.014,-0.0
198,0.017,-0.015,0.011
199,0.005,-0.016,-0.0
200,-0.003,-0.018,-0.007
201,-0.039,-0.02,-0.041
202,-0.02,-0.021,-0.02
203,-0.013,-0.021,-0.012
204,-0.026,-0.021,-0.024
205,-0.012,-0.019,-0.009
206,-0.042,-0.017,-0.039
207,-0.018,-0.015,-0.015
208,-0.021,-0.013,-0.018
209,-0.028,-0.012,-0.026
210,-0.014,-0.013,-0.013
211,-0.006,-0.014,-0.006
212,-0.017,-0.015,-0.018
213,-0.023,-0.016,-0.025
214,-0.012,-0.016,-0.015
215,-0.025,-0.015,-0.028
216,-0.004,-0.013,-0.007
217,-0.006,-0.011,-0.008
218,-0.009,-0.009,-0.01
219,0.014,-0.007,0.012
220,0.005,-0.004,0.002
221,0.001,-0.002,-0.002
222,0.007,-0.0,0.004
223,-0.005,0.0,-0.008
224,-0.019,-0.001,-0.022
225,-0.003,-0.002,-0.007
226,-0.014,-0.004,-0.018
227,-0.017,-0.003,-0.021
228,0.004,-0.004,0.0
229,-0.019,-0.004,-0.022
230,-0.001,-0.004,-0.003
231,0.007,-0.003,0.007
232,0.005,-0.001,0.005
233,0.022,-0.0,0.023
234,0.021,0.001,0.022
235,0.014,0.002,0.016
236,-0.01,0.001,-0.007
237,-0.03,-0.0,-0.027
238,-0.035,-0.002,-0.033
239,-0.016,-0.003,-0.014
240,0.003,-0.004,0.004
241,-0.012,-0.004,-0.012
242,-0.028,-0.006,-0.03
243,0.005,-0.006,0.003
244,0.02,-0.007,0.017
245,0.02,-0.007,0.018
246,0.004,-0.007,0.002
247,0.029,-0.006,0.026
248,0.01,-0.007,0.008
249,-0.008,-0.007,-0.01
250,-0.019,-0.007,-0.021
251,-0.025,-0.009,-0.027
252,-0.019,-0.009,-0.022
253,-0.038,-0.009,-0.042
254,-0.049,-0.009,-0.052
255,-0.041,-0.008,-0.044
256,-0.024,-0.006,-0.027
257,0.002,-0.006,-0.0
258,0.0,-0.005,-0.001
259,0.025,-0.008,0.024
260,0.031,-0.01,0.031
261,0.013,-0.012,0.014
262,0.005,-0.014,0.006
263,-0.002,-0.014,0.0
264,-0.009,-0.012,-0.006
265,-0.007,-0.011,-0.003
266,-0.0,-0.01,0.005
267,-0.035,-0.007,-0.029
268,-0.024,-0.003,-0.02
269,-0.03,-0.0,-0.026
270,-0.024,0.001,-0.022
271,-0.01,0.001,-0.01
272,0.014,0.002,0.013
273,0.012,0.002,0.01
274,0.02,0.001,0.018
275,0.001,0.002,0.0
276,-0.01,0.002,-0.01
277,-0.008,0.003,-0.007
278,-0.008,0.005,-0.007
279,0.009,0.007,0.009
280,0.019,0.011,0.019
281,0.042,0.015,0.041
282,0.051,0.019,0.049
283,0.06,0.021,0.058
284,0.016,0.023,0.014
285,0.005,0.025,0.003
286,0.005,0.024,0.003
287,0.008,0.024,0.006
288,-0.0,0.023,-0.002
289,0.013,0.022,0.013
290,0.009,0.021,0.01
291,0.002,0.02,0.006
292,0.03,0.019,0.034
293,0.057,0.019,0.062
294,0.049,0.019,0.055
295,0.04,0.019,0.047
296,0.017,0.019,0.023
297,0.015,0.017,0.02
298,0.009,0.015,0.012
299,0.004,0.012,0.005
300,0.008,0.011,0.007
301,-0.002,0.01,-0.004
302,-0.01,0.011,-0.013
303,0.004,0.013,0.0
304,-0.002,0.015,-0.004
305,0.025,0.019,0.024
306,0.026,0.022,0.027
307,0.041,0.022,0.042
308,0.019,0.022,0.021
309,0.027,0.02,0.028
310,0.033,0.02,0.033
311,0.011,0.019,0.01
312,0.015,0.017,0.013
313,0.006,0.016,0.003
314,0.003,0.016,0.001
315,-0.003,0.015,-0.005
316,0.023,0.015,0.021
317,0.022,0.015,0.021
318,0.033,0.015,0.034
319,0.052,0.014,0.055
320,0.056,0.011,0.06
321,0.038,0.01,0.043
322,0.003,0.008,0.009
323,-0.016,0.006,-0.01
324,-0.031,0.004,-0.024
325,-0.029,0.002,-0.022
326,-0.03,-0.001,-0.024
327,-0.027,-0.002,-0.022
328,-0.027,-0.003,-0.023
329,-0.02,-0.003,-0.017
330,0.027,-0.003,0.029
331,0.02,-0.004,0.021
332,0.009,-0.004,0.009
333,0.023,-0.005,0.023
334,0.007,-0.004,0.007
335,0.014,-0.003,0.015
336,0.004,-0.002,0.005
337,-0.006,0.0,-0.005
338,-0.004,0.003,-0.004
339,0.011,0.006,0.01
340,-0.001,0.008,-0.002
341,-0.004,0.012,-0.004
342,-0.007,0.014,-0.006
343,0.001,0.017,0.001
344,0.009,0.019,0.009
345,-0.005,0.019,-0.005
346,0.018,0.018,0.017
347,0.042,0.016,0.04
348,0.031,0.016,0.031
349,0.034,0.016,0.036
350,0.027,0.016,0.03
351,0.014,0.015,0.018
352,0.027,0.015,0.031
353,0.036,0.014,0.041
354,0.021,0.014,0.028
355,0.02,0.014,0.027
356,0.002,0.012,0.008
357,-0.001,0.011,0.004
358,0.003,0.011,0.006
359,-0.016,0.01,-0.013
360,-0.013,0.008,-0.012
361,0.005,0.007,0.005
362,0.007,0.006,0.008
363,0.02,0.006,0.021
364,0.018,0.005,0.02
365,-0.005,0.005,-0.003
366,0.012,0.006,0.014
367,0.006,0.007,0.006
368,0.022,0.009,0.021
369,0.016,0.011,0.014
370,-0.014,0.013,-0.016
371,-0.006,0.017,-0.008
372,0.012,0.019,0.01
373,0.013,0.02,0.012
374,0.038,0.021,0.037
375,0.034,0.022,0.034
376,0.04,0.023,0.039
377,0.04,0.023,0.039
378,0.037,0.023,0.037
379,0.017,0.023,0.019
380,0.01,0.022,0.012
381,0.01,0.021,0.013
382,0.017,0.019,0.021
383,0.026,0.018,0.03
384,0.025,0.015,0.03
385,0.013,0.013,0.018
386,0.01,0.01,0.015
387,0.003,0.008,0.007
388,0.003,0.005,0.005
389,-0.01,0.002,-0.009
390,-0.025,-0.001,-0.025
391,-0.009,-0.004,-0.009
392,-0.007,-0.006,-0.007
393,-0.004,-0.008,-0.005
394,-0.001,-0.01,-0.001
395,-0.005,-0.01,-0.005
396,0.003,-0.01,0.003
397,0.007,-0.008,0.006
398,0.003,-0.005,0.001
399,-0.02,-0.001,-0.022
400,0.001,0.006,-0.002
