gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1167,145,22.0362167358398,32.7925987243652,-96.8476104736328,3670144,1173,69,196611,3866755,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-04-01 07:12:13.933028,91.74949107099292,67.97783170197769,55.17355440461803,0.007258292382394705,1.0,-67.94,3.3166247903554,-68.17,20.9658,29.8985,41.1378,0.4647,11.5236,10.2404,10.061027094042641,0
101048,npp,2561,2651,28.6664276123047,32.7961769104004,-96.8421783447266,3670144,2562,2137,196611,3866755,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-04-02 08:34:04.204097,-77.27537011372986,32.90270833500958,28.752992539470284,0.0030966337014916917,14.0,32.88,1.2365102219381485,32.25,9.2943,14.9126,22.7185,0.9317,25.0172,26.7086,26.63207343473386,0
101421,npp,377,914,15.0602989196777,32.7988014221191,-96.8492660522461,3670144,377,681,196611,3866755,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-04-05 07:37:29.600067,95.28929367590315,51.02180979644241,43.502868424399146,0.08382721921383085,5.0,-51.02,1.847645286154319,-51.41,11.2556,15.0028,22.4098,0.9261,13.9252,13.9474,11.875792641610783,0
101429,npp,2254,3955,54.0220413208008,32.796745300293,-96.8415298461914,3670144,2251,3145,196611,3866755,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-04-05 09:17:41.747362,-70.07494631163424,68.27649995784172,55.357312414909664,0.03967845976592707,21.0,68.24,3.3166247903554,67.99,16.2771,24.3541,38.1722,0.5705,22.8394,30.8198,29.83923318660053,0
101543,npp,2669,337,25.0387096405029,32.7939414978027,-96.8436584472656,3670144,2667,183,196611,3866755,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-04-06 07:18:32.137038,92.85816250929675,64.58046312429676,53.10997006949467,0.14623579759893202,2.0,-64.56,2.8345692104261015,-64.84,18.9353,26.5987,41.5761,0.5224,13.3438,13.0793,9.4654003954682,0
101552,npp,1618,3407,22.3765563964844,32.7958869934082,-96.8435211181641,3670144,1621,2755,196611,3866755,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-04-06 08:59:02.077532,-73.45302476677814,57.58420454857411,48.38230203194293,0.09889912182455043,18.0,57.55,2.2013981571160284,57.19,14.7495,19.6618,32.072,0.7067,15.1273,15.8125,13.368423357217047,0
101674,npp,952,2842,28.5128440856934,32.7972640991211,-96.8434143066406,3670144,952,2290,196611,3866755,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-04-07 08:40:17.071517,-75.86873005691962,40.65683318664536,35.23769141514845,0.11775866822326957,15.0,40.62,1.4276677814245327,40.06,10.2814,13.9383,23.0981,0.9968,24.1028,28.4226,25.512450696548097,0
101917,npp,2596,1694,14.3883171081543,32.7923774719238,-96.8445358276367,3670144,2596,1282,196611,3866755,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-04-09 08:02:39.944381,98.1962229467479,19.35715661790717,17.068795248467183,0.051835495534345064,9.0,-19.36,1.0442604737599883,-20.05,8.2567,11.9751,19.5718,1.1602,16.205,16.694,15.412998494978307,0
102169,npp,1078,529,18.4547824859619,32.7932243347168,-96.847412109375,3670144,1079,325,196611,3866755,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-04-11 07:24:50.342581,93.89704251896678,60.718318124045744,50.568943384389115,0.01062673157338345,3.0,-60.71,2.4157378735459294,-61.01,17.066,24.7551,36.8819,0.5613,11.2861,10.358,10.095383447411125,0
102179,npp,3051,3590,15.576566696167,32.7930564880371,-96.846794128418,3670144,3050,2913,196611,3866755,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-04-11 09:05:13.165073,-72.15927915011467,61.648632043424705,51.20444599193776,0.02191027349066736,19.0,61.61,2.5331140255951103,61.32,14.8263,17.8779,31.2324,0.7772,12.9856,12.1056,11.564135256050845,0
102783,npp,2552,720,12.4451599121094,32.7956047058105,-96.8470230102539,3670176,2552,502,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-04-16 07:31:06.731870,94.49377893394043,56.25048117404037,47.41819552337921,9.159775039810994e-15,4.0,-56.24,2.0682789409984763,-56.57,14.3004,19.592,30.2594,0.7092,10.4387,8.8258,8.8258,0
102792,npp,1405,3773,27.0815334320068,32.7977027893066,-96.8453521728516,3670176,1403,3041,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-04-16 09:11:24.216911,-71.17360896794196,65.18332418674983,53.49923261394021,3.071095650043629e-05,20.0,65.15,2.898275349237888,64.87,14.935,23.6645,33.1118,0.5871,15.0731,15.9004,15.9004,0
102904,npp,1762,145,50.8351440429688,32.7956733703613,-96.8421783447266,3670176,1765,68,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-04-17 07:12:09.264751,92.3461150374571,67.95449807599486,55.164794022677576,2.3044752633952334e-19,1.0,-67.94,3.3166247903554,-68.17,20.9658,29.8985,41.1378,0.4647,20.2068,23.6236,23.6236,0
102912,npp,758,3222,7.14545011520386,32.7923583984375,-96.8436965942383,3670176,759,2560,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-04-17 08:52:42.763660,-73.88307958996516,52.834624596749784,44.88918711595488,2.246759114452381e-10,17.0,52.82,1.9513309067639726,52.41,12.3381,18.1816,26.7489,0.7642,8.2384,5.4605,5.4605,0
103032,npp,82,2651,6.62083387374878,32.7926635742188,-96.8455123901367,3670176,82,2137,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-04-18 08:33:57.754393,-76.67321786188602,32.89688272523282,28.749988172353625,2.3699123280089922e-15,14.0,32.88,1.2365102219381485,32.25,9.2943,14.9126,22.7185,0.9317,7.1883,6.1686,6.1686,0
103151,npp,2450,2079,12.2516374588013,32.7964553833008,-96.8436737060547,3670176,2450,1644,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-04-19 08:15:09.185928,-83.80497148458747,2.6418088353388094,2.3393269864064115,1.169592242013974e-19,11.0,2.62,1.0,1.82,9.2263,13.8941,20.4118,1.0,12.2516,12.2516,12.2516,0
103389,npp,949,914,10.5622806549072,32.7925415039062,-96.8445892333984,3670176,950,680,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-04-21 07:37:23.150430,95.71901392856334,51.00857278162922,43.49551609611648,1.4331350797316188e-26,5.0,-51.02,1.847645286154319,-51.41,11.2556,15.0028,22.4098,0.9261,11.4908,9.7817,9.7817,0
103396,npp,2842,3956,15.236852645874,32.7926712036133,-96.8433456420898,3670176,2841,3145,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-04-21 09:17:35.297990,-70.33529756026564,68.28828660248132,55.36862317692836,1.0327951971097759e-21,21.0,68.25,3.3166247903554,67.99,16.2771,24.3541,38.1722,0.5705,11.1452,8.6927,8.6927,0
103507,npp,166,336,50.7787971496582,32.798755645752,-96.842041015625,3670176,167,182,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-04-22 07:18:25.686546,92.94442727035972,64.59648851975834,53.12425493762355,6.773345215926132e-25,2.0,-64.58,2.8345692104261015,-64.84,18.9353,26.5987,41.5761,0.5224,22.4246,26.5249,26.5249,0
103515,npp,2187,3406,7.52621507644653,32.7969551086426,-96.8492660522461,3670176,2186,2754,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-04-22 08:58:53.847684,-72.78911942732641,57.548475060570134,48.36054488376232,2.341059100844393e-22,18.0,57.52,2.2013981571160284,57.19,14.7495,19.6618,32.072,0.7067,8.3815,5.3184,5.3184,0
103634,npp,1519,2841,15.5785970687866,32.7980613708496,-96.8464050292969,3670176,1518,2289,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-04-23 08:40:08.844836,-74.8377383878924,40.60471648364042,35.197221974727704,1.1761133996633556e-22,15.0,40.59,1.4276677814245327,40.06,10.2814,13.9383,23.0981,0.9968,15.0431,15.5293,15.5293,0
103753,npp,824,2269,7.9576244354248,32.7983665466309,-96.8493347167969,3670176,824,1825,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-04-24 08:21:22.064667,-78.13587100241669,13.577079678810303,11.999124841998182,5.781726142465836e-22,12.0,13.55,1.015504800579495,12.81,8.7403,13.1519,21.5668,1.0564,8.7792,8.4067,8.4067,0
103988,npp,2426,1108,11.1452150344849,32.7971267700195,-96.8485717773438,3670176,2426,815,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-04-26 07:43:37.830922,95.88125523907156,44.91910532204789,38.7047748617559,5.3217600431813757e-17,6.0,-44.91,1.5732132722552272,-45.32,11.2321,14.8402,18.8216,0.9363,11.5455,10.4347,10.4347,0
104104,npp,1636,528,43.9005928039551,32.7964630126953,-96.8418502807617,3670176,1638,324,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-04-27 07:24:42.153391,94.05428063658842,60.72879594671519,50.57759599484165,7.663164615598943e-13,3.0,-60.73,2.4157378735459294,-61.01,17.066,24.7551,36.8819,0.5613,21.8195,24.6398,24.6398,0
104228,npp,2950,3031,27.700798034668,32.7972869873047,-96.8468017578125,3670176,2951,2439,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-04-28 08:46:21.754169,-74.74247749353482,47.19420470492277,40.522115510495944,7.411427017466015e-16,16.0,47.18,1.646109783506203,46.76,10.2025,16.0273,27.8359,0.8669,20.9857,24.014,24.014,0
105651,npp,42,718,19.6847629547119,32.7975044250488,-96.8448104858398,3670144,42,499,196611,3866755,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-05-02 07:30:56.853701,94.35068677230336,56.3041913788337,47.45905764951623,0.01336853483287084,4.0,-56.29,2.0682789409984763,-56.57,14.3004,19.592,30.2594,0.7092,13.939,13.9599,13.629525744592414,0
105825,npp,2322,142,21.2798938751221,32.7956733703613,-96.8458557128906,3670144,2325,67,196611,3866755,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-05-03 07:11:59.408073,92.30422695798187,68.00116697751187,55.19365433629769,0.03435872067929809,1.0,-67.99,3.3166247903554,-68.17,20.9658,29.8985,41.1378,0.4647,11.2955,9.889,9.039898965137926,0
105837,npp,1318,3220,13.2283391952515,32.7942085266113,-96.8434753417969,3670144,1319,2559,196611,3866755,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-05-03 08:52:32.908343,-73.84006763212575,52.78094164615928,44.85001995811197,0.005899839909939123,17.0,52.76,1.9513309067639726,52.41,12.3381,18.1816,26.7489,0.7642,11.3557,10.1089,9.963098291612521,0
106021,npp,639,2648,11.4165544509888,32.7965278625488,-96.8467788696289,3670144,638,2135,196611,3866755,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-05-04 08:33:46.141300,-75.96893265139937,32.77084421806235,28.643923906416877,0.029871757661592623,14.0,32.74,1.2365102219381485,32.25,9.2943,14.9126,22.7185,0.9317,11.0668,10.6368,9.898584494819975,0
106742,npp,2736,3404,23.6749420166016,32.7924652099609,-96.8437423706055,3670144,2740,2753,196611,3866755,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-05-08 08:58:42.326501,-72.79441502186364,57.506182381958695,48.33054527546788,0.05581222957915977,18.0,57.48,2.2013981571160284,57.19,14.7495,19.6618,32.072,0.7067,15.7171,16.73,15.350722164368072,0
107473,npp,2173,524,24.3191204071045,32.7976531982422,-96.8446807861328,3670176,2171,321,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-05-13 07:24:28.908754,93.41313609458545,60.83398147120294,50.65057048796763,0.00028436408143742316,3.0,-60.81,2.4157378735459294,-61.01,17.066,24.7551,36.8819,0.5613,13.7137,13.6495,13.6495,0
107486,npp,1076,3587,15.6540555953979,32.7953109741211,-96.8459777832031,3670144,1078,2910,196611,3866755,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-05-13 09:04:53.511525,-72.33845640475938,61.57378798078405,51.15738509701682,0.005674240095988996,19.0,61.55,2.5331140255951103,61.32,14.8263,17.8779,31.2324,0.7772,13.0162,12.1658,12.025573500226303,0
107659,npp,414,3027,24.3341884613037,32.7994422912598,-96.8466873168945,3670144,413,2436,196611,3866755,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-05-14 08:46:08.522215,-74.4468494495363,47.07858292510573,40.4313655628469,0.0015798383651197795,16.0,47.05,1.646109783506203,46.76,10.2025,16.0273,27.8359,0.8669,18.9405,21.0954,21.056357731713618,0
108005,npp,2082,1880,10.6656160354614,32.7926330566406,-96.8462753295898,3670176,2082,1454,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-05-16 08:08:33.206691,101.14130187453415,8.901413557256008,7.8760157749213215,6.181131427238142e-09,10.0,-8.93,1.0,-9.4,7.9087,11.6565,18.3486,1.192,12.9033,12.7131,12.7131,0
108180,npp,1339,1300,8.70543956756592,32.7965316772461,-96.8463745117188,3670176,1339,977,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-05-17 07:49:39.324976,96.81971337484491,37.83977779106176,32.90582830467321,1.0033658663221186e-13,7.0,-37.84,1.357151599901897,-38.12,9.1107,12.7062,20.6268,1.0935,10.9462,9.5193,9.5193,0
108358,npp,555,714,14.8209400177002,32.7927169799805,-96.8470993041992,3670176,554,495,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-05-18 07:30:43.665429,94.36837109141347,56.40247646131195,47.529239149777844,6.1979659554352146e-18,4.0,-56.39,2.0682789409984763,-56.57,14.3004,19.592,30.2594,0.7092,11.5873,10.5106,10.5106,0
108531,npp,2831,138,0.12500003530460901,32.7973709106445,-96.8434066772461,3670176,2837,65,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-05-19 07:11:44.445332,91.86765823619629,68.07736163867877,55.237190166193585,2.5870478629476507e-21,1.0,-68.05,3.3166247903554,-68.17,20.9658,29.8985,41.1378,0.4647,4.9171,0.0581,0.0581,0
108542,npp,1829,3215,11.7738695144653,32.7968864440918,-96.8489151000977,3670176,1830,2557,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-05-19 08:52:19.724162,-74.00307880852472,52.64882259962873,44.74965758911073,6.983841839180697e-15,17.0,52.63,1.9513309067639726,52.41,12.3381,18.1816,26.7489,0.7642,10.6104,8.9974,8.9974,0
108888,npp,441,2072,8.26203060150146,32.792781829834,-96.8424682617188,3670176,441,1637,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-05-21 08:14:44.406522,-71.73045269743511,2.2735756615926848,2.013335679818604,2.9794387530648034e-23,11.0,2.22,1.0,1.82,9.2263,13.8941,20.4118,1.0,8.262,8.262,8.262,0
109231,npp,2018,907,23.9588947296143,32.7981719970703,-96.8432922363281,3670176,2020,676,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-05-23 07:36:58.404413,95.71077796810225,51.2185037203992,43.65571837892672,4.244763334932192e-22,5.0,-51.21,1.847645286154319,-51.41,11.2556,15.0028,22.4098,0.9261,18.7414,22.1884,22.1884,0
109407,npp,1231,328,30.6470317840576,32.7967338562012,-96.8452529907227,3670176,1237,178,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-05-24 07:17:59.165712,92.76883527582035,64.74182345973215,53.21402096154279,3.261322450070511e-20,2.0,-64.73,2.8345692104261015,-64.84,18.9353,26.5987,41.5761,0.5224,15.3224,16.0089,16.0089,0
109595,npp,2582,2834,25.511999130249,32.7958183288574,-96.8442230224609,3670176,2583,2283,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-05-25 08:39:44.114320,-75.990456455429,40.34909455652201,34.98557121884378,7.883683903507739e-22,15.0,40.32,1.4276677814245327,40.06,10.2814,13.9383,23.0981,0.9968,22.0009,25.4312,25.4312,0
109941,npp,1140,1685,19.4653987884521,32.7983131408691,-96.8443908691406,3670176,1141,1275,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-05-27 08:02:05.227841,99.20071314225744,19.829020096374098,17.48106356076112,8.740990052346653e-17,9.0,-19.84,1.0837787002826917,-20.05,8.2567,11.9751,19.5718,1.1602,20.8054,22.5847,22.5847,0
110115,npp,388,1100,9.67786598205566,32.796760559082,-96.8495559692383,3670176,389,809,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-05-28 07:43:11.344257,96.48203847143701,45.1834623620697,38.915259993472176,1.9203158624759266e-12,6.0,-45.18,1.5732132722552272,-45.32,11.2321,14.8402,18.8216,0.9363,10.6128,9.0609,9.0609,0
111979,npp,2584,1874,7.1994948387146,32.7963638305664,-96.8462829589844,3670144,2584,1448,196611,3866755,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-06-01 08:08:16.436677,98.38797454817939,9.267354568917982,8.198791054185415,0.004598086146658612,10.0,-9.28,1.0,-9.4,7.9087,11.6565,18.3486,1.192,9.4372,8.5816,8.467968303932073,0
112489,npp,256,133,30.349494934082,32.7939414978027,-96.8435668945312,3670144,261,62,196611,3866755,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-06-04 07:11:27.686908,91.74892269766141,68.16639140564037,55.28344342303246,0.14289305995479304,1.0,-68.13,3.3166247903554,-68.17,20.9658,29.8985,41.1378,0.4647,14.0301,14.1037,10.572408884282538,0
112835,npp,939,2051,15.4979829788208,32.7958068847656,-96.8493118286133,3670144,939,1618,196611,3866755,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-06-06 08:14:27.674997,-70.31420679498248,1.8585732633356604,1.6457531899407059,0.06831845512190979,11.0,1.02,1.0,1.82,9.2263,13.8941,20.4118,1.0,15.498,15.498,13.809658007128778,0
113343,npp,1703,323,38.8112640380859,32.7946853637695,-96.8465576171875,3670144,1704,174,196611,3866755,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-06-09 07:17:42.499765,92.90725474392117,64.84932833891682,53.277211186013005,0.015821731788632835,2.0,-64.82,2.8345692104261015,-64.84,18.9353,26.5987,41.5761,0.5224,18.2026,20.2736,19.88260031871289,0
114779,npp,1522,702,22.7678680419922,32.7984619140625,-96.8489379882812,3670176,1525,484,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-06-19 07:30:08.561573,94.7401915759772,56.70255479797277,47.73917037029919,1.1534877056971067e-23,4.0,-56.69,2.1127631471468895,-56.57,14.3004,19.592,30.2594,0.7092,15.3973,16.1464,16.1464,0
115370,npp,2167,316,18.5516567230225,32.7946510314941,-96.8456649780273,3670176,2168,170,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-06-25 07:17:21.775159,92.79878028855978,64.98870721770339,53.360906219642395,8.76337953295956e-18,2.0,-64.95,2.898275349237888,-64.84,18.9353,26.5987,41.5761,0.5224,11.1177,9.6907,9.6907,0
115627,npp,2822,2247,12.4129962921143,32.7939643859863,-96.8478775024414,3670176,2822,1804,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-06-27 08:20:18.198710,-80.75701563075776,12.333658117103916,10.902586469127844,4.34603497357257e-17,12.0,12.3,1.015504800579495,12.81,8.7403,13.1519,21.5668,1.0564,13.1666,13.1136,13.1136,0
115755,npp,2091,1671,11.3442440032959,32.7942123413086,-96.8451080322266,3670176,2091,1263,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-06-28 08:01:27.878944,98.04755381199759,20.585497923394396,18.139441653229543,1.3600007929178206e-11,9.0,-20.58,1.0837787002826917,-20.05,8.2567,11.9751,19.5718,1.1602,13.312,13.1621,13.1621,0
115883,npp,1350,1088,15.7422122955322,32.7953681945801,-96.8451385498047,3670176,1351,799,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-06-29 07:42:35.778689,96.04823507932464,45.59260768535886,39.23783697597205,1.681455687143381e-05,6.0,-45.59,1.5732132722552272,-45.32,11.2321,14.8402,18.8216,0.9363,14.4675,14.7387,14.7387,0
116012,npp,583,509,23.3801746368408,32.795482635498,-96.8442535400391,3670144,584,309,196611,3866755,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-06-30 07:23:40.121213,93.61933001442169,61.153840842454926,50.856243660752384,0.00570236761682409,3.0,-61.14,2.5331140255951103,-61.01,17.066,24.7551,36.8819,0.5613,13.3514,13.1225,12.981578389739736,0
119738,npp,2089,701,20.8885097503662,32.7967109680176,-96.8445129394531,3670144,2089,482,196611,3866755,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-07-05 07:29:59.267576,94.54902909263329,56.73959462737874,47.764194016389276,0.08927326378942746,4.0,-56.72,2.1127631471468895,-56.57,14.3004,19.592,30.2594,0.7092,14.5078,14.8136,12.607405497688678,0
119907,npp,1304,126,35.422679901123,32.7978591918945,-96.8449554443359,3670144,1304,59,196611,3866755,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-07-06 07:11:01.829814,91.92192868999605,68.2927700930686,55.349840108468484,0.06322366587396118,1.0,-68.25,3.3166247903554,-68.17,20.9658,29.8985,41.1378,0.4647,15.5597,16.4613,14.89886463977718,0
120089,npp,2707,2630,13.6001224517822,32.7954406738281,-96.8478469848633,3670144,2708,2122,196611,3866755,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-07-07 08:32:52.127667,-77.17770482911168,31.939372158062596,27.932747593292923,0.055320002528934396,14.0,31.93,1.2365102219381485,32.25,9.2943,14.9126,22.7185,0.9317,12.8327,12.6713,11.304186485084045,0
120951,npp,1122,2823,10.4035043716431,32.7930564880371,-96.8435897827148,3670144,1123,2273,196611,3866755,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-07-12 08:39:08.667873,-75.9764881522043,39.905683494162474,34.6151824337396,0.0054334233139968924,15.0,39.91,1.4276677814245327,40.06,10.2814,13.9383,23.0981,0.9968,11.4182,10.3706,10.236324763101024,0
121127,npp,416,2251,5.93803787231445,32.7959671020508,-96.845573425293,3670144,416,1807,196611,3866755,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-07-13 08:20:20.117738,-76.10399629108053,12.547298828752554,11.090816664268836,0.0015063746491792052,12.0,12.53,1.015504800579495,12.81,8.7403,13.1519,21.5668,1.0564,6.7905,6.2732,6.235973227634208,0
121465,npp,2030,1092,16.718957901001,32.7950325012207,-96.8430404663086,3670176,2029,802,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-07-15 07:42:37.680324,95.62322302801086,45.48369689709286,39.151617388380636,2.2019023840431015e-09,6.0,-45.46,1.5732132722552272,-45.32,11.2321,14.8402,18.8216,0.9363,15.0884,15.6532,15.6532,0
121819,npp,2587,3013,11.3812780380249,32.7948799133301,-96.8467025756836,3670176,2586,2426,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-07-17 08:45:23.408953,-74.72633111169915,46.62275903648445,40.06299832994905,1.6242812965616503e-13,16.0,46.6,1.646109783506203,46.76,10.2025,16.0273,27.8359,0.8669,11.0717,9.8665,9.8665,0
121989,npp,1906,2442,10.1454229354858,32.7964706420898,-96.8446731567383,3670176,1906,1977,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-07-18 08:26:38.420423,-77.96357724272416,22.931370198989637,20.182564571574037,9.46819179367968e-20,13.0,22.93,1.0837787002826917,23.14,8.553,11.3305,21.6286,1.2263,12.8007,12.4409,12.4409,0
122165,npp,1198,1867,8.30198574066162,32.7985000610352,-96.8469161987305,3670176,1198,1441,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-07-19 08:07:48.096210,97.2101170184424,9.6959140298688,8.576587123589281,6.101589824607951e-25,10.0,-9.69,1.0,-9.4,7.9087,11.6565,18.3486,1.192,10.5396,9.8957,9.8957,0
122336,npp,449,1289,8.064383506774899,32.7944984436035,-96.8483505249023,3670176,450,967,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-07-20 07:48:57.775636,97.22644305784817,38.29993341731022,33.28415288916648,3.8648034121286213e-26,7.0,-38.28,1.357151599901897,-38.12,9.1107,12.7062,20.6268,1.0935,10.4739,8.8183,8.8183,0
122884,npp,303,2633,12.074893951416,32.7936706542969,-96.8483657836914,3670176,302,2124,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-07-23 08:32:53.193328,-75.9736299463513,32.083088788616465,28.056111575018896,2.344090790933227e-27,14.0,32.07,1.2365102219381485,32.25,9.2943,14.9126,22.7185,0.9317,11.5992,11.2502,11.2502,0
123060,npp,2676,2062,8.15507793426514,32.7934684753418,-96.8459930419922,3670176,2676,1628,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-07-24 08:14:06.426133,-77.90562366080513,1.6333815927112374,1.4463062857120903,1.967868712174635e-25,11.0,1.64,1.0,1.82,9.2263,13.8941,20.4118,1.0,8.1551,8.1551,8.1551,0
123238,npp,1950,1484,7.56941223144531,32.7956619262695,-96.8437271118164,3670176,1950,1113,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-07-25 07:55:14.320099,97.12146598667447,29.88997944189944,26.184825663473767,9.021577260089029e-22,8.0,-29.88,1.184412938166907,-29.73,8.8878,13.2021,22.4655,1.0524,9.1384,7.9662,7.9662,0
123414,npp,1198,898,10.2555627822876,32.7979469299316,-96.8456039428711,3670176,1197,671,196611,3866787,1287,usa_dallas_27_19,32.79583333,-96.84583333,27,19,usa_dallas,2012-07-26 07:36:20.435556,95.05337948828861,51.491444591059086,43.859526107808215,1.2966952074007682e-16,5.0,-51.47,1.847645286154319,-51.41,11.2556,15.0028,22.4098,0.9261,11.3248,9.4977,9.4977,0
