lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.458,0.547,0.463
2,0.223,0.402,0.228
3,0.132,0.285,0.135
4,0.131,0.193,0.132
5,0.105,0.122,0.105
6,0.077,0.069,0.077
7,0.077,0.031,0.076
8,0.066,0.006,0.064
9,0.052,-0.01,0.049
10,0.045,-0.018,0.041
11,0.041,-0.019,0.037
12,0.019,-0.017,0.014
13,0.017,-0.011,0.013
14,0.019,-0.004,0.017
15,-0.011,0.005,-0.011
16,0.002,0.013,-0.001
17,0.02,0.021,0.015
18,0.005,0.027,0.001
19,0.008,0.032,0.004
20,0.029,0.036,0.025
21,0.014,0.037,0.012
22,-0.008,0.037,-0.009
23,-0.008,0.035,-0.009
24,0.02,0.032,0.019
25,-0.009,0.027,-0.009
26,-0.022,0.012,-0.02
27,0.005,0.007,0.011
28,0.016,0.007,0.025
29,-0.003,0.01,0.008
30,-0.013,0.011,-0.001
31,0.01,0.012,0.02
32,0.005,0.012,0.014
33,0.026,0.013,0.029
34,0.037,0.014,0.036
35,0.036,0.014,0.033
36,0.029,0.014,0.025
37,0.034,0.013,0.03
38,0.006,0.013,0.002
39,-0.023,0.013,-0.026
40,-0.024,0.012,-0.029
41,0.001,0.012,-0.006
42,0.029,0.011,0.023
43,0.035,0.01,0.031
44,0.04,0.009,0.039
45,0.019,0.009,0.018
46,-0.001,0.006,-0.002
47,-0.0,0.004,-0.003
48,-0.004,0.003,-0.008
49,-0.017,0.002,-0.02
50,-0.013,0.001,-0.015
51,-0.014,0.001,-0.015
52,-0.005,0.002,-0.007
53,0.006,0.003,0.004
54,0.019,0.004,0.017
55,0.027,0.006,0.026
56,0.004,0.007,0.008
57,-0.015,0.008,-0.008
58,-0.0,0.009,0.01
59,0.019,0.01,0.03
60,0.013,0.01,0.023
61,0.006,0.01,0.014
62,0.012,0.011,0.015
63,0.026,0.011,0.027
64,0.017,0.011,0.017
65,0.019,0.013,0.018
66,0.018,0.016,0.017
67,0.018,0.018,0.018
68,0.017,0.019,0.016
69,0.026,0.019,0.023
70,0.026,0.018,0.022
71,0.014,0.016,0.008
72,0.007,0.016,0.002
73,0.007,0.014,0.004
74,-0.014,0.012,-0.016
75,-0.001,0.011,-0.005
76,-0.006,0.01,-0.011
77,-0.005,0.009,-0.011
78,0.016,0.008,0.01
79,0.031,0.006,0.028
80,0.039,0.004,0.038
81,0.017,-0.0,0.017
82,0.001,-0.004,0.001
83,0.001,-0.006,0.001
84,-0.004,-0.008,-0.002
85,-0.01,-0.009,-0.005
86,-0.02,-0.009,-0.013
87,-0.013,-0.009,-0.003
88,-0.011,-0.008,0.001
89,-0.031,-0.006,-0.019
90,-0.001,-0.003,0.01
91,-0.012,-0.001,-0.005
92,-0.003,0.001,0.001
93,-0.01,0.003,-0.008
94,-0.003,0.004,-0.002
95,0.003,0.004,0.003
96,-0.002,0.005,-0.003
97,0.019,0.007,0.016
98,-0.004,0.01,-0.009
99,0.001,0.012,-0.004
100,0.018,0.016,0.013
101,0.041,0.019,0.036
102,0.052,0.023,0.048
103,0.055,0.027,0.052
104,0.059,0.03,0.056
105,0.059,0.033,0.054
106,0.039,0.034,0.033
107,0.015,0.036,0.011
108,0.014,0.037,0.01
109,-0.002,0.038,-0.004
110,0.013,0.038,0.012
111,0.017,0.037,0.016
112,-0.001,0.036,-0.001
113,0.018,0.034,0.019
114,0.042,0.032,0.044
115,0.059,0.03,0.062
116,0.051,0.026,0.056
117,0.06,0.021,0.069
118,0.04,0.017,0.05
119,0.027,0.013,0.036
120,0.003,0.009,0.011
121,0.001,0.005,0.006
122,0.006,0.003,0.008
123,0.004,0.0,0.004
124,-0.003,-0.002,-0.003
125,0.001,-0.005,0.0
126,-0.011,-0.007,-0.012
127,-0.014,-0.009,-0.016
128,-0.033,-0.011,-0.035
129,-0.032,-0.012,-0.035
130,-0.025,-0.013,-0.03
131,-0.034,-0.013,-0.038
132,-0.017,-0.014,-0.019
133,-0.012,-0.012,-0.015
134,-0.007,-0.008,-0.01
135,-0.01,-0.003,-0.014
136,0.011,0.001,0.006
137,0.005,0.005,0.001
138,0.014,0.011,0.011
139,0.033,0.016,0.03
140,0.03,0.02,0.029
141,0.03,0.024,0.03
142,0.016,0.027,0.017
143,0.03,0.029,0.032
144,0.012,0.031,0.016
145,0.027,0.032,0.033
146,0.038,0.033,0.047
147,0.065,0.033,0.075
148,0.077,0.032,0.087
149,0.061,0.031,0.07
150,0.024,0.03,0.03
151,0.029,0.029,0.033
152,0.015,0.027,0.015
153,0.011,0.025,0.011
154,0.007,0.023,0.006
155,0.009,0.02,0.008
156,0.003,0.018,0.001
157,-0.029,0.017,-0.032
158,0.003,0.017,-0.001
159,0.011,0.017,0.007
160,0.045,0.016,0.042
161,0.023,0.015,0.021
162,0.018,0.014,0.017
163,0.019,0.014,0.019
164,0.012,0.014,0.01
165,0.018,0.013,0.015
166,0.018,0.012,0.014
167,0.016,0.012,0.013
168,0.01,0.012,0.008
169,0.027,0.012,0.026
170,0.035,0.013,0.034
171,0.016,0.013,0.017
172,0.016,0.013,0.017
173,-0.005,0.011,-0.001
174,-0.011,0.008,-0.004
175,-0.002,0.004,0.007
176,0.011,0.002,0.021
177,0.023,-0.001,0.033
178,0.008,-0.002,0.017
179,-0.007,-0.005,-0.0
180,-0.024,-0.006,-0.02
181,-0.031,-0.007,-0.03
182,-0.019,-0.006,-0.02
183,-0.005,-0.005,-0.005
184,0.024,-0.003,0.022
185,0.01,-0.002,0.007
186,-0.009,-0.002,-0.012
187,-0.018,0.0,-0.022
188,-0.004,0.002,-0.01
189,-0.009,0.004,-0.016
190,0.002,0.007,-0.004
191,0.003,0.009,-0.002
192,0.005,0.011,0.002
193,0.021,0.012,0.018
194,0.009,0.014,0.006
195,0.034,0.015,0.029
196,0.043,0.015,0.039
197,0.035,0.014,0.033
198,0.024,0.014,0.022
199,0.024,0.014,0.023
200,0.003,0.013,0.002
201,0.007,0.014,0.008
202,0.017,0.014,0.019
203,0.015,0.013,0.019
204,-0.004,0.011,0.003
205,-0.002,0.01,0.007
206,-0.01,0.009,0.002
207,0.026,0.009,0.038
208,0.007,0.009,0.018
209,0.006,0.008,0.014
210,-0.007,0.007,-0.002
211,-0.022,0.006,-0.019
212,0.01,0.005,0.011
213,0.013,0.006,0.012
214,-0.001,0.007,-0.004
215,0.021,0.008,0.017
216,0.022,0.008,0.018
217,0.015,0.008,0.011
218,0.012,0.01,0.008
219,0.034,0.013,0.029
220,0.035,0.015,0.032
221,0.014,0.017,0.011
222,0.007,0.018,0.004
223,0.015,0.019,0.01
224,0.011,0.02,0.005
225,-0.011,0.02,-0.016
226,0.019,0.021,0.015
227,0.03,0.021,0.027
228,0.03,0.021,0.029
229,0.012,0.022,0.012
230,0.024,0.023,0.024
231,0.024,0.023,0.024
232,0.027,0.024,0.027
233,0.034,0.024,0.036
234,0.008,0.022,0.014
235,0.024,0.021,0.033
236,0.016,0.02,0.027
237,0.024,0.02,0.035
238,0.037,0.02,0.046
239,0.039,0.019,0.045
240,0.033,0.019,0.036
241,0.002,0.018,0.003
242,-0.016,0.017,-0.018
243,0.011,0.015,0.007
244,0.034,0.014,0.029
245,-0.001,0.012,-0.006
246,0.012,0.01,0.007
247,0.03,0.009,0.024
248,0.014,0.007,0.007
249,0.007,0.007,0.001
250,-0.001,0.007,-0.005
251,-0.0,0.007,-0.004
252,-0.011,0.008,-0.015
253,-0.005,0.009,-0.01
254,0.0,0.009,-0.006
255,0.028,0.011,0.022
256,0.013,0.013,0.008
257,0.028,0.015,0.024
258,0.024,0.017,0.021
259,0.004,0.017,0.002
260,0.009,0.018,0.008
261,0.013,0.02,0.013
262,0.017,0.021,0.02
263,0.022,0.021,0.029
264,0.02,0.02,0.031
265,0.031,0.019,0.044
266,0.033,0.018,0.045
267,0.041,0.018,0.05
268,0.023,0.02,0.029
269,0.027,0.02,0.03
270,0.014,0.018,0.014
271,0.017,0.017,0.016
272,0.012,0.015,0.011
273,0.002,0.013,-0.0
274,0.017,0.011,0.015
275,0.011,0.009,0.008
276,-0.015,0.007,-0.017
277,-0.018,0.006,-0.021
278,0.003,0.004,-0.0
279,-0.013,0.002,-0.016
280,-0.002,-0.0,-0.004
281,0.0,-0.002,-0.003
282,0.026,-0.002,0.021
283,0.017,-0.003,0.01
284,-0.006,-0.004,-0.012
285,-0.003,-0.004,-0.008
286,0.013,-0.004,0.009
287,0.015,-0.003,0.012
288,0.005,-0.001,0.003
289,-0.028,0.0,-0.029
290,-0.033,0.002,-0.032
291,-0.021,0.003,-0.019
292,0.004,0.003,0.008
293,0.008,0.004,0.016
294,0.023,0.005,0.033
295,0.011,0.005,0.022
296,-0.004,0.005,0.006
297,-0.012,0.004,-0.005
298,-0.008,0.003,-0.004
299,0.021,0.003,0.022
300,0.025,0.002,0.024
301,0.01,0.001,0.008
302,0.033,0.001,0.03
303,0.019,0.001,0.015
304,-0.003,0.001,-0.005
305,-0.023,0.002,-0.023
306,-0.005,0.003,-0.007
307,-0.003,0.003,-0.006
308,0.005,0.003,0.003
309,-0.002,0.003,-0.004
310,-0.01,0.004,-0.012
311,-0.021,0.004,-0.023
312,-0.008,0.003,-0.012
313,0.006,0.002,0.002
314,0.004,-0.001,0.0
315,0.006,-0.001,0.003
316,0.009,0.0,0.006
317,-0.006,0.002,-0.008
318,0.004,0.004,0.003
319,0.021,0.005,0.02
320,0.032,0.005,0.031
321,0.011,0.005,0.012
322,0.006,0.005,0.011
323,0.005,0.005,0.013
324,-0.012,0.006,-0.001
325,0.008,0.007,0.019
326,0.003,0.006,0.012
327,-0.006,0.005,-0.0
328,-0.006,0.003,-0.003
329,-0.004,0.001,-0.005
330,0.008,-0.001,0.005
331,-0.005,-0.003,-0.009
332,-0.011,-0.005,-0.015
333,-0.01,-0.006,-0.014
334,0.006,-0.008,0.002
335,0.011,-0.011,0.007
336,-0.005,-0.012,-0.009
337,0.007,-0.013,0.003
338,-0.008,-0.013,-0.011
339,-0.042,-0.015,-0.043
340,-0.047,-0.016,-0.049
341,-0.028,-0.017,-0.031
342,-0.02,-0.019,-0.025
343,-0.016,-0.018,-0.021
344,-0.006,-0.018,-0.011
345,-0.005,-0.018,-0.01
346,-0.014,-0.017,-0.017
347,-0.028,-0.017,-0.03
348,-0.024,-0.016,-0.025
349,-0.018,-0.016,-0.018
350,-0.008,-0.015,-0.008
351,-0.01,-0.014,-0.007
352,-0.014,-0.013,-0.007
353,-0.016,-0.012,-0.006
354,-0.006,-0.01,0.004
355,-0.004,-0.009,0.006
356,-0.019,-0.008,-0.01
357,-0.019,-0.008,-0.014
358,-0.001,-0.007,0.0
359,-0.0,-0.006,-0.002
360,-0.019,-0.006,-0.022
361,-0.012,-0.007,-0.016
362,0.011,-0.008,0.006
363,0.017,-0.01,0.013
364,0.002,-0.012,-0.001
365,-0.003,-0.012,-0.005
366,-0.026,-0.013,-0.028
367,-0.024,-0.014,-0.023
368,-0.022,-0.014,-0.021
369,-0.017,-0.014,-0.016
370,-0.03,-0.014,-0.031
371,-0.003,-0.015,-0.006
372,-0.006,-0.015,-0.009
373,-0.013,-0.013,-0.016
374,-0.027,-0.011,-0.03
375,-0.017,-0.01,-0.02
376,-0.02,-0.008,-0.021
377,-0.02,-0.007,-0.021
378,-0.015,-0.005,-0.015
379,0.003,-0.003,0.003
380,0.006,-0.002,0.009
381,-0.008,0.0,-0.002
382,0.001,0.002,0.01
383,0.002,0.003,0.013
384,0.021,0.004,0.031
385,0.002,0.005,0.01
386,0.018,0.006,0.022
387,0.018,0.006,0.019
388,0.017,0.007,0.014
389,0.011,0.007,0.007
390,0.019,0.007,0.016
391,0.008,0.007,0.005
392,-0.002,0.007,-0.005
393,-0.001,0.008,-0.004
394,-0.004,0.008,-0.008
395,0.005,0.009,0.001
396,-0.003,0.01,-0.008
397,-0.003,0.011,-0.007
398,0.028,0.014,0.025
399,0.026,0.017,0.022
400,0.023,0.021,0.018
